﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02588V03141","Distance Travelled","C02701V03269","Aggregate Town or Rural Area","C02801V03370","Travelling Time","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","07","5 to 9 kilometres","01","Aggregate Rural Area","05","1 hour - < 1½ hours","901","Children at school aged between 5 and 12 years","2006","2006","Number","25"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","07","5 to 9 kilometres","01","Aggregate Rural Area","05","1 hour - < 1½ hours","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","94"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","07","5 to 9 kilometres","01","Aggregate Rural Area","05","1 hour - < 1½ hours","903","Students at school or college aged 19 years and over","2006","2006","Number","42"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","07","5 to 9 kilometres","01","Aggregate Rural Area","06","1½ hours and over","904","Population aged 15 years and over at work","2006","2006","Number","16"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","07","5 to 9 kilometres","01","Aggregate Rural Area","06","1½ hours and over","901","Children at school aged between 5 and 12 years","2006","2006","Number","7"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","07","5 to 9 kilometres","01","Aggregate Rural Area","06","1½ hours and over","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","8"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","07","5 to 9 kilometres","01","Aggregate Rural Area","06","1½ hours and over","903","Students at school or college aged 19 years and over","2006","2006","Number","6"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","07","5 to 9 kilometres","01","Aggregate Rural Area","98","Not stated","904","Population aged 15 years and over at work","2006","2006","Number","1256"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","07","5 to 9 kilometres","01","Aggregate Rural Area","98","Not stated","901","Children at school aged between 5 and 12 years","2006","2006","Number","579"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","07","5 to 9 kilometres","01","Aggregate Rural Area","98","Not stated","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","562"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","07","5 to 9 kilometres","01","Aggregate Rural Area","98","Not stated","903","Students at school or college aged 19 years and over","2006","2006","Number","66"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","-01","State","-","Total time travelling","904","Population aged 15 years and over at work","2006","2006","Number","91559"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","-01","State","-","Total time travelling","901","Children at school aged between 5 and 12 years","2006","2006","Number","8938"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","-01","State","-","Total time travelling","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","18923"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","-01","State","-","Total time travelling","903","Students at school or college aged 19 years and over","2006","2006","Number","6851"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","-01","State","01","< ¼ hour","904","Population aged 15 years and over at work","2006","2006","Number","10812"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","-01","State","01","< ¼ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","2186"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","-01","State","01","< ¼ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","1981"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","-01","State","01","< ¼ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","304"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","-01","State","02","¼ hour - < ½ hour","904","Population aged 15 years and over at work","2006","2006","Number","44757"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","-01","State","02","¼ hour - < ½ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","4871"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","-01","State","02","¼ hour - < ½ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","10310"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","-01","State","02","¼ hour - < ½ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","2097"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","-01","State","03","½ hour - < ¾ hour","904","Population aged 15 years and over at work","2006","2006","Number","17871"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","-01","State","03","½ hour - < ¾ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","1236"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","-01","State","03","½ hour - < ¾ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","4445"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","-01","State","03","½ hour - < ¾ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","1891"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","-01","State","04","¾ hour - < 1 hour","904","Population aged 15 years and over at work","2006","2006","Number","7660"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","-01","State","04","¾ hour - < 1 hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","247"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","-01","State","04","¾ hour - < 1 hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","956"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","-01","State","04","¾ hour - < 1 hour","903","Students at school or college aged 19 years and over","2006","2006","Number","967"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","-01","State","05","1 hour - < 1½ hours","904","Population aged 15 years and over at work","2006","2006","Number","6970"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","-01","State","05","1 hour - < 1½ hours","901","Children at school aged between 5 and 12 years","2006","2006","Number","148"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","-01","State","05","1 hour - < 1½ hours","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","603"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","-01","State","05","1 hour - < 1½ hours","903","Students at school or college aged 19 years and over","2006","2006","Number","1134"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","-01","State","06","1½ hours and over","904","Population aged 15 years and over at work","2006","2006","Number","1105"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","-01","State","06","1½ hours and over","901","Children at school aged between 5 and 12 years","2006","2006","Number","16"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","-01","State","06","1½ hours and over","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","78"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","-01","State","06","1½ hours and over","903","Students at school or college aged 19 years and over","2006","2006","Number","259"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","-01","State","98","Not stated","904","Population aged 15 years and over at work","2006","2006","Number","2384"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","-01","State","98","Not stated","901","Children at school aged between 5 and 12 years","2006","2006","Number","234"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","-01","State","98","Not stated","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","550"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","-01","State","98","Not stated","903","Students at school or college aged 19 years and over","2006","2006","Number","199"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","06","Aggregate Town Area","-","Total time travelling","904","Population aged 15 years and over at work","2006","2006","Number","51852"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","06","Aggregate Town Area","-","Total time travelling","901","Children at school aged between 5 and 12 years","2006","2006","Number","2747"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","06","Aggregate Town Area","-","Total time travelling","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","4102"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","06","Aggregate Town Area","-","Total time travelling","903","Students at school or college aged 19 years and over","2006","2006","Number","4949"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","06","Aggregate Town Area","01","< ¼ hour","904","Population aged 15 years and over at work","2006","2006","Number","3092"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","06","Aggregate Town Area","01","< ¼ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","533"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","06","Aggregate Town Area","01","< ¼ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","240"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","06","Aggregate Town Area","01","< ¼ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","102"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","06","Aggregate Town Area","02","¼ hour - < ½ hour","904","Population aged 15 years and over at work","2006","2006","Number","18044"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","06","Aggregate Town Area","02","¼ hour - < ½ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","1248"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","06","Aggregate Town Area","02","¼ hour - < ½ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","1545"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","06","Aggregate Town Area","02","¼ hour - < ½ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","986"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","06","Aggregate Town Area","03","½ hour - < ¾ hour","904","Population aged 15 years and over at work","2006","2006","Number","14403"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","06","Aggregate Town Area","03","½ hour - < ¾ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","593"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","06","Aggregate Town Area","03","½ hour - < ¾ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","1268"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","06","Aggregate Town Area","03","½ hour - < ¾ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","1494"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","06","Aggregate Town Area","04","¾ hour - < 1 hour","904","Population aged 15 years and over at work","2006","2006","Number","7207"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","06","Aggregate Town Area","04","¾ hour - < 1 hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","162"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","06","Aggregate Town Area","04","¾ hour - < 1 hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","459"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","06","Aggregate Town Area","04","¾ hour - < 1 hour","903","Students at school or college aged 19 years and over","2006","2006","Number","887"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","06","Aggregate Town Area","05","1 hour - < 1½ hours","904","Population aged 15 years and over at work","2006","2006","Number","6736"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","06","Aggregate Town Area","05","1 hour - < 1½ hours","901","Children at school aged between 5 and 12 years","2006","2006","Number","110"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","06","Aggregate Town Area","05","1 hour - < 1½ hours","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","400"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","06","Aggregate Town Area","05","1 hour - < 1½ hours","903","Students at school or college aged 19 years and over","2006","2006","Number","1083"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","06","Aggregate Town Area","06","1½ hours and over","904","Population aged 15 years and over at work","2006","2006","Number","1044"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","06","Aggregate Town Area","06","1½ hours and over","901","Children at school aged between 5 and 12 years","2006","2006","Number","11"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","06","Aggregate Town Area","06","1½ hours and over","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","65"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","06","Aggregate Town Area","06","1½ hours and over","903","Students at school or college aged 19 years and over","2006","2006","Number","249"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","06","Aggregate Town Area","98","Not stated","904","Population aged 15 years and over at work","2006","2006","Number","1326"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","06","Aggregate Town Area","98","Not stated","901","Children at school aged between 5 and 12 years","2006","2006","Number","90"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","06","Aggregate Town Area","98","Not stated","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","125"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","06","Aggregate Town Area","98","Not stated","903","Students at school or college aged 19 years and over","2006","2006","Number","148"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","01","Aggregate Rural Area","-","Total time travelling","904","Population aged 15 years and over at work","2006","2006","Number","39707"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","01","Aggregate Rural Area","-","Total time travelling","901","Children at school aged between 5 and 12 years","2006","2006","Number","6191"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","01","Aggregate Rural Area","-","Total time travelling","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","14821"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","01","Aggregate Rural Area","-","Total time travelling","903","Students at school or college aged 19 years and over","2006","2006","Number","1902"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","01","Aggregate Rural Area","01","< ¼ hour","904","Population aged 15 years and over at work","2006","2006","Number","7720"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","01","Aggregate Rural Area","01","< ¼ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","1653"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","01","Aggregate Rural Area","01","< ¼ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","1741"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","01","Aggregate Rural Area","01","< ¼ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","202"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","01","Aggregate Rural Area","02","¼ hour - < ½ hour","904","Population aged 15 years and over at work","2006","2006","Number","26713"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","01","Aggregate Rural Area","02","¼ hour - < ½ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","3623"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","01","Aggregate Rural Area","02","¼ hour - < ½ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","8765"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","01","Aggregate Rural Area","02","¼ hour - < ½ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","1111"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","01","Aggregate Rural Area","03","½ hour - < ¾ hour","904","Population aged 15 years and over at work","2006","2006","Number","3468"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","01","Aggregate Rural Area","03","½ hour - < ¾ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","643"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","01","Aggregate Rural Area","03","½ hour - < ¾ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","3177"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","01","Aggregate Rural Area","03","½ hour - < ¾ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","397"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","01","Aggregate Rural Area","04","¾ hour - < 1 hour","904","Population aged 15 years and over at work","2006","2006","Number","453"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","01","Aggregate Rural Area","04","¾ hour - < 1 hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","85"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","01","Aggregate Rural Area","04","¾ hour - < 1 hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","497"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","01","Aggregate Rural Area","04","¾ hour - < 1 hour","903","Students at school or college aged 19 years and over","2006","2006","Number","80"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","01","Aggregate Rural Area","05","1 hour - < 1½ hours","904","Population aged 15 years and over at work","2006","2006","Number","234"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","01","Aggregate Rural Area","05","1 hour - < 1½ hours","901","Children at school aged between 5 and 12 years","2006","2006","Number","38"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","01","Aggregate Rural Area","05","1 hour - < 1½ hours","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","203"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","01","Aggregate Rural Area","05","1 hour - < 1½ hours","903","Students at school or college aged 19 years and over","2006","2006","Number","51"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","01","Aggregate Rural Area","06","1½ hours and over","904","Population aged 15 years and over at work","2006","2006","Number","61"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","01","Aggregate Rural Area","06","1½ hours and over","901","Children at school aged between 5 and 12 years","2006","2006","Number","5"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","01","Aggregate Rural Area","06","1½ hours and over","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","13"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","01","Aggregate Rural Area","06","1½ hours and over","903","Students at school or college aged 19 years and over","2006","2006","Number","10"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","01","Aggregate Rural Area","98","Not stated","904","Population aged 15 years and over at work","2006","2006","Number","1058"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","01","Aggregate Rural Area","98","Not stated","901","Children at school aged between 5 and 12 years","2006","2006","Number","144"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","01","Aggregate Rural Area","98","Not stated","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","425"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","08","10 to 14 kilometres","01","Aggregate Rural Area","98","Not stated","903","Students at school or college aged 19 years and over","2006","2006","Number","51"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","091","15 to 24 kilometres","-01","State","-","Total time travelling","904","Population aged 15 years and over at work","2006","2006","Number","96858"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","091","15 to 24 kilometres","-01","State","-","Total time travelling","901","Children at school aged between 5 and 12 years","2006","2006","Number","4385"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","091","15 to 24 kilometres","-01","State","-","Total time travelling","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","13648"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","091","15 to 24 kilometres","-01","State","-","Total time travelling","903","Students at school or college aged 19 years and over","2006","2006","Number","7430"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","091","15 to 24 kilometres","-01","State","01","< ¼ hour","904","Population aged 15 years and over at work","2006","2006","Number","1944"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","091","15 to 24 kilometres","-01","State","01","< ¼ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","358"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","091","15 to 24 kilometres","-01","State","01","< ¼ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","291"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","091","15 to 24 kilometres","-01","State","01","< ¼ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","76"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","091","15 to 24 kilometres","-01","State","02","¼ hour - < ½ hour","904","Population aged 15 years and over at work","2006","2006","Number","43951"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","091","15 to 24 kilometres","-01","State","02","¼ hour - < ½ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","2258"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","091","15 to 24 kilometres","-01","State","02","¼ hour - < ½ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","5807"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","091","15 to 24 kilometres","-01","State","02","¼ hour - < ½ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","1735"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","091","15 to 24 kilometres","-01","State","03","½ hour - < ¾ hour","904","Population aged 15 years and over at work","2006","2006","Number","28327"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","091","15 to 24 kilometres","-01","State","03","½ hour - < ¾ hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","1129"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","091","15 to 24 kilometres","-01","State","03","½ hour - < ¾ hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","4859"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","091","15 to 24 kilometres","-01","State","03","½ hour - < ¾ hour","903","Students at school or college aged 19 years and over","2006","2006","Number","2186"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","091","15 to 24 kilometres","-01","State","04","¾ hour - < 1 hour","904","Population aged 15 years and over at work","2006","2006","Number","8649"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","091","15 to 24 kilometres","-01","State","04","¾ hour - < 1 hour","901","Children at school aged between 5 and 12 years","2006","2006","Number","248"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","091","15 to 24 kilometres","-01","State","04","¾ hour - < 1 hour","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","1344"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","091","15 to 24 kilometres","-01","State","04","¾ hour - < 1 hour","903","Students at school or college aged 19 years and over","2006","2006","Number","1051"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","091","15 to 24 kilometres","-01","State","05","1 hour - < 1½ hours","904","Population aged 15 years and over at work","2006","2006","Number","9425"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","091","15 to 24 kilometres","-01","State","05","1 hour - < 1½ hours","901","Children at school aged between 5 and 12 years","2006","2006","Number","223"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","091","15 to 24 kilometres","-01","State","05","1 hour - < 1½ hours","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","871"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","091","15 to 24 kilometres","-01","State","05","1 hour - < 1½ hours","903","Students at school or college aged 19 years and over","2006","2006","Number","1486"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","091","15 to 24 kilometres","-01","State","06","1½ hours and over","904","Population aged 15 years and over at work","2006","2006","Number","2430"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","091","15 to 24 kilometres","-01","State","06","1½ hours and over","901","Children at school aged between 5 and 12 years","2006","2006","Number","42"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","091","15 to 24 kilometres","-01","State","06","1½ hours and over","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","167"
"C1217","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","091","15 to 24 kilometres","-01","State","06","1½ hours and over","903","Students at school or college aged 19 years and over","2006","2006","Number","689"
