﻿"C02039V02469","Type of Crop","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"061","Sugar beet","1985","1985","AQA03C2","Crop Yield per Hectare","Tonnes","38.7"
"061","Sugar beet","1985","1985","AQA03C3","Crop Yield","000 Tonnes","1309"
"061","Sugar beet","1986","1986","AQA03C1","Area under Crops","000 Hectares","37"
"061","Sugar beet","1986","1986","AQA03C2","Crop Yield per Hectare","Tonnes","34.4"
"061","Sugar beet","1986","1986","AQA03C3","Crop Yield","000 Tonnes","1274"
"061","Sugar beet","1987","1987","AQA03C1","Area under Crops","000 Hectares","37.1"
"061","Sugar beet","1987","1987","AQA03C2","Crop Yield per Hectare","Tonnes","43.7"
"061","Sugar beet","1987","1987","AQA03C3","Crop Yield","000 Tonnes","1623"
"061","Sugar beet","1988","1988","AQA03C1","Area under Crops","000 Hectares","33.3"
"061","Sugar beet","1988","1988","AQA03C2","Crop Yield per Hectare","Tonnes","40.1"
"061","Sugar beet","1988","1988","AQA03C3","Crop Yield","000 Tonnes","1334"
"061","Sugar beet","1989","1989","AQA03C1","Area under Crops","000 Hectares","32.1"
"061","Sugar beet","1989","1989","AQA03C2","Crop Yield per Hectare","Tonnes","45.2"
"061","Sugar beet","1989","1989","AQA03C3","Crop Yield","000 Tonnes","1451"
"061","Sugar beet","1990","1990","AQA03C1","Area under Crops","000 Hectares","32.3"
"061","Sugar beet","1990","1990","AQA03C2","Crop Yield per Hectare","Tonnes","45.8"
"061","Sugar beet","1990","1990","AQA03C3","Crop Yield","000 Tonnes","1480"
"061","Sugar beet","1991","1991","AQA03C1","Area under Crops","000 Hectares","33.3"
"061","Sugar beet","1991","1991","AQA03C2","Crop Yield per Hectare","Tonnes","42.3"
"061","Sugar beet","1991","1991","AQA03C3","Crop Yield","000 Tonnes","1409"
"061","Sugar beet","1992","1992","AQA03C1","Area under Crops","000 Hectares","31.3"
"061","Sugar beet","1992","1992","AQA03C2","Crop Yield per Hectare","Tonnes","44.6"
"061","Sugar beet","1992","1992","AQA03C3","Crop Yield","000 Tonnes","1397"
"061","Sugar beet","1993","1993","AQA03C1","Area under Crops","000 Hectares","32.2"
"061","Sugar beet","1993","1993","AQA03C2","Crop Yield per Hectare","Tonnes","34.7"
"061","Sugar beet","1993","1993","AQA03C3","Crop Yield","000 Tonnes","1117"
"061","Sugar beet","1994","1994","AQA03C1","Area under Crops","000 Hectares","35.4"
"061","Sugar beet","1994","1994","AQA03C2","Crop Yield per Hectare","Tonnes","39.3"
"061","Sugar beet","1994","1994","AQA03C3","Crop Yield","000 Tonnes","1390"
"061","Sugar beet","1995","1995","AQA03C1","Area under Crops","000 Hectares","35.1"
"061","Sugar beet","1995","1995","AQA03C2","Crop Yield per Hectare","Tonnes","44.1"
"061","Sugar beet","1995","1995","AQA03C3","Crop Yield","000 Tonnes","1547"
"061","Sugar beet","1996","1996","AQA03C1","Area under Crops","000 Hectares","32.3"
"061","Sugar beet","1996","1996","AQA03C2","Crop Yield per Hectare","Tonnes","45.7"
"061","Sugar beet","1996","1996","AQA03C3","Crop Yield","000 Tonnes","1475.6"
"061","Sugar beet","1997","1997","AQA03C1","Area under Crops","000 Hectares","32.3"
"061","Sugar beet","1997","1997","AQA03C2","Crop Yield per Hectare","Tonnes","51"
"061","Sugar beet","1997","1997","AQA03C3","Crop Yield","000 Tonnes","1648.2"
"061","Sugar beet","1998","1998","AQA03C1","Area under Crops","000 Hectares","32.9"
"061","Sugar beet","1998","1998","AQA03C2","Crop Yield per Hectare","Tonnes","49.8"
"061","Sugar beet","1998","1998","AQA03C3","Crop Yield","000 Tonnes","1640"
"061","Sugar beet","1999","1999","AQA03C1","Area under Crops","000 Hectares","33.8"
"061","Sugar beet","1999","1999","AQA03C2","Crop Yield per Hectare","Tonnes","50.7"
"061","Sugar beet","1999","1999","AQA03C3","Crop Yield","000 Tonnes","1712.1"
"061","Sugar beet","2000","2000","AQA03C1","Area under Crops","000 Hectares","32.2"
"061","Sugar beet","2000","2000","AQA03C2","Crop Yield per Hectare","Tonnes","56.8"
"061","Sugar beet","2000","2000","AQA03C3","Crop Yield","000 Tonnes","1829"
"061","Sugar beet","2001","2001","AQA03C1","Area under Crops","000 Hectares","31.1"
"061","Sugar beet","2001","2001","AQA03C2","Crop Yield per Hectare","Tonnes","48.2"
"061","Sugar beet","2001","2001","AQA03C3","Crop Yield","000 Tonnes","1498"
"061","Sugar beet","2002","2002","AQA03C1","Area under Crops","000 Hectares","31.3"
"061","Sugar beet","2002","2002","AQA03C2","Crop Yield per Hectare","Tonnes","41.6"
"061","Sugar beet","2002","2002","AQA03C3","Crop Yield","000 Tonnes","1300.7"
"061","Sugar beet","2003","2003","AQA03C1","Area under Crops","000 Hectares","31.5"
"061","Sugar beet","2003","2003","AQA03C2","Crop Yield per Hectare","Tonnes","47.7"
"061","Sugar beet","2003","2003","AQA03C3","Crop Yield","000 Tonnes","1505.2"
"061","Sugar beet","2004","2004","AQA03C1","Area under Crops","000 Hectares","31.1"
"061","Sugar beet","2004","2004","AQA03C2","Crop Yield per Hectare","Tonnes","59.8"
"061","Sugar beet","2004","2004","AQA03C3","Crop Yield","000 Tonnes","1861.4"
"061","Sugar beet","2005","2005","AQA03C1","Area under Crops","000 Hectares","31"
"061","Sugar beet","2005","2005","AQA03C2","Crop Yield per Hectare","Tonnes","44.5"
"061","Sugar beet","2005","2005","AQA03C3","Crop Yield","000 Tonnes","1380"
"061","Sugar beet","2006","2006","AQA03C1","Area under Crops","000 Hectares",""
"061","Sugar beet","2006","2006","AQA03C2","Crop Yield per Hectare","Tonnes",""
"061","Sugar beet","2006","2006","AQA03C3","Crop Yield","000 Tonnes",""
"061","Sugar beet","2007","2007","AQA03C1","Area under Crops","000 Hectares",""
"061","Sugar beet","2007","2007","AQA03C2","Crop Yield per Hectare","Tonnes",""
"061","Sugar beet","2007","2007","AQA03C3","Crop Yield","000 Tonnes",""
"062","Fodder beet","1985","1985","AQA03C1","Area under Crops","000 Hectares","5.7"
"062","Fodder beet","1985","1985","AQA03C2","Crop Yield per Hectare","Tonnes","56.8"
"062","Fodder beet","1985","1985","AQA03C3","Crop Yield","000 Tonnes","324"
"062","Fodder beet","1986","1986","AQA03C1","Area under Crops","000 Hectares","6.4"
"062","Fodder beet","1986","1986","AQA03C2","Crop Yield per Hectare","Tonnes","51.1"
"062","Fodder beet","1986","1986","AQA03C3","Crop Yield","000 Tonnes","325"
"062","Fodder beet","1987","1987","AQA03C1","Area under Crops","000 Hectares","6.4"
"062","Fodder beet","1987","1987","AQA03C2","Crop Yield per Hectare","Tonnes","64.8"
"062","Fodder beet","1987","1987","AQA03C3","Crop Yield","000 Tonnes","414"
"062","Fodder beet","1988","1988","AQA03C1","Area under Crops","000 Hectares","6.9"
"062","Fodder beet","1988","1988","AQA03C2","Crop Yield per Hectare","Tonnes","63.4"
"062","Fodder beet","1988","1988","AQA03C3","Crop Yield","000 Tonnes","438"
"062","Fodder beet","1989","1989","AQA03C1","Area under Crops","000 Hectares","7.1"
"062","Fodder beet","1989","1989","AQA03C2","Crop Yield per Hectare","Tonnes","54.9"
"062","Fodder beet","1989","1989","AQA03C3","Crop Yield","000 Tonnes","391"
"062","Fodder beet","1990","1990","AQA03C1","Area under Crops","000 Hectares","8.5"
"062","Fodder beet","1990","1990","AQA03C2","Crop Yield per Hectare","Tonnes","65"
"062","Fodder beet","1990","1990","AQA03C3","Crop Yield","000 Tonnes","553"
"062","Fodder beet","1991","1991","AQA03C1","Area under Crops","000 Hectares","10.1"
"062","Fodder beet","1991","1991","AQA03C2","Crop Yield per Hectare","Tonnes","68.9"
"062","Fodder beet","1991","1991","AQA03C3","Crop Yield","000 Tonnes","695"
"062","Fodder beet","1992","1992","AQA03C1","Area under Crops","000 Hectares","11"
"062","Fodder beet","1992","1992","AQA03C2","Crop Yield per Hectare","Tonnes","70.6"
"062","Fodder beet","1992","1992","AQA03C3","Crop Yield","000 Tonnes","780"
"062","Fodder beet","1993","1993","AQA03C1","Area under Crops","000 Hectares","10.9"
"062","Fodder beet","1993","1993","AQA03C2","Crop Yield per Hectare","Tonnes","54.9"
"062","Fodder beet","1993","1993","AQA03C3","Crop Yield","000 Tonnes","600"
"062","Fodder beet","1994","1994","AQA03C1","Area under Crops","000 Hectares","9.8"
"062","Fodder beet","1994","1994","AQA03C2","Crop Yield per Hectare","Tonnes","59"
"062","Fodder beet","1994","1994","AQA03C3","Crop Yield","000 Tonnes","579"
"062","Fodder beet","1995","1995","AQA03C1","Area under Crops","000 Hectares","8.9"
"062","Fodder beet","1995","1995","AQA03C2","Crop Yield per Hectare","Tonnes","66.8"
"062","Fodder beet","1995","1995","AQA03C3","Crop Yield","000 Tonnes","596"
"062","Fodder beet","1996","1996","AQA03C1","Area under Crops","000 Hectares","9.9"
"062","Fodder beet","1996","1996","AQA03C2","Crop Yield per Hectare","Tonnes","73.7"
"062","Fodder beet","1996","1996","AQA03C3","Crop Yield","000 Tonnes","726.3"
"062","Fodder beet","1997","1997","AQA03C1","Area under Crops","000 Hectares","9.1"
"062","Fodder beet","1997","1997","AQA03C2","Crop Yield per Hectare","Tonnes","66.2"
"062","Fodder beet","1997","1997","AQA03C3","Crop Yield","000 Tonnes","603.5"
"062","Fodder beet","1998","1998","AQA03C1","Area under Crops","000 Hectares","7.3"
"062","Fodder beet","1998","1998","AQA03C2","Crop Yield per Hectare","Tonnes","64.8"
"062","Fodder beet","1998","1998","AQA03C3","Crop Yield","000 Tonnes","475.2"
"062","Fodder beet","1999","1999","AQA03C1","Area under Crops","000 Hectares","7"
"062","Fodder beet","1999","1999","AQA03C2","Crop Yield per Hectare","Tonnes","70.4"
"062","Fodder beet","1999","1999","AQA03C3","Crop Yield","000 Tonnes","494.8"
"062","Fodder beet","2000","2000","AQA03C1","Area under Crops","000 Hectares","5.1"
"062","Fodder beet","2000","2000","AQA03C2","Crop Yield per Hectare","Tonnes","70.3"
"062","Fodder beet","2000","2000","AQA03C3","Crop Yield","000 Tonnes","361.3"
"062","Fodder beet","2001","2001","AQA03C1","Area under Crops","000 Hectares","4.3"
"062","Fodder beet","2001","2001","AQA03C2","Crop Yield per Hectare","Tonnes","65.5"
"062","Fodder beet","2001","2001","AQA03C3","Crop Yield","000 Tonnes","278.7"
"062","Fodder beet","2002","2002","AQA03C1","Area under Crops","000 Hectares","4.1"
"062","Fodder beet","2002","2002","AQA03C2","Crop Yield per Hectare","Tonnes","60.9"
"062","Fodder beet","2002","2002","AQA03C3","Crop Yield","000 Tonnes","249.5"
"062","Fodder beet","2003","2003","AQA03C1","Area under Crops","000 Hectares",""
"062","Fodder beet","2003","2003","AQA03C2","Crop Yield per Hectare","Tonnes",""
"062","Fodder beet","2003","2003","AQA03C3","Crop Yield","000 Tonnes",""
"062","Fodder beet","2004","2004","AQA03C1","Area under Crops","000 Hectares",""
"062","Fodder beet","2004","2004","AQA03C2","Crop Yield per Hectare","Tonnes",""
"062","Fodder beet","2004","2004","AQA03C3","Crop Yield","000 Tonnes",""
"062","Fodder beet","2005","2005","AQA03C1","Area under Crops","000 Hectares",""
"062","Fodder beet","2005","2005","AQA03C2","Crop Yield per Hectare","Tonnes",""
"062","Fodder beet","2005","2005","AQA03C3","Crop Yield","000 Tonnes",""
"062","Fodder beet","2006","2006","AQA03C1","Area under Crops","000 Hectares",""
"062","Fodder beet","2006","2006","AQA03C2","Crop Yield per Hectare","Tonnes",""
"062","Fodder beet","2006","2006","AQA03C3","Crop Yield","000 Tonnes",""
"062","Fodder beet","2007","2007","AQA03C1","Area under Crops","000 Hectares",""
"062","Fodder beet","2007","2007","AQA03C2","Crop Yield per Hectare","Tonnes",""
"062","Fodder beet","2007","2007","AQA03C3","Crop Yield","000 Tonnes",""
"07","Kale and field cabbage","1985","1985","AQA03C1","Area under Crops","000 Hectares","3.7"
"07","Kale and field cabbage","1985","1985","AQA03C2","Crop Yield per Hectare","Tonnes","44.2"
"07","Kale and field cabbage","1985","1985","AQA03C3","Crop Yield","000 Tonnes","162"
"07","Kale and field cabbage","1986","1986","AQA03C1","Area under Crops","000 Hectares","3.5"
"07","Kale and field cabbage","1986","1986","AQA03C2","Crop Yield per Hectare","Tonnes","43.1"
"07","Kale and field cabbage","1986","1986","AQA03C3","Crop Yield","000 Tonnes","150"
"07","Kale and field cabbage","1987","1987","AQA03C1","Area under Crops","000 Hectares","2.9"
"07","Kale and field cabbage","1987","1987","AQA03C2","Crop Yield per Hectare","Tonnes","52.1"
"07","Kale and field cabbage","1987","1987","AQA03C3","Crop Yield","000 Tonnes","153"
"07","Kale and field cabbage","1988","1988","AQA03C1","Area under Crops","000 Hectares","2.5"
"07","Kale and field cabbage","1988","1988","AQA03C2","Crop Yield per Hectare","Tonnes","39"
"07","Kale and field cabbage","1988","1988","AQA03C3","Crop Yield","000 Tonnes","98"
"07","Kale and field cabbage","1989","1989","AQA03C1","Area under Crops","000 Hectares","2.4"
"07","Kale and field cabbage","1989","1989","AQA03C2","Crop Yield per Hectare","Tonnes","39.5"
"07","Kale and field cabbage","1989","1989","AQA03C3","Crop Yield","000 Tonnes","94"
"07","Kale and field cabbage","1990","1990","AQA03C1","Area under Crops","000 Hectares","2"
"07","Kale and field cabbage","1990","1990","AQA03C2","Crop Yield per Hectare","Tonnes","49.5"
"07","Kale and field cabbage","1990","1990","AQA03C3","Crop Yield","000 Tonnes","99"
"07","Kale and field cabbage","1991","1991","AQA03C1","Area under Crops","000 Hectares","1.4"
"07","Kale and field cabbage","1991","1991","AQA03C2","Crop Yield per Hectare","Tonnes","42.2"
"07","Kale and field cabbage","1991","1991","AQA03C3","Crop Yield","000 Tonnes","60"
"07","Kale and field cabbage","1992","1992","AQA03C1","Area under Crops","000 Hectares","1.9"
"07","Kale and field cabbage","1992","1992","AQA03C2","Crop Yield per Hectare","Tonnes","48.8"
"07","Kale and field cabbage","1992","1992","AQA03C3","Crop Yield","000 Tonnes","91"
"07","Kale and field cabbage","1993","1993","AQA03C1","Area under Crops","000 Hectares","1.8"
"07","Kale and field cabbage","1993","1993","AQA03C2","Crop Yield per Hectare","Tonnes","43"
"07","Kale and field cabbage","1993","1993","AQA03C3","Crop Yield","000 Tonnes","78"
"07","Kale and field cabbage","1994","1994","AQA03C1","Area under Crops","000 Hectares","1.8"
"07","Kale and field cabbage","1994","1994","AQA03C2","Crop Yield per Hectare","Tonnes","44.5"
"07","Kale and field cabbage","1994","1994","AQA03C3","Crop Yield","000 Tonnes","81"
"07","Kale and field cabbage","1995","1995","AQA03C1","Area under Crops","000 Hectares","1.5"
"07","Kale and field cabbage","1995","1995","AQA03C2","Crop Yield per Hectare","Tonnes","39"
"07","Kale and field cabbage","1995","1995","AQA03C3","Crop Yield","000 Tonnes","57"
"07","Kale and field cabbage","1996","1996","AQA03C1","Area under Crops","000 Hectares","1.6"
"07","Kale and field cabbage","1996","1996","AQA03C2","Crop Yield per Hectare","Tonnes","40.8"
"07","Kale and field cabbage","1996","1996","AQA03C3","Crop Yield","000 Tonnes","63.7"
"07","Kale and field cabbage","1997","1997","AQA03C1","Area under Crops","000 Hectares",""
"07","Kale and field cabbage","1997","1997","AQA03C2","Crop Yield per Hectare","Tonnes",""
"07","Kale and field cabbage","1997","1997","AQA03C3","Crop Yield","000 Tonnes",""
"07","Kale and field cabbage","1998","1998","AQA03C1","Area under Crops","000 Hectares",""
"07","Kale and field cabbage","1998","1998","AQA03C2","Crop Yield per Hectare","Tonnes",""
"07","Kale and field cabbage","1998","1998","AQA03C3","Crop Yield","000 Tonnes",""
"07","Kale and field cabbage","1999","1999","AQA03C1","Area under Crops","000 Hectares",""
"07","Kale and field cabbage","1999","1999","AQA03C2","Crop Yield per Hectare","Tonnes",""
"07","Kale and field cabbage","1999","1999","AQA03C3","Crop Yield","000 Tonnes",""
"07","Kale and field cabbage","2000","2000","AQA03C1","Area under Crops","000 Hectares",""
"07","Kale and field cabbage","2000","2000","AQA03C2","Crop Yield per Hectare","Tonnes",""
"07","Kale and field cabbage","2000","2000","AQA03C3","Crop Yield","000 Tonnes",""
"07","Kale and field cabbage","2001","2001","AQA03C1","Area under Crops","000 Hectares",""
"07","Kale and field cabbage","2001","2001","AQA03C2","Crop Yield per Hectare","Tonnes",""
"07","Kale and field cabbage","2001","2001","AQA03C3","Crop Yield","000 Tonnes",""
"07","Kale and field cabbage","2002","2002","AQA03C1","Area under Crops","000 Hectares",""
"07","Kale and field cabbage","2002","2002","AQA03C2","Crop Yield per Hectare","Tonnes",""
"07","Kale and field cabbage","2002","2002","AQA03C3","Crop Yield","000 Tonnes",""
"07","Kale and field cabbage","2003","2003","AQA03C1","Area under Crops","000 Hectares",""
"07","Kale and field cabbage","2003","2003","AQA03C2","Crop Yield per Hectare","Tonnes",""
"07","Kale and field cabbage","2003","2003","AQA03C3","Crop Yield","000 Tonnes",""
"07","Kale and field cabbage","2004","2004","AQA03C1","Area under Crops","000 Hectares",""
"07","Kale and field cabbage","2004","2004","AQA03C2","Crop Yield per Hectare","Tonnes",""
"07","Kale and field cabbage","2004","2004","AQA03C3","Crop Yield","000 Tonnes",""
"07","Kale and field cabbage","2005","2005","AQA03C1","Area under Crops","000 Hectares",""
"07","Kale and field cabbage","2005","2005","AQA03C2","Crop Yield per Hectare","Tonnes",""
"07","Kale and field cabbage","2005","2005","AQA03C3","Crop Yield","000 Tonnes",""
"07","Kale and field cabbage","2006","2006","AQA03C1","Area under Crops","000 Hectares",""
"07","Kale and field cabbage","2006","2006","AQA03C2","Crop Yield per Hectare","Tonnes",""
"07","Kale and field cabbage","2006","2006","AQA03C3","Crop Yield","000 Tonnes",""
"07","Kale and field cabbage","2007","2007","AQA03C1","Area under Crops","000 Hectares",""
"07","Kale and field cabbage","2007","2007","AQA03C2","Crop Yield per Hectare","Tonnes",""
"07","Kale and field cabbage","2007","2007","AQA03C3","Crop Yield","000 Tonnes",""
