﻿"STATISTIC","STATISTIC Label","TLIST(Q1)","Quarter","C03276V03949","Number of Persons Working in Local Place of Employment","UNIT","VALUE"
"QES13","Persons aged 15 years and over in Employment (ILO)","2014Q4","2014Q4","09","Firms with 100 to 249 persons","Thousand","181.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2014Q4","2014Q4","10","All firms with 50 to 249 persons","Thousand","347.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2014Q4","2014Q4","11","Firms with 250 to 500 persons","Thousand","135.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2014Q4","2014Q4","12","All firms with 100 to 500 persons","Thousand","317.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2014Q4","2014Q4","13","Firms with 500 persons or more","Thousand","202.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2014Q4","2014Q4","14","All firms with 50 persons or more","Thousand","686.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2014Q4","2014Q4","15","Not stated","Thousand","241.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2014Q4","2014Q4","16","Not applicable - Self-employed person with no employees","Thousand","225"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q1","2015Q1","-","All persons engaged","Thousand","2014.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q1","2015Q1","01","Firms with 1 to 4 persons","Thousand","228.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q1","2015Q1","02","Firms with 5 to 10 persons","Thousand","233.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q1","2015Q1","03","Not sure but less than 11 persons","Thousand","3.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q1","2015Q1","04","All firms with less than 11 persons","Thousand","464.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q1","2015Q1","05","Firms with 11 to 19 persons","Thousand","152.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q1","2015Q1","06","Firms with 20-49 persons","Thousand","247.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q1","2015Q1","07","All firms with 11 to 49 persons","Thousand","399.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q1","2015Q1","075","All firms with less than 50 persons","Thousand","864.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q1","2015Q1","08","Firms with 50-99 persons","Thousand","167.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q1","2015Q1","09","Firms with 100 to 249 persons","Thousand","174.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q1","2015Q1","10","All firms with 50 to 249 persons","Thousand","341.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q1","2015Q1","11","Firms with 250 to 500 persons","Thousand","126.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q1","2015Q1","12","All firms with 100 to 500 persons","Thousand","301"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q1","2015Q1","13","Firms with 500 persons or more","Thousand","205.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q1","2015Q1","14","All firms with 50 persons or more","Thousand","673.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q1","2015Q1","15","Not stated","Thousand","248"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q1","2015Q1","16","Not applicable - Self-employed person with no employees","Thousand","227.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q2","2015Q2","-","All persons engaged","Thousand","2049.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q2","2015Q2","01","Firms with 1 to 4 persons","Thousand","231.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q2","2015Q2","02","Firms with 5 to 10 persons","Thousand","238.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q2","2015Q2","03","Not sure but less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q2","2015Q2","04","All firms with less than 11 persons","Thousand","471.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q2","2015Q2","05","Firms with 11 to 19 persons","Thousand","160.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q2","2015Q2","06","Firms with 20-49 persons","Thousand","254.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q2","2015Q2","07","All firms with 11 to 49 persons","Thousand","415.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q2","2015Q2","075","All firms with less than 50 persons","Thousand","887.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q2","2015Q2","08","Firms with 50-99 persons","Thousand","169.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q2","2015Q2","09","Firms with 100 to 249 persons","Thousand","178.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q2","2015Q2","10","All firms with 50 to 249 persons","Thousand","348.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q2","2015Q2","11","Firms with 250 to 500 persons","Thousand","125.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q2","2015Q2","12","All firms with 100 to 500 persons","Thousand","304.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q2","2015Q2","13","Firms with 500 persons or more","Thousand","204.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q2","2015Q2","14","All firms with 50 persons or more","Thousand","678.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q2","2015Q2","15","Not stated","Thousand","252.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q2","2015Q2","16","Not applicable - Self-employed person with no employees","Thousand","231.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q3","2015Q3","-","All persons engaged","Thousand","2079.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q3","2015Q3","01","Firms with 1 to 4 persons","Thousand","227"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q3","2015Q3","02","Firms with 5 to 10 persons","Thousand","238.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q3","2015Q3","03","Not sure but less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q3","2015Q3","04","All firms with less than 11 persons","Thousand","468.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q3","2015Q3","05","Firms with 11 to 19 persons","Thousand","163.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q3","2015Q3","06","Firms with 20-49 persons","Thousand","258.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q3","2015Q3","07","All firms with 11 to 49 persons","Thousand","421.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q3","2015Q3","075","All firms with less than 50 persons","Thousand","889.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q3","2015Q3","08","Firms with 50-99 persons","Thousand","168.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q3","2015Q3","09","Firms with 100 to 249 persons","Thousand","174.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q3","2015Q3","10","All firms with 50 to 249 persons","Thousand","342.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q3","2015Q3","11","Firms with 250 to 500 persons","Thousand","134.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q3","2015Q3","12","All firms with 100 to 500 persons","Thousand","308.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q3","2015Q3","13","Firms with 500 persons or more","Thousand","218.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q3","2015Q3","14","All firms with 50 persons or more","Thousand","695.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q3","2015Q3","15","Not stated","Thousand","266.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q3","2015Q3","16","Not applicable - Self-employed person with no employees","Thousand","228.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q4","2015Q4","-","All persons engaged","Thousand","2085.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q4","2015Q4","01","Firms with 1 to 4 persons","Thousand","210.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q4","2015Q4","02","Firms with 5 to 10 persons","Thousand","236.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q4","2015Q4","03","Not sure but less than 11 persons","Thousand","3.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q4","2015Q4","04","All firms with less than 11 persons","Thousand","451.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q4","2015Q4","05","Firms with 11 to 19 persons","Thousand","165.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q4","2015Q4","06","Firms with 20-49 persons","Thousand","246.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q4","2015Q4","07","All firms with 11 to 49 persons","Thousand","411.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q4","2015Q4","075","All firms with less than 50 persons","Thousand","863.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q4","2015Q4","08","Firms with 50-99 persons","Thousand","174.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q4","2015Q4","09","Firms with 100 to 249 persons","Thousand","179.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q4","2015Q4","10","All firms with 50 to 249 persons","Thousand","353.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q4","2015Q4","11","Firms with 250 to 500 persons","Thousand","134.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q4","2015Q4","12","All firms with 100 to 500 persons","Thousand","313.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q4","2015Q4","13","Firms with 500 persons or more","Thousand","236.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q4","2015Q4","14","All firms with 50 persons or more","Thousand","724.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q4","2015Q4","15","Not stated","Thousand","270.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2015Q4","2015Q4","16","Not applicable - Self-employed person with no employees","Thousand","227.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q1","2016Q1","-","All persons engaged","Thousand","2080.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q1","2016Q1","01","Firms with 1 to 4 persons","Thousand","218"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q1","2016Q1","02","Firms with 5 to 10 persons","Thousand","238.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q1","2016Q1","03","Not sure but less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q1","2016Q1","04","All firms with less than 11 persons","Thousand","458.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q1","2016Q1","05","Firms with 11 to 19 persons","Thousand","162.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q1","2016Q1","06","Firms with 20-49 persons","Thousand","256.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q1","2016Q1","07","All firms with 11 to 49 persons","Thousand","418.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q1","2016Q1","075","All firms with less than 50 persons","Thousand","877.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q1","2016Q1","08","Firms with 50-99 persons","Thousand","172.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q1","2016Q1","09","Firms with 100 to 249 persons","Thousand","169.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q1","2016Q1","10","All firms with 50 to 249 persons","Thousand","342.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q1","2016Q1","11","Firms with 250 to 500 persons","Thousand","128"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q1","2016Q1","12","All firms with 100 to 500 persons","Thousand","297.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q1","2016Q1","13","Firms with 500 persons or more","Thousand","239.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q1","2016Q1","14","All firms with 50 persons or more","Thousand","709.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q1","2016Q1","15","Not stated","Thousand","263.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q1","2016Q1","16","Not applicable - Self-employed person with no employees","Thousand","229.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q2","2016Q2","-","All persons engaged","Thousand","2126.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q2","2016Q2","01","Firms with 1 to 4 persons","Thousand","220.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q2","2016Q2","02","Firms with 5 to 10 persons","Thousand","238.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q2","2016Q2","03","Not sure but less than 11 persons","Thousand","4.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q2","2016Q2","04","All firms with less than 11 persons","Thousand","463.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q2","2016Q2","05","Firms with 11 to 19 persons","Thousand","172.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q2","2016Q2","06","Firms with 20-49 persons","Thousand","257.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q2","2016Q2","07","All firms with 11 to 49 persons","Thousand","429.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q2","2016Q2","075","All firms with less than 50 persons","Thousand","893.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q2","2016Q2","08","Firms with 50-99 persons","Thousand","183.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q2","2016Q2","09","Firms with 100 to 249 persons","Thousand","172.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q2","2016Q2","10","All firms with 50 to 249 persons","Thousand","356"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q2","2016Q2","11","Firms with 250 to 500 persons","Thousand","125.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q2","2016Q2","12","All firms with 100 to 500 persons","Thousand","298.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q2","2016Q2","13","Firms with 500 persons or more","Thousand","252.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q2","2016Q2","14","All firms with 50 persons or more","Thousand","734.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q2","2016Q2","15","Not stated","Thousand","265.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q2","2016Q2","16","Not applicable - Self-employed person with no employees","Thousand","233.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q3","2016Q3","-","All persons engaged","Thousand","2158"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q3","2016Q3","01","Firms with 1 to 4 persons","Thousand","221.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q3","2016Q3","02","Firms with 5 to 10 persons","Thousand","247.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q3","2016Q3","03","Not sure but less than 11 persons","Thousand","3.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q3","2016Q3","04","All firms with less than 11 persons","Thousand","473.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q3","2016Q3","05","Firms with 11 to 19 persons","Thousand","180.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q3","2016Q3","06","Firms with 20-49 persons","Thousand","269.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q3","2016Q3","07","All firms with 11 to 49 persons","Thousand","450.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q3","2016Q3","075","All firms with less than 50 persons","Thousand","923.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q3","2016Q3","08","Firms with 50-99 persons","Thousand","187.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q3","2016Q3","09","Firms with 100 to 249 persons","Thousand","176.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q3","2016Q3","10","All firms with 50 to 249 persons","Thousand","364.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q3","2016Q3","11","Firms with 250 to 500 persons","Thousand","122.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q3","2016Q3","12","All firms with 100 to 500 persons","Thousand","299.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q3","2016Q3","13","Firms with 500 persons or more","Thousand","257.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q3","2016Q3","14","All firms with 50 persons or more","Thousand","745"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q3","2016Q3","15","Not stated","Thousand","259.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q3","2016Q3","16","Not applicable - Self-employed person with no employees","Thousand","230.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q4","2016Q4","-","All persons engaged","Thousand","2163.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q4","2016Q4","01","Firms with 1 to 4 persons","Thousand","206.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q4","2016Q4","02","Firms with 5 to 10 persons","Thousand","246.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q4","2016Q4","03","Not sure but less than 11 persons","Thousand","5.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q4","2016Q4","04","All firms with less than 11 persons","Thousand","458.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q4","2016Q4","05","Firms with 11 to 19 persons","Thousand","178.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q4","2016Q4","06","Firms with 20-49 persons","Thousand","278.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q4","2016Q4","07","All firms with 11 to 49 persons","Thousand","457.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q4","2016Q4","075","All firms with less than 50 persons","Thousand","915.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q4","2016Q4","08","Firms with 50-99 persons","Thousand","187.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q4","2016Q4","09","Firms with 100 to 249 persons","Thousand","181.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q4","2016Q4","10","All firms with 50 to 249 persons","Thousand","369"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q4","2016Q4","11","Firms with 250 to 500 persons","Thousand","127.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q4","2016Q4","12","All firms with 100 to 500 persons","Thousand","308.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q4","2016Q4","13","Firms with 500 persons or more","Thousand","254.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q4","2016Q4","14","All firms with 50 persons or more","Thousand","751.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q4","2016Q4","15","Not stated","Thousand","268.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2016Q4","2016Q4","16","Not applicable - Self-employed person with no employees","Thousand","228.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q1","2017Q1","-","All persons engaged","Thousand","2158.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q1","2017Q1","01","Firms with 1 to 4 persons","Thousand","201.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q1","2017Q1","02","Firms with 5 to 10 persons","Thousand","237.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q1","2017Q1","03","Not sure but less than 11 persons","Thousand","5.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q1","2017Q1","04","All firms with less than 11 persons","Thousand","444.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q1","2017Q1","05","Firms with 11 to 19 persons","Thousand","179.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q1","2017Q1","06","Firms with 20-49 persons","Thousand","285"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q1","2017Q1","07","All firms with 11 to 49 persons","Thousand","464.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q1","2017Q1","075","All firms with less than 50 persons","Thousand","909.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q1","2017Q1","08","Firms with 50-99 persons","Thousand","186.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q1","2017Q1","09","Firms with 100 to 249 persons","Thousand","181"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q1","2017Q1","10","All firms with 50 to 249 persons","Thousand","367.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q1","2017Q1","11","Firms with 250 to 500 persons","Thousand","131.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q1","2017Q1","12","All firms with 100 to 500 persons","Thousand","312.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q1","2017Q1","13","Firms with 500 persons or more","Thousand","267"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q1","2017Q1","14","All firms with 50 persons or more","Thousand","766.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q1","2017Q1","15","Not stated","Thousand","261.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q1","2017Q1","16","Not applicable - Self-employed person with no employees","Thousand","221.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q2","2017Q2","-","All persons engaged","Thousand","2180.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q2","2017Q2","01","Firms with 1 to 4 persons","Thousand","194.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q2","2017Q2","02","Firms with 5 to 10 persons","Thousand","241"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q2","2017Q2","03","Not sure but less than 11 persons","Thousand","5.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q2","2017Q2","04","All firms with less than 11 persons","Thousand","441.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q2","2017Q2","05","Firms with 11 to 19 persons","Thousand","185.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q2","2017Q2","06","Firms with 20-49 persons","Thousand","275.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q2","2017Q2","07","All firms with 11 to 49 persons","Thousand","461.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q2","2017Q2","075","All firms with less than 50 persons","Thousand","902.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q2","2017Q2","08","Firms with 50-99 persons","Thousand","189.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q2","2017Q2","09","Firms with 100 to 249 persons","Thousand","190.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q2","2017Q2","10","All firms with 50 to 249 persons","Thousand","380.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q2","2017Q2","11","Firms with 250 to 500 persons","Thousand","136.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q2","2017Q2","12","All firms with 100 to 500 persons","Thousand","326.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q2","2017Q2","13","Firms with 500 persons or more","Thousand","273.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q2","2017Q2","14","All firms with 50 persons or more","Thousand","789.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q2","2017Q2","15","Not stated","Thousand","260.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q2","2017Q2","16","Not applicable - Self-employed person with no employees","Thousand","228"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q3","2017Q3","-","All persons engaged","Thousand","2206.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q3","2017Q3","01","Firms with 1 to 4 persons","Thousand","236.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q3","2017Q3","02","Firms with 5 to 10 persons","Thousand","240.3"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q3","2017Q3","03","Not sure but less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q3","2017Q3","04","All firms with less than 11 persons","Thousand","476.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q3","2017Q3","05","Firms with 11 to 19 persons","Thousand","181"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q3","2017Q3","06","Firms with 20-49 persons","Thousand","270.4"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q3","2017Q3","07","All firms with 11 to 49 persons","Thousand","451.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q3","2017Q3","075","All firms with less than 50 persons","Thousand","927.9"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q3","2017Q3","08","Firms with 50-99 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q3","2017Q3","09","Firms with 100 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q3","2017Q3","10","All firms with 50 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q3","2017Q3","11","Firms with 250 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q3","2017Q3","12","All firms with 100 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q3","2017Q3","13","Firms with 500 persons or more","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q3","2017Q3","14","All firms with 50 persons or more","Thousand","992.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q3","2017Q3","15","Not stated","Thousand","62.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q3","2017Q3","16","Not applicable - Self-employed person with no employees","Thousand","223.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q4","2017Q4","-","All persons engaged","Thousand","2230.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q4","2017Q4","01","Firms with 1 to 4 persons","Thousand","238"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q4","2017Q4","02","Firms with 5 to 10 persons","Thousand","238.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q4","2017Q4","03","Not sure but less than 11 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q4","2017Q4","04","All firms with less than 11 persons","Thousand","476.7"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q4","2017Q4","05","Firms with 11 to 19 persons","Thousand","186.2"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q4","2017Q4","06","Firms with 20-49 persons","Thousand","269.6"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q4","2017Q4","07","All firms with 11 to 49 persons","Thousand","455.8"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q4","2017Q4","075","All firms with less than 50 persons","Thousand","932.5"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q4","2017Q4","08","Firms with 50-99 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q4","2017Q4","09","Firms with 100 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q4","2017Q4","10","All firms with 50 to 249 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q4","2017Q4","11","Firms with 250 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q4","2017Q4","12","All firms with 100 to 500 persons","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q4","2017Q4","13","Firms with 500 persons or more","Thousand",""
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q4","2017Q4","14","All firms with 50 persons or more","Thousand","1018.1"
"QES13","Persons aged 15 years and over in Employment (ILO)","2017Q4","2017Q4","15","Not stated","Thousand","51.8"
