﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02653V03212","Industrial Sector Nace Rev 2","UNIT","VALUE"
"AIA30C34","Sales of capital assets","2018","2018","22","Rubber and plastic products (22)","Euro Thousand","740"
"AIA30C34","Sales of capital assets","2018","2018","23","Other non-metallic mineral products (23)","Euro Thousand","5745"
"AIA30C34","Sales of capital assets","2018","2018","24","Basic metals (24)","Euro Thousand","1972"
"AIA30C34","Sales of capital assets","2018","2018","25","Fabricated metal products, except machinery and equipment (25)","Euro Thousand","1665"
"AIA30C34","Sales of capital assets","2018","2018","26","Computer, electronic and optical products (26)","Euro Thousand",""
"AIA30C34","Sales of capital assets","2018","2018","27","Electrical equipment (27)","Euro Thousand","1365"
"AIA30C34","Sales of capital assets","2018","2018","28","Machinery and equipment n.e.c. (28)","Euro Thousand",""
"AIA30C34","Sales of capital assets","2018","2018","29","Motor vehicles, trailers and semi-trailers (29)","Euro Thousand","87673"
"AIA30C34","Sales of capital assets","2018","2018","30","Other transport equipment (30)","Euro Thousand","3"
"AIA30C34","Sales of capital assets","2018","2018","31","Furniture (31)","Euro Thousand",""
"AIA30C34","Sales of capital assets","2018","2018","32","Other manufacturing (32)","Euro Thousand",""
"AIA30C34","Sales of capital assets","2018","2018","33","Repair and installation of machinery and equipment (33)","Euro Thousand",""
"AIA30C34","Sales of capital assets","2018","2018","35","Electricity, gas, steam and air conditioning supply (35)","Euro Thousand","17345"
"AIA30C34","Sales of capital assets","2018","2018","36","Water collection, treatment and supply (36)","Euro Thousand",""
"AIA30C34","Sales of capital assets","2018","2018","37","Sewerage (37)","Euro Thousand",""
"AIA30C34","Sales of capital assets","2018","2018","38","Waste collection, treatment and disposal activities; materials recovery (38)","Euro Thousand","929"
"AIA30C34","Sales of capital assets","2018","2018","39","Remediation activities and other waste management services (39)","Euro Thousand","0"
"AIA30C34","Sales of capital assets","2018","2018","V0800","Mining and quarrying (05 to 09)","Euro Thousand","4305"
"AIA30C34","Sales of capital assets","2018","2018","V1000","Transportable goods industries (05 to 33)","Euro Thousand","412492"
"AIA30C34","Sales of capital assets","2018","2018","V1500","Industries (05 to 39)","Euro Thousand","430771"
"AIA30C34","Sales of capital assets","2018","2018","V2100","Manufacturing industries (10 to 33)","Euro Thousand","408187"
"AIA30C34","Sales of capital assets","2018","2018","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Thousand","934"
"AIA30C34","Sales of capital assets","2019","2019","10","Food products (10)","Euro Thousand","45803"
"AIA30C34","Sales of capital assets","2019","2019","11","Beverages (11)","Euro Thousand",""
"AIA30C34","Sales of capital assets","2019","2019","12","Tobacco products (12)","Euro Thousand",""
"AIA30C34","Sales of capital assets","2019","2019","13","Textiles (13)","Euro Thousand","418"
"AIA30C34","Sales of capital assets","2019","2019","14","Wearing apparel (14)","Euro Thousand","144"
"AIA30C34","Sales of capital assets","2019","2019","15","Leather and related products (15)","Euro Thousand","32"
"AIA30C34","Sales of capital assets","2019","2019","16","Wood and wood products, except furniture (16)","Euro Thousand","1346"
"AIA30C34","Sales of capital assets","2019","2019","17","Paper and paper products (17)","Euro Thousand","708"
"AIA30C34","Sales of capital assets","2019","2019","18","Printing and reproduction of recorded media (18)","Euro Thousand","1306"
"AIA30C34","Sales of capital assets","2019","2019","19","Coke and refined petroleum products (19)","Euro Thousand",""
"AIA30C34","Sales of capital assets","2019","2019","20","Chemicals and chemical products (20)","Euro Thousand",""
"AIA30C34","Sales of capital assets","2019","2019","21","Basic pharmaceutical products and preparations (21)","Euro Thousand",""
"AIA30C34","Sales of capital assets","2019","2019","22","Rubber and plastic products (22)","Euro Thousand","11713"
"AIA30C34","Sales of capital assets","2019","2019","23","Other non-metallic mineral products (23)","Euro Thousand","9968"
"AIA30C34","Sales of capital assets","2019","2019","24","Basic metals (24)","Euro Thousand","1035"
"AIA30C34","Sales of capital assets","2019","2019","25","Fabricated metal products, except machinery and equipment (25)","Euro Thousand","7482"
"AIA30C34","Sales of capital assets","2019","2019","26","Computer, electronic and optical products (26)","Euro Thousand",""
"AIA30C34","Sales of capital assets","2019","2019","27","Electrical equipment (27)","Euro Thousand","742"
"AIA30C34","Sales of capital assets","2019","2019","28","Machinery and equipment n.e.c. (28)","Euro Thousand",""
"AIA30C34","Sales of capital assets","2019","2019","29","Motor vehicles, trailers and semi-trailers (29)","Euro Thousand","599"
"AIA30C34","Sales of capital assets","2019","2019","30","Other transport equipment (30)","Euro Thousand","50"
"AIA30C34","Sales of capital assets","2019","2019","31","Furniture (31)","Euro Thousand",""
"AIA30C34","Sales of capital assets","2019","2019","32","Other manufacturing (32)","Euro Thousand",""
"AIA30C34","Sales of capital assets","2019","2019","33","Repair and installation of machinery and equipment (33)","Euro Thousand",""
"AIA30C34","Sales of capital assets","2019","2019","35","Electricity, gas, steam and air conditioning supply (35)","Euro Thousand","11371"
"AIA30C34","Sales of capital assets","2019","2019","36","Water collection, treatment and supply (36)","Euro Thousand",""
"AIA30C34","Sales of capital assets","2019","2019","37","Sewerage (37)","Euro Thousand",""
"AIA30C34","Sales of capital assets","2019","2019","38","Waste collection, treatment and disposal activities; materials recovery (38)","Euro Thousand","3342"
"AIA30C34","Sales of capital assets","2019","2019","39","Remediation activities and other waste management services (39)","Euro Thousand",""
"AIA30C34","Sales of capital assets","2019","2019","V0800","Mining and quarrying (05 to 09)","Euro Thousand","5615"
"AIA30C34","Sales of capital assets","2019","2019","V1000","Transportable goods industries (05 to 33)","Euro Thousand","158257"
"AIA30C34","Sales of capital assets","2019","2019","V1500","Industries (05 to 39)","Euro Thousand","173836"
"AIA30C34","Sales of capital assets","2019","2019","V2100","Manufacturing industries (10 to 33)","Euro Thousand","152642"
"AIA30C34","Sales of capital assets","2019","2019","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Thousand","4208"
"AIA30C34","Sales of capital assets","2020","2020","10","Food products (10)","Euro Thousand",""
"AIA30C34","Sales of capital assets","2020","2020","11","Beverages (11)","Euro Thousand",""
"AIA30C34","Sales of capital assets","2020","2020","12","Tobacco products (12)","Euro Thousand",""
"AIA30C34","Sales of capital assets","2020","2020","13","Textiles (13)","Euro Thousand",""
"AIA30C34","Sales of capital assets","2020","2020","14","Wearing apparel (14)","Euro Thousand","211"
"AIA30C34","Sales of capital assets","2020","2020","15","Leather and related products (15)","Euro Thousand",""
"AIA30C34","Sales of capital assets","2020","2020","16","Wood and wood products, except furniture (16)","Euro Thousand","2945"
"AIA30C34","Sales of capital assets","2020","2020","17","Paper and paper products (17)","Euro Thousand","2364"
"AIA30C34","Sales of capital assets","2020","2020","18","Printing and reproduction of recorded media (18)","Euro Thousand",""
"AIA30C34","Sales of capital assets","2020","2020","19","Coke and refined petroleum products (19)","Euro Thousand",""
"AIA30C34","Sales of capital assets","2020","2020","20","Chemicals and chemical products (20)","Euro Thousand",""
"AIA30C34","Sales of capital assets","2020","2020","21","Basic pharmaceutical products and preparations (21)","Euro Thousand",""
"AIA30C34","Sales of capital assets","2020","2020","22","Rubber and plastic products (22)","Euro Thousand","5162"
"AIA30C34","Sales of capital assets","2020","2020","23","Other non-metallic mineral products (23)","Euro Thousand","6606"
"AIA30C34","Sales of capital assets","2020","2020","24","Basic metals (24)","Euro Thousand","2453"
"AIA30C34","Sales of capital assets","2020","2020","25","Fabricated metal products, except machinery and equipment (25)","Euro Thousand","1118547"
"AIA30C34","Sales of capital assets","2020","2020","26","Computer, electronic and optical products (26)","Euro Thousand",""
"AIA30C34","Sales of capital assets","2020","2020","27","Electrical equipment (27)","Euro Thousand","3802"
"AIA30C34","Sales of capital assets","2020","2020","28","Machinery and equipment n.e.c. (28)","Euro Thousand",""
"AIA30C34","Sales of capital assets","2020","2020","29","Motor vehicles, trailers and semi-trailers (29)","Euro Thousand","2767"
"AIA30C34","Sales of capital assets","2020","2020","30","Other transport equipment (30)","Euro Thousand",""
"AIA30C34","Sales of capital assets","2020","2020","31","Furniture (31)","Euro Thousand",""
"AIA30C34","Sales of capital assets","2020","2020","32","Other manufacturing (32)","Euro Thousand",""
"AIA30C34","Sales of capital assets","2020","2020","33","Repair and installation of machinery and equipment (33)","Euro Thousand",""
"AIA30C34","Sales of capital assets","2020","2020","35","Electricity, gas, steam and air conditioning supply (35)","Euro Thousand","21597"
"AIA30C34","Sales of capital assets","2020","2020","36","Water collection, treatment and supply (36)","Euro Thousand",""
"AIA30C34","Sales of capital assets","2020","2020","37","Sewerage (37)","Euro Thousand","644"
"AIA30C34","Sales of capital assets","2020","2020","38","Waste collection, treatment and disposal activities; materials recovery (38)","Euro Thousand",""
"AIA30C34","Sales of capital assets","2020","2020","39","Remediation activities and other waste management services (39)","Euro Thousand","208"
"AIA30C34","Sales of capital assets","2020","2020","V0800","Mining and quarrying (05 to 09)","Euro Thousand","9107"
"AIA30C34","Sales of capital assets","2020","2020","V1000","Transportable goods industries (05 to 33)","Euro Thousand","2363522"
"AIA30C34","Sales of capital assets","2020","2020","V1500","Industries (05 to 39)","Euro Thousand","2393449"
"AIA30C34","Sales of capital assets","2020","2020","V2100","Manufacturing industries (10 to 33)","Euro Thousand","2354415"
"AIA30C34","Sales of capital assets","2020","2020","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Thousand","8330"
"AIA30C34","Sales of capital assets","2021","2021","10","Food products (10)","Euro Thousand","705474"
"AIA30C34","Sales of capital assets","2021","2021","11","Beverages (11)","Euro Thousand","-99999999"
"AIA30C34","Sales of capital assets","2021","2021","12","Tobacco products (12)","Euro Thousand","-99999999"
"AIA30C34","Sales of capital assets","2021","2021","13","Textiles (13)","Euro Thousand","14853"
"AIA30C34","Sales of capital assets","2021","2021","14","Wearing apparel (14)","Euro Thousand","6035"
"AIA30C34","Sales of capital assets","2021","2021","15","Leather and related products (15)","Euro Thousand","1944"
"AIA30C34","Sales of capital assets","2021","2021","16","Wood and wood products, except furniture (16)","Euro Thousand","97125"
"AIA30C34","Sales of capital assets","2021","2021","17","Paper and paper products (17)","Euro Thousand","13836"
"AIA30C34","Sales of capital assets","2021","2021","18","Printing and reproduction of recorded media (18)","Euro Thousand","29170"
"AIA30C34","Sales of capital assets","2021","2021","19","Coke and refined petroleum products (19)","Euro Thousand","-99999999"
"AIA30C34","Sales of capital assets","2021","2021","20","Chemicals and chemical products (20)","Euro Thousand","-99999999"
"AIA30C34","Sales of capital assets","2021","2021","21","Basic pharmaceutical products and preparations (21)","Euro Thousand","-99999999"
"AIA30C34","Sales of capital assets","2021","2021","22","Rubber and plastic products (22)","Euro Thousand","66587"
"AIA30C34","Sales of capital assets","2021","2021","23","Other non-metallic mineral products (23)","Euro Thousand","106132"
"AIA30C34","Sales of capital assets","2021","2021","24","Basic metals (24)","Euro Thousand","17634"
"AIA30C34","Sales of capital assets","2021","2021","25","Fabricated metal products, except machinery and equipment (25)","Euro Thousand","283360"
"AIA30C34","Sales of capital assets","2021","2021","26","Computer, electronic and optical products (26)","Euro Thousand","-99999999"
"AIA30C34","Sales of capital assets","2021","2021","27","Electrical equipment (27)","Euro Thousand","19708"
"AIA30C34","Sales of capital assets","2021","2021","28","Machinery and equipment n.e.c. (28)","Euro Thousand","-99999999"
"AIA30C34","Sales of capital assets","2021","2021","29","Motor vehicles, trailers and semi-trailers (29)","Euro Thousand","10583"
"AIA30C34","Sales of capital assets","2021","2021","30","Other transport equipment (30)","Euro Thousand","2326"
"AIA30C34","Sales of capital assets","2021","2021","31","Furniture (31)","Euro Thousand","-99999999"
"AIA30C34","Sales of capital assets","2021","2021","32","Other manufacturing (32)","Euro Thousand","-99999999"
"AIA30C34","Sales of capital assets","2021","2021","33","Repair and installation of machinery and equipment (33)","Euro Thousand","-99999999"
"AIA30C34","Sales of capital assets","2021","2021","35","Electricity, gas, steam and air conditioning supply (35)","Euro Thousand","98153"
"AIA30C34","Sales of capital assets","2021","2021","36","Water collection, treatment and supply (36)","Euro Thousand","-99999999"
"AIA30C34","Sales of capital assets","2021","2021","37","Sewerage (37)","Euro Thousand","298768"
"AIA30C34","Sales of capital assets","2021","2021","38","Waste collection, treatment and disposal activities; materials recovery (38)","Euro Thousand","93065"
"AIA30C34","Sales of capital assets","2021","2021","39","Remediation activities and other waste management services (39)","Euro Thousand","2388"
"AIA30C34","Sales of capital assets","2021","2021","V0800","Mining and quarrying (05 to 09)","Euro Thousand","88927"
"AIA30C34","Sales of capital assets","2021","2021","V1000","Transportable goods industries (05 to 33)","Euro Thousand","3018700"
"AIA30C34","Sales of capital assets","2021","2021","V1500","Industries (05 to 39)","Euro Thousand","3516706"
"AIA30C34","Sales of capital assets","2021","2021","V2100","Manufacturing industries (10 to 33)","Euro Thousand","2929773"
"AIA30C34","Sales of capital assets","2021","2021","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Thousand","399853"
"AIA30C35","Derived variables - Production value","2008","2008","10","Food products (10)","Euro Thousand","17357591"
"AIA30C35","Derived variables - Production value","2008","2008","11","Beverages (11)","Euro Thousand","3852232"
"AIA30C35","Derived variables - Production value","2008","2008","12","Tobacco products (12)","Euro Thousand",""
"AIA30C35","Derived variables - Production value","2008","2008","13","Textiles (13)","Euro Thousand","375284"
"AIA30C35","Derived variables - Production value","2008","2008","14","Wearing apparel (14)","Euro Thousand","140959"
"AIA30C35","Derived variables - Production value","2008","2008","15","Leather and related products (15)","Euro Thousand","15467"
"AIA30C35","Derived variables - Production value","2008","2008","16","Wood and wood products, except furniture (16)","Euro Thousand","1098149"
"AIA30C35","Derived variables - Production value","2008","2008","17","Paper and paper products (17)","Euro Thousand","431570"
"AIA30C35","Derived variables - Production value","2008","2008","18","Printing and reproduction of recorded media (18)","Euro Thousand","1572019"
"AIA30C35","Derived variables - Production value","2008","2008","19","Coke and refined petroleum products (19)","Euro Thousand",""
"AIA30C35","Derived variables - Production value","2008","2008","20","Chemicals and chemical products (20)","Euro Thousand","6429009"
"AIA30C35","Derived variables - Production value","2008","2008","21","Basic pharmaceutical products and preparations (21)","Euro Thousand","35419223"
"AIA30C35","Derived variables - Production value","2008","2008","22","Rubber and plastic products (22)","Euro Thousand","1457590"
"AIA30C35","Derived variables - Production value","2008","2008","23","Other non-metallic mineral products (23)","Euro Thousand","2929728"
"AIA30C35","Derived variables - Production value","2008","2008","24","Basic metals (24)","Euro Thousand","966952"
"AIA30C35","Derived variables - Production value","2008","2008","25","Fabricated metal products, except machinery and equipment (25)","Euro Thousand","2649250"
"AIA30C35","Derived variables - Production value","2008","2008","26","Computer, electronic and optical products (26)","Euro Thousand","12271838"
"AIA30C35","Derived variables - Production value","2008","2008","27","Electrical equipment (27)","Euro Thousand","1022873"
"AIA30C35","Derived variables - Production value","2008","2008","28","Machinery and equipment n.e.c. (28)","Euro Thousand","2759265"
"AIA30C35","Derived variables - Production value","2008","2008","29","Motor vehicles, trailers and semi-trailers (29)","Euro Thousand","734136"
"AIA30C35","Derived variables - Production value","2008","2008","30","Other transport equipment (30)","Euro Thousand","374360"
"AIA30C35","Derived variables - Production value","2008","2008","31","Furniture (31)","Euro Thousand","1036322"
"AIA30C35","Derived variables - Production value","2008","2008","32","Other manufacturing (32)","Euro Thousand","7639379"
"AIA30C35","Derived variables - Production value","2008","2008","33","Repair and installation of machinery and equipment (33)","Euro Thousand","683137"
"AIA30C35","Derived variables - Production value","2008","2008","35","Electricity, gas, steam and air conditioning supply (35)","Euro Thousand","7055408"
"AIA30C35","Derived variables - Production value","2008","2008","36","Water collection, treatment and supply (36)","Euro Thousand","17548"
"AIA30C35","Derived variables - Production value","2008","2008","37","Sewerage (37)","Euro Thousand","133381"
"AIA30C35","Derived variables - Production value","2008","2008","38","Waste collection, treatment and disposal activities; materials recovery (38)","Euro Thousand","1203956"
"AIA30C35","Derived variables - Production value","2008","2008","39","Remediation activities and other waste management services (39)","Euro Thousand","29476"
"AIA30C35","Derived variables - Production value","2008","2008","V0800","Mining and quarrying (05 to 09)","Euro Thousand","1547571"
"AIA30C35","Derived variables - Production value","2008","2008","V1000","Transportable goods industries (05 to 33)","Euro Thousand","105453982"
"AIA30C35","Derived variables - Production value","2008","2008","V1500","Industries (05 to 39)","Euro Thousand","113893751"
"AIA30C35","Derived variables - Production value","2008","2008","V2100","Manufacturing industries (10 to 33)","Euro Thousand","103906411"
"AIA30C35","Derived variables - Production value","2008","2008","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Thousand","1384361"
"AIA30C35","Derived variables - Production value","2009","2009","10","Food products (10)","Euro Thousand","17190884"
"AIA30C35","Derived variables - Production value","2009","2009","11","Beverages (11)","Euro Thousand","2587949"
"AIA30C35","Derived variables - Production value","2009","2009","12","Tobacco products (12)","Euro Thousand",""
"AIA30C35","Derived variables - Production value","2009","2009","13","Textiles (13)","Euro Thousand","360320"
"AIA30C35","Derived variables - Production value","2009","2009","14","Wearing apparel (14)","Euro Thousand","151014"
"AIA30C35","Derived variables - Production value","2009","2009","15","Leather and related products (15)","Euro Thousand","29174"
"AIA30C35","Derived variables - Production value","2009","2009","16","Wood and wood products, except furniture (16)","Euro Thousand","784998"
"AIA30C35","Derived variables - Production value","2009","2009","17","Paper and paper products (17)","Euro Thousand","507731"
"AIA30C35","Derived variables - Production value","2009","2009","18","Printing and reproduction of recorded media (18)","Euro Thousand","1418186"
"AIA30C35","Derived variables - Production value","2009","2009","19","Coke and refined petroleum products (19)","Euro Thousand",""
"AIA30C35","Derived variables - Production value","2009","2009","20","Chemicals and chemical products (20)","Euro Thousand","3465497"
"AIA30C35","Derived variables - Production value","2009","2009","21","Basic pharmaceutical products and preparations (21)","Euro Thousand","35140256"
"AIA30C35","Derived variables - Production value","2009","2009","22","Rubber and plastic products (22)","Euro Thousand","1188503"
"AIA30C35","Derived variables - Production value","2009","2009","23","Other non-metallic mineral products (23)","Euro Thousand","1846493"
"AIA30C35","Derived variables - Production value","2009","2009","24","Basic metals (24)","Euro Thousand","484560"
"AIA30C35","Derived variables - Production value","2009","2009","25","Fabricated metal products, except machinery and equipment (25)","Euro Thousand","1924912"
"AIA30C35","Derived variables - Production value","2009","2009","26","Computer, electronic and optical products (26)","Euro Thousand","10146700"
"AIA30C35","Derived variables - Production value","2009","2009","27","Electrical equipment (27)","Euro Thousand","610703"
"AIA30C35","Derived variables - Production value","2009","2009","28","Machinery and equipment n.e.c. (28)","Euro Thousand","2210708"
"AIA30C35","Derived variables - Production value","2009","2009","29","Motor vehicles, trailers and semi-trailers (29)","Euro Thousand","457648"
"AIA30C35","Derived variables - Production value","2009","2009","30","Other transport equipment (30)","Euro Thousand","251744"
"AIA30C35","Derived variables - Production value","2009","2009","31","Furniture (31)","Euro Thousand","617992"
"AIA30C35","Derived variables - Production value","2009","2009","32","Other manufacturing (32)","Euro Thousand","8085825"
"AIA30C35","Derived variables - Production value","2009","2009","33","Repair and installation of machinery and equipment (33)","Euro Thousand","582796"
"AIA30C35","Derived variables - Production value","2009","2009","35","Electricity, gas, steam and air conditioning supply (35)","Euro Thousand","6775182"
"AIA30C35","Derived variables - Production value","2009","2009","36","Water collection, treatment and supply (36)","Euro Thousand","59052"
"AIA30C35","Derived variables - Production value","2009","2009","37","Sewerage (37)","Euro Thousand","159891"
"AIA30C35","Derived variables - Production value","2009","2009","38","Waste collection, treatment and disposal activities; materials recovery (38)","Euro Thousand","1057380"
"AIA30C35","Derived variables - Production value","2009","2009","39","Remediation activities and other waste management services (39)","Euro Thousand","14389"
"AIA30C35","Derived variables - Production value","2009","2009","V0800","Mining and quarrying (05 to 09)","Euro Thousand","1386113"
"AIA30C35","Derived variables - Production value","2009","2009","V1000","Transportable goods industries (05 to 33)","Euro Thousand","93305851"
"AIA30C35","Derived variables - Production value","2009","2009","V1500","Industries (05 to 39)","Euro Thousand","101371745"
"AIA30C35","Derived variables - Production value","2009","2009","V2100","Manufacturing industries (10 to 33)","Euro Thousand","91919738"
"AIA30C35","Derived variables - Production value","2009","2009","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Thousand","1290712"
"AIA30C35","Derived variables - Production value","2010","2010","10","Food products (10)","Euro Thousand","19007405"
"AIA30C35","Derived variables - Production value","2010","2010","11","Beverages (11)","Euro Thousand","2968525"
"AIA30C35","Derived variables - Production value","2010","2010","12","Tobacco products (12)","Euro Thousand",""
"AIA30C35","Derived variables - Production value","2010","2010","13","Textiles (13)","Euro Thousand","277995"
"AIA30C35","Derived variables - Production value","2010","2010","14","Wearing apparel (14)","Euro Thousand","142072"
"AIA30C35","Derived variables - Production value","2010","2010","15","Leather and related products (15)","Euro Thousand","32631"
"AIA30C35","Derived variables - Production value","2010","2010","16","Wood and wood products, except furniture (16)","Euro Thousand","802642"
"AIA30C35","Derived variables - Production value","2010","2010","17","Paper and paper products (17)","Euro Thousand","411163"
"AIA30C35","Derived variables - Production value","2010","2010","18","Printing and reproduction of recorded media (18)","Euro Thousand","1866282"
"AIA30C35","Derived variables - Production value","2010","2010","19","Coke and refined petroleum products (19)","Euro Thousand",""
"AIA30C35","Derived variables - Production value","2010","2010","20","Chemicals and chemical products (20)","Euro Thousand","6010518"
"AIA30C35","Derived variables - Production value","2010","2010","21","Basic pharmaceutical products and preparations (21)","Euro Thousand","38063022"
"AIA30C35","Derived variables - Production value","2010","2010","22","Rubber and plastic products (22)","Euro Thousand","1319654"
"AIA30C35","Derived variables - Production value","2010","2010","23","Other non-metallic mineral products (23)","Euro Thousand","1381955"
"AIA30C35","Derived variables - Production value","2010","2010","24","Basic metals (24)","Euro Thousand","623533"
"AIA30C35","Derived variables - Production value","2010","2010","25","Fabricated metal products, except machinery and equipment (25)","Euro Thousand","1760636"
"AIA30C35","Derived variables - Production value","2010","2010","26","Computer, electronic and optical products (26)","Euro Thousand","11082033"
"AIA30C35","Derived variables - Production value","2010","2010","27","Electrical equipment (27)","Euro Thousand","891073"
"AIA30C35","Derived variables - Production value","2010","2010","28","Machinery and equipment n.e.c. (28)","Euro Thousand","2426172"
"AIA30C35","Derived variables - Production value","2010","2010","29","Motor vehicles, trailers and semi-trailers (29)","Euro Thousand","523268"
"AIA30C35","Derived variables - Production value","2010","2010","30","Other transport equipment (30)","Euro Thousand",""
"AIA30C35","Derived variables - Production value","2010","2010","31","Furniture (31)","Euro Thousand","605775"
"AIA30C35","Derived variables - Production value","2010","2010","32","Other manufacturing (32)","Euro Thousand","9089026"
"AIA30C35","Derived variables - Production value","2010","2010","33","Repair and installation of machinery and equipment (33)","Euro Thousand","738297"
"AIA30C35","Derived variables - Production value","2010","2010","35","Electricity, gas, steam and air conditioning supply (35)","Euro Thousand","6441915"
"AIA30C35","Derived variables - Production value","2010","2010","36","Water collection, treatment and supply (36)","Euro Thousand","21941"
"AIA30C35","Derived variables - Production value","2010","2010","37","Sewerage (37)","Euro Thousand","121707"
"AIA30C35","Derived variables - Production value","2010","2010","38","Waste collection, treatment and disposal activities; materials recovery (38)","Euro Thousand","1220476"
"AIA30C35","Derived variables - Production value","2010","2010","39","Remediation activities and other waste management services (39)","Euro Thousand","19301"
"AIA30C35","Derived variables - Production value","2010","2010","V0800","Mining and quarrying (05 to 09)","Euro Thousand","1348251"
"AIA30C35","Derived variables - Production value","2010","2010","V1000","Transportable goods industries (05 to 33)","Euro Thousand","104084283"
"AIA30C35","Derived variables - Production value","2010","2010","V1500","Industries (05 to 39)","Euro Thousand","111909624"
"AIA30C35","Derived variables - Production value","2010","2010","V2100","Manufacturing industries (10 to 33)","Euro Thousand","102736032"
"AIA30C35","Derived variables - Production value","2010","2010","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Thousand","1383425"
"AIA30C35","Derived variables - Production value","2011","2011","10","Food products (10)","Euro Thousand","19797454"
"AIA30C35","Derived variables - Production value","2011","2011","11","Beverages (11)","Euro Thousand","3053289"
"AIA30C35","Derived variables - Production value","2011","2011","12","Tobacco products (12)","Euro Thousand",""
"AIA30C35","Derived variables - Production value","2011","2011","13","Textiles (13)","Euro Thousand","273596"
"AIA30C35","Derived variables - Production value","2011","2011","14","Wearing apparel (14)","Euro Thousand","130495"
"AIA30C35","Derived variables - Production value","2011","2011","15","Leather and related products (15)","Euro Thousand","35259"
"AIA30C35","Derived variables - Production value","2011","2011","16","Wood and wood products, except furniture (16)","Euro Thousand","747842"
"AIA30C35","Derived variables - Production value","2011","2011","17","Paper and paper products (17)","Euro Thousand","412618"
"AIA30C35","Derived variables - Production value","2011","2011","18","Printing and reproduction of recorded media (18)","Euro Thousand","1215428"
"AIA30C35","Derived variables - Production value","2011","2011","19","Coke and refined petroleum products (19)","Euro Thousand",""
"AIA30C35","Derived variables - Production value","2011","2011","20","Chemicals and chemical products (20)","Euro Thousand","8369258"
"AIA30C35","Derived variables - Production value","2011","2011","21","Basic pharmaceutical products and preparations (21)","Euro Thousand","37379119"
"AIA30C35","Derived variables - Production value","2011","2011","22","Rubber and plastic products (22)","Euro Thousand","1249521"
"AIA30C35","Derived variables - Production value","2011","2011","23","Other non-metallic mineral products (23)","Euro Thousand","1371151"
"AIA30C35","Derived variables - Production value","2011","2011","24","Basic metals (24)","Euro Thousand","636025"
"AIA30C35","Derived variables - Production value","2011","2011","25","Fabricated metal products, except machinery and equipment (25)","Euro Thousand","1617614"
"AIA30C35","Derived variables - Production value","2011","2011","26","Computer, electronic and optical products (26)","Euro Thousand","10310504"
"AIA30C35","Derived variables - Production value","2011","2011","27","Electrical equipment (27)","Euro Thousand","865096"
"AIA30C35","Derived variables - Production value","2011","2011","28","Machinery and equipment n.e.c. (28)","Euro Thousand","2639579"
"AIA30C35","Derived variables - Production value","2011","2011","29","Motor vehicles, trailers and semi-trailers (29)","Euro Thousand","657502"
"AIA30C35","Derived variables - Production value","2011","2011","30","Other transport equipment (30)","Euro Thousand","270517"
"AIA30C35","Derived variables - Production value","2011","2011","31","Furniture (31)","Euro Thousand","517840"
"AIA30C35","Derived variables - Production value","2011","2011","32","Other manufacturing (32)","Euro Thousand","10265399"
"AIA30C35","Derived variables - Production value","2011","2011","33","Repair and installation of machinery and equipment (33)","Euro Thousand","711777"
"AIA30C35","Derived variables - Production value","2011","2011","35","Electricity, gas, steam and air conditioning supply (35)","Euro Thousand","7037452"
"AIA30C35","Derived variables - Production value","2011","2011","36","Water collection, treatment and supply (36)","Euro Thousand","19897"
"AIA30C35","Derived variables - Production value","2011","2011","37","Sewerage (37)","Euro Thousand","135832"
"AIA30C35","Derived variables - Production value","2011","2011","38","Waste collection, treatment and disposal activities; materials recovery (38)","Euro Thousand","1426649"
"AIA30C35","Derived variables - Production value","2011","2011","39","Remediation activities and other waste management services (39)","Euro Thousand","21848"
"AIA30C35","Derived variables - Production value","2011","2011","V0800","Mining and quarrying (05 to 09)","Euro Thousand","1393416"
"AIA30C35","Derived variables - Production value","2011","2011","V1000","Transportable goods industries (05 to 33)","Euro Thousand","106809305"
"AIA30C35","Derived variables - Production value","2011","2011","V1500","Industries (05 to 39)","Euro Thousand","115450984"
"AIA30C35","Derived variables - Production value","2011","2011","V2100","Manufacturing industries (10 to 33)","Euro Thousand","105415890"
"AIA30C35","Derived variables - Production value","2011","2011","V3945","Water supply; sewerage, waste management and remediation activities (36 to 39)","Euro Thousand","1604226"
"AIA30C35","Derived variables - Production value","2012","2012","10","Food products (10)","Euro Thousand","22696792"
"AIA30C35","Derived variables - Production value","2012","2012","11","Beverages (11)","Euro Thousand","3090903"
"AIA30C35","Derived variables - Production value","2012","2012","12","Tobacco products (12)","Euro Thousand",""
"AIA30C35","Derived variables - Production value","2012","2012","13","Textiles (13)","Euro Thousand","263321"
"AIA30C35","Derived variables - Production value","2012","2012","14","Wearing apparel (14)","Euro Thousand","130924"
"AIA30C35","Derived variables - Production value","2012","2012","15","Leather and related products (15)","Euro Thousand","33430"
