﻿"STATISTIC","Statistic Label","C03367V04052","County and City","C02683V03250","Persons per Household","TLIST(A1)","CensusYear","C02255V02727","Composition of Private Household","UNIT","VALUE"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","007","7","2016","2016","225","One parent mother with children and other persons","Number","1"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","007","7","2016","2016","295","One parent father with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","007","7","2016","2016","31","Two family units with/without other persons","Number","12"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","007","7","2016","2016","32","Three or more family units with/without other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","007","7","2016","2016","33","Non-family households containing related persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","007","7","2016","2016","37","Households comprised of unrelated persons only","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","008","8","2011","2011","-","All private households","Number","65"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","008","8","2011","2011","02","One person","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","008","8","2011","2011","45","Married couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","008","8","2011","2011","04","Cohabiting couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","008","8","2011","2011","46","Married couple with children","Number","37"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","008","8","2011","2011","07","Cohabiting couple with children","Number","5"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","008","8","2011","2011","085","One parent mother with children","Number","1"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","008","8","2011","2011","095","One parent father with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","008","8","2011","2011","47","Married couple with other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","008","8","2011","2011","48","Married couple with children and other persons","Number","13"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","008","8","2011","2011","13","Cohabiting couple with other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","008","8","2011","2011","18","Cohabiting couple with children and other persons","Number","3"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","008","8","2011","2011","225","One parent mother with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","008","8","2011","2011","295","One parent father with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","008","8","2011","2011","31","Two family units with/without other persons","Number","6"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","008","8","2011","2011","32","Three or more family units with/without other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","008","8","2011","2011","33","Non-family households containing related persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","008","8","2011","2011","37","Households comprised of unrelated persons only","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","008","8","2016","2016","-","All private households","Number","50"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","008","8","2016","2016","02","One person","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","008","8","2016","2016","45","Married couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","008","8","2016","2016","04","Cohabiting couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","008","8","2016","2016","46","Married couple with children","Number","26"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","008","8","2016","2016","07","Cohabiting couple with children","Number","3"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","008","8","2016","2016","085","One parent mother with children","Number","3"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","008","8","2016","2016","095","One parent father with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","008","8","2016","2016","47","Married couple with other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","008","8","2016","2016","48","Married couple with children and other persons","Number","11"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","008","8","2016","2016","13","Cohabiting couple with other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","008","8","2016","2016","18","Cohabiting couple with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","008","8","2016","2016","225","One parent mother with children and other persons","Number","1"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","008","8","2016","2016","295","One parent father with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","008","8","2016","2016","31","Two family units with/without other persons","Number","4"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","008","8","2016","2016","32","Three or more family units with/without other persons","Number","2"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","008","8","2016","2016","33","Non-family households containing related persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","008","8","2016","2016","37","Households comprised of unrelated persons only","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","0091","9 or more","2011","2011","-","All private households","Number","37"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","0091","9 or more","2011","2011","02","One person","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","0091","9 or more","2011","2011","45","Married couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","0091","9 or more","2011","2011","04","Cohabiting couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","0091","9 or more","2011","2011","46","Married couple with children","Number","18"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","0091","9 or more","2011","2011","07","Cohabiting couple with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","0091","9 or more","2011","2011","085","One parent mother with children","Number","2"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","0091","9 or more","2011","2011","095","One parent father with children","Number","1"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","0091","9 or more","2011","2011","47","Married couple with other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","0091","9 or more","2011","2011","48","Married couple with children and other persons","Number","8"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","0091","9 or more","2011","2011","13","Cohabiting couple with other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","0091","9 or more","2011","2011","18","Cohabiting couple with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","0091","9 or more","2011","2011","225","One parent mother with children and other persons","Number","1"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","0091","9 or more","2011","2011","295","One parent father with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","0091","9 or more","2011","2011","31","Two family units with/without other persons","Number","6"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","0091","9 or more","2011","2011","32","Three or more family units with/without other persons","Number","1"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","0091","9 or more","2011","2011","33","Non-family households containing related persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","0091","9 or more","2011","2011","37","Households comprised of unrelated persons only","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","0091","9 or more","2016","2016","-","All private households","Number","35"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","0091","9 or more","2016","2016","02","One person","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","0091","9 or more","2016","2016","45","Married couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","0091","9 or more","2016","2016","04","Cohabiting couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","0091","9 or more","2016","2016","46","Married couple with children","Number","14"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","0091","9 or more","2016","2016","07","Cohabiting couple with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","0091","9 or more","2016","2016","085","One parent mother with children","Number","2"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","0091","9 or more","2016","2016","095","One parent father with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","0091","9 or more","2016","2016","47","Married couple with other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","0091","9 or more","2016","2016","48","Married couple with children and other persons","Number","11"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","0091","9 or more","2016","2016","13","Cohabiting couple with other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","0091","9 or more","2016","2016","18","Cohabiting couple with children and other persons","Number","3"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","0091","9 or more","2016","2016","225","One parent mother with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","0091","9 or more","2016","2016","295","One parent father with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","0091","9 or more","2016","2016","31","Two family units with/without other persons","Number","5"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","0091","9 or more","2016","2016","32","Three or more family units with/without other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","0091","9 or more","2016","2016","33","Non-family households containing related persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","RN","Roscommon","0091","9 or more","2016","2016","37","Households comprised of unrelated persons only","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","-","Total number","2011","2011","-","All private households","Number","24428"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","-","Total number","2011","2011","02","One person","Number","6718"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","-","Total number","2011","2011","45","Married couple","Number","3852"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","-","Total number","2011","2011","04","Cohabiting couple","Number","845"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","-","Total number","2011","2011","46","Married couple with children","Number","7299"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","-","Total number","2011","2011","07","Cohabiting couple with children","Number","699"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","-","Total number","2011","2011","085","One parent mother with children","Number","2114"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","-","Total number","2011","2011","095","One parent father with children","Number","350"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","-","Total number","2011","2011","47","Married couple with other persons","Number","169"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","-","Total number","2011","2011","48","Married couple with children and other persons","Number","286"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","-","Total number","2011","2011","13","Cohabiting couple with other persons","Number","90"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","-","Total number","2011","2011","18","Cohabiting couple with children and other persons","Number","31"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","-","Total number","2011","2011","225","One parent mother with children and other persons","Number","168"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","-","Total number","2011","2011","295","One parent father with children and other persons","Number","31"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","-","Total number","2011","2011","31","Two family units with/without other persons","Number","164"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","-","Total number","2011","2011","32","Three or more family units with/without other persons","Number","3"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","-","Total number","2011","2011","33","Non-family households containing related persons","Number","551"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","-","Total number","2011","2011","37","Households comprised of unrelated persons only","Number","1058"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","-","Total number","2016","2016","-","All private households","Number","24761"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","-","Total number","2016","2016","02","One person","Number","6969"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","-","Total number","2016","2016","45","Married couple","Number","4208"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","-","Total number","2016","2016","04","Cohabiting couple","Number","839"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","-","Total number","2016","2016","46","Married couple with children","Number","7172"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","-","Total number","2016","2016","07","Cohabiting couple with children","Number","875"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","-","Total number","2016","2016","085","One parent mother with children","Number","2251"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","-","Total number","2016","2016","095","One parent father with children","Number","373"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","-","Total number","2016","2016","47","Married couple with other persons","Number","134"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","-","Total number","2016","2016","48","Married couple with children and other persons","Number","225"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","-","Total number","2016","2016","13","Cohabiting couple with other persons","Number","50"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","-","Total number","2016","2016","18","Cohabiting couple with children and other persons","Number","42"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","-","Total number","2016","2016","225","One parent mother with children and other persons","Number","171"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","-","Total number","2016","2016","295","One parent father with children and other persons","Number","36"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","-","Total number","2016","2016","31","Two family units with/without other persons","Number","127"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","-","Total number","2016","2016","32","Three or more family units with/without other persons","Number","1"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","-","Total number","2016","2016","33","Non-family households containing related persons","Number","484"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","-","Total number","2016","2016","37","Households comprised of unrelated persons only","Number","804"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","001","1","2011","2011","-","All private households","Number","6718"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","001","1","2011","2011","02","One person","Number","6718"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","001","1","2011","2011","45","Married couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","001","1","2011","2011","04","Cohabiting couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","001","1","2011","2011","46","Married couple with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","001","1","2011","2011","07","Cohabiting couple with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","001","1","2011","2011","085","One parent mother with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","001","1","2011","2011","095","One parent father with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","001","1","2011","2011","47","Married couple with other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","001","1","2011","2011","48","Married couple with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","001","1","2011","2011","13","Cohabiting couple with other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","001","1","2011","2011","18","Cohabiting couple with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","001","1","2011","2011","225","One parent mother with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","001","1","2011","2011","295","One parent father with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","001","1","2011","2011","31","Two family units with/without other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","001","1","2011","2011","32","Three or more family units with/without other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","001","1","2011","2011","33","Non-family households containing related persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","001","1","2011","2011","37","Households comprised of unrelated persons only","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","001","1","2016","2016","-","All private households","Number","6969"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","001","1","2016","2016","02","One person","Number","6969"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","001","1","2016","2016","45","Married couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","001","1","2016","2016","04","Cohabiting couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","001","1","2016","2016","46","Married couple with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","001","1","2016","2016","07","Cohabiting couple with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","001","1","2016","2016","085","One parent mother with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","001","1","2016","2016","095","One parent father with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","001","1","2016","2016","47","Married couple with other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","001","1","2016","2016","48","Married couple with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","001","1","2016","2016","13","Cohabiting couple with other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","001","1","2016","2016","18","Cohabiting couple with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","001","1","2016","2016","225","One parent mother with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","001","1","2016","2016","295","One parent father with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","001","1","2016","2016","31","Two family units with/without other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","001","1","2016","2016","32","Three or more family units with/without other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","001","1","2016","2016","33","Non-family households containing related persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","001","1","2016","2016","37","Households comprised of unrelated persons only","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","002","2","2011","2011","-","All private households","Number","7244"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","002","2","2011","2011","02","One person","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","002","2","2011","2011","45","Married couple","Number","3852"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","002","2","2011","2011","04","Cohabiting couple","Number","845"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","002","2","2011","2011","46","Married couple with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","002","2","2011","2011","07","Cohabiting couple with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","002","2","2011","2011","085","One parent mother with children","Number","1236"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","002","2","2011","2011","095","One parent father with children","Number","229"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","002","2","2011","2011","47","Married couple with other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","002","2","2011","2011","48","Married couple with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","002","2","2011","2011","13","Cohabiting couple with other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","002","2","2011","2011","18","Cohabiting couple with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","002","2","2011","2011","225","One parent mother with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","002","2","2011","2011","295","One parent father with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","002","2","2011","2011","31","Two family units with/without other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","002","2","2011","2011","32","Three or more family units with/without other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","002","2","2011","2011","33","Non-family households containing related persons","Number","434"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","002","2","2011","2011","37","Households comprised of unrelated persons only","Number","648"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","002","2","2016","2016","-","All private households","Number","7468"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","002","2","2016","2016","02","One person","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","002","2","2016","2016","45","Married couple","Number","4208"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","002","2","2016","2016","04","Cohabiting couple","Number","839"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","002","2","2016","2016","46","Married couple with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","002","2","2016","2016","07","Cohabiting couple with children","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","002","2","2016","2016","085","One parent mother with children","Number","1280"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","002","2","2016","2016","095","One parent father with children","Number","257"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","002","2","2016","2016","47","Married couple with other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","002","2","2016","2016","48","Married couple with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","002","2","2016","2016","13","Cohabiting couple with other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","002","2","2016","2016","18","Cohabiting couple with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","002","2","2016","2016","225","One parent mother with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","002","2","2016","2016","295","One parent father with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","002","2","2016","2016","31","Two family units with/without other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","002","2","2016","2016","32","Three or more family units with/without other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","002","2","2016","2016","33","Non-family households containing related persons","Number","395"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","002","2","2016","2016","37","Households comprised of unrelated persons only","Number","489"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","003","3","2011","2011","-","All private households","Number","4080"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","003","3","2011","2011","02","One person","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","003","3","2011","2011","45","Married couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","003","3","2011","2011","04","Cohabiting couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","003","3","2011","2011","46","Married couple with children","Number","2373"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","003","3","2011","2011","07","Cohabiting couple with children","Number","365"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","003","3","2011","2011","085","One parent mother with children","Number","571"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","003","3","2011","2011","095","One parent father with children","Number","89"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","003","3","2011","2011","47","Married couple with other persons","Number","142"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","003","3","2011","2011","48","Married couple with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","003","3","2011","2011","13","Cohabiting couple with other persons","Number","63"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","003","3","2011","2011","18","Cohabiting couple with children and other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","003","3","2011","2011","225","One parent mother with children and other persons","Number","94"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","003","3","2011","2011","295","One parent father with children and other persons","Number","21"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","003","3","2011","2011","31","Two family units with/without other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","003","3","2011","2011","32","Three or more family units with/without other persons","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","003","3","2011","2011","33","Non-family households containing related persons","Number","85"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","003","3","2011","2011","37","Households comprised of unrelated persons only","Number","277"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","003","3","2016","2016","-","All private households","Number","3966"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","003","3","2016","2016","02","One person","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","003","3","2016","2016","45","Married couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","003","3","2016","2016","04","Cohabiting couple","Number","0"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","003","3","2016","2016","46","Married couple with children","Number","2338"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","003","3","2016","2016","07","Cohabiting couple with children","Number","389"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","003","3","2016","2016","085","One parent mother with children","Number","630"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","003","3","2016","2016","095","One parent father with children","Number","88"
"E4034","Private Households in Permanent Housing Units 2011 to 2016","SO","Sligo","003","3","2016","2016","47","Married couple with other persons","Number","116"
