﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C01840V02266","Tractor Class","C01835V02260","Licensing Authority","UNIT","VALUE"
"TEA21C03","Second Hand Tractors","2017","2017","2","General haulage","14","Mayo","Number","2"
"TEA21C03","Second Hand Tractors","2017","2017","2","General haulage","15","Meath","Number","0"
"TEA21C03","Second Hand Tractors","2017","2017","2","General haulage","16","Monaghan","Number","0"
"TEA21C03","Second Hand Tractors","2017","2017","2","General haulage","17","Offaly","Number","1"
"TEA21C03","Second Hand Tractors","2017","2017","2","General haulage","18","Roscommon","Number","0"
"TEA21C03","Second Hand Tractors","2017","2017","2","General haulage","19","Sligo","Number","0"
"TEA21C03","Second Hand Tractors","2017","2017","2","General haulage","23","Westmeath","Number","0"
"TEA21C03","Second Hand Tractors","2017","2017","2","General haulage","24","Wexford","Number","3"
"TEA21C03","Second Hand Tractors","2017","2017","2","General haulage","25","Wicklow","Number","0"
"TEA21C03","Second Hand Tractors","2017","2017","2","General haulage","30","Limerick","Number","0"
"TEA21C03","Second Hand Tractors","2017","2017","2","General haulage","31","Waterford","Number","0"
"TEA21C03","Second Hand Tractors","2017","2017","2","General haulage","32","Tipperary","Number","1"
"TEA21C03","Second Hand Tractors","2017","2017","2","General haulage","33","Cork","Number","1"
"TEA21C03","Second Hand Tractors","2017","2017","2","General haulage","34","Dublin","Number","0"
"TEA21C03","Second Hand Tractors","2018","2018","-","All tractor classes","-","All licensing authorities","Number","2198"
"TEA21C03","Second Hand Tractors","2018","2018","-","All tractor classes","01","Carlow","Number","43"
"TEA21C03","Second Hand Tractors","2018","2018","-","All tractor classes","02","Cavan","Number","79"
"TEA21C03","Second Hand Tractors","2018","2018","-","All tractor classes","03","Clare","Number","90"
"TEA21C03","Second Hand Tractors","2018","2018","-","All tractor classes","04","Donegal","Number","143"
"TEA21C03","Second Hand Tractors","2018","2018","-","All tractor classes","05","Galway","Number","142"
"TEA21C03","Second Hand Tractors","2018","2018","-","All tractor classes","06","Kerry","Number","101"
"TEA21C03","Second Hand Tractors","2018","2018","-","All tractor classes","07","Kildare","Number","61"
"TEA21C03","Second Hand Tractors","2018","2018","-","All tractor classes","08","Kilkenny","Number","74"
"TEA21C03","Second Hand Tractors","2018","2018","-","All tractor classes","09","Laois","Number","60"
"TEA21C03","Second Hand Tractors","2018","2018","-","All tractor classes","10","Leitrim","Number","34"
"TEA21C03","Second Hand Tractors","2018","2018","-","All tractor classes","12","Longford","Number","25"
"TEA21C03","Second Hand Tractors","2018","2018","-","All tractor classes","13","Louth","Number","19"
"TEA21C03","Second Hand Tractors","2018","2018","-","All tractor classes","14","Mayo","Number","150"
"TEA21C03","Second Hand Tractors","2018","2018","-","All tractor classes","15","Meath","Number","74"
"TEA21C03","Second Hand Tractors","2018","2018","-","All tractor classes","16","Monaghan","Number","59"
"TEA21C03","Second Hand Tractors","2018","2018","-","All tractor classes","17","Offaly","Number","73"
"TEA21C03","Second Hand Tractors","2018","2018","-","All tractor classes","18","Roscommon","Number","76"
"TEA21C03","Second Hand Tractors","2018","2018","-","All tractor classes","19","Sligo","Number","41"
"TEA21C03","Second Hand Tractors","2018","2018","-","All tractor classes","23","Westmeath","Number","59"
"TEA21C03","Second Hand Tractors","2018","2018","-","All tractor classes","24","Wexford","Number","109"
"TEA21C03","Second Hand Tractors","2018","2018","-","All tractor classes","25","Wicklow","Number","35"
"TEA21C03","Second Hand Tractors","2018","2018","-","All tractor classes","30","Limerick","Number","107"
"TEA21C03","Second Hand Tractors","2018","2018","-","All tractor classes","31","Waterford","Number","56"
"TEA21C03","Second Hand Tractors","2018","2018","-","All tractor classes","32","Tipperary","Number","152"
"TEA21C03","Second Hand Tractors","2018","2018","-","All tractor classes","33","Cork","Number","301"
"TEA21C03","Second Hand Tractors","2018","2018","-","All tractor classes","34","Dublin","Number","35"
"TEA21C03","Second Hand Tractors","2018","2018","1","Agricultural","-","All licensing authorities","Number","2190"
"TEA21C03","Second Hand Tractors","2018","2018","1","Agricultural","01","Carlow","Number","43"
"TEA21C03","Second Hand Tractors","2018","2018","1","Agricultural","02","Cavan","Number","79"
"TEA21C03","Second Hand Tractors","2018","2018","1","Agricultural","03","Clare","Number","90"
"TEA21C03","Second Hand Tractors","2018","2018","1","Agricultural","04","Donegal","Number","143"
"TEA21C03","Second Hand Tractors","2018","2018","1","Agricultural","05","Galway","Number","140"
"TEA21C03","Second Hand Tractors","2018","2018","1","Agricultural","06","Kerry","Number","99"
"TEA21C03","Second Hand Tractors","2018","2018","1","Agricultural","07","Kildare","Number","61"
"TEA21C03","Second Hand Tractors","2018","2018","1","Agricultural","08","Kilkenny","Number","73"
"TEA21C03","Second Hand Tractors","2018","2018","1","Agricultural","09","Laois","Number","58"
"TEA21C03","Second Hand Tractors","2018","2018","1","Agricultural","10","Leitrim","Number","34"
"TEA21C03","Second Hand Tractors","2018","2018","1","Agricultural","12","Longford","Number","25"
"TEA21C03","Second Hand Tractors","2018","2018","1","Agricultural","13","Louth","Number","19"
"TEA21C03","Second Hand Tractors","2018","2018","1","Agricultural","14","Mayo","Number","149"
"TEA21C03","Second Hand Tractors","2018","2018","1","Agricultural","15","Meath","Number","74"
"TEA21C03","Second Hand Tractors","2018","2018","1","Agricultural","16","Monaghan","Number","59"
"TEA21C03","Second Hand Tractors","2018","2018","1","Agricultural","17","Offaly","Number","73"
"TEA21C03","Second Hand Tractors","2018","2018","1","Agricultural","18","Roscommon","Number","76"
"TEA21C03","Second Hand Tractors","2018","2018","1","Agricultural","19","Sligo","Number","41"
"TEA21C03","Second Hand Tractors","2018","2018","1","Agricultural","23","Westmeath","Number","59"
"TEA21C03","Second Hand Tractors","2018","2018","1","Agricultural","24","Wexford","Number","109"
"TEA21C03","Second Hand Tractors","2018","2018","1","Agricultural","25","Wicklow","Number","35"
"TEA21C03","Second Hand Tractors","2018","2018","1","Agricultural","30","Limerick","Number","107"
"TEA21C03","Second Hand Tractors","2018","2018","1","Agricultural","31","Waterford","Number","56"
"TEA21C03","Second Hand Tractors","2018","2018","1","Agricultural","32","Tipperary","Number","152"
"TEA21C03","Second Hand Tractors","2018","2018","1","Agricultural","33","Cork","Number","301"
"TEA21C03","Second Hand Tractors","2018","2018","1","Agricultural","34","Dublin","Number","35"
"TEA21C03","Second Hand Tractors","2018","2018","2","General haulage","-","All licensing authorities","Number","8"
"TEA21C03","Second Hand Tractors","2018","2018","2","General haulage","01","Carlow","Number","0"
"TEA21C03","Second Hand Tractors","2018","2018","2","General haulage","02","Cavan","Number","0"
"TEA21C03","Second Hand Tractors","2018","2018","2","General haulage","03","Clare","Number","0"
"TEA21C03","Second Hand Tractors","2018","2018","2","General haulage","04","Donegal","Number","0"
"TEA21C03","Second Hand Tractors","2018","2018","2","General haulage","05","Galway","Number","2"
"TEA21C03","Second Hand Tractors","2018","2018","2","General haulage","06","Kerry","Number","2"
"TEA21C03","Second Hand Tractors","2018","2018","2","General haulage","07","Kildare","Number","0"
"TEA21C03","Second Hand Tractors","2018","2018","2","General haulage","08","Kilkenny","Number","1"
"TEA21C03","Second Hand Tractors","2018","2018","2","General haulage","09","Laois","Number","2"
"TEA21C03","Second Hand Tractors","2018","2018","2","General haulage","10","Leitrim","Number","0"
"TEA21C03","Second Hand Tractors","2018","2018","2","General haulage","12","Longford","Number","0"
"TEA21C03","Second Hand Tractors","2018","2018","2","General haulage","13","Louth","Number","0"
"TEA21C03","Second Hand Tractors","2018","2018","2","General haulage","14","Mayo","Number","1"
"TEA21C03","Second Hand Tractors","2018","2018","2","General haulage","15","Meath","Number","0"
"TEA21C03","Second Hand Tractors","2018","2018","2","General haulage","16","Monaghan","Number","0"
"TEA21C03","Second Hand Tractors","2018","2018","2","General haulage","17","Offaly","Number","0"
"TEA21C03","Second Hand Tractors","2018","2018","2","General haulage","18","Roscommon","Number","0"
"TEA21C03","Second Hand Tractors","2018","2018","2","General haulage","19","Sligo","Number","0"
"TEA21C03","Second Hand Tractors","2018","2018","2","General haulage","23","Westmeath","Number","0"
"TEA21C03","Second Hand Tractors","2018","2018","2","General haulage","24","Wexford","Number","0"
"TEA21C03","Second Hand Tractors","2018","2018","2","General haulage","25","Wicklow","Number","0"
"TEA21C03","Second Hand Tractors","2018","2018","2","General haulage","30","Limerick","Number","0"
"TEA21C03","Second Hand Tractors","2018","2018","2","General haulage","31","Waterford","Number","0"
"TEA21C03","Second Hand Tractors","2018","2018","2","General haulage","32","Tipperary","Number","0"
"TEA21C03","Second Hand Tractors","2018","2018","2","General haulage","33","Cork","Number","0"
"TEA21C03","Second Hand Tractors","2018","2018","2","General haulage","34","Dublin","Number","0"
"TEA21C03","Second Hand Tractors","2019","2019","-","All tractor classes","-","All licensing authorities","Number","2595"
"TEA21C03","Second Hand Tractors","2019","2019","-","All tractor classes","01","Carlow","Number","54"
"TEA21C03","Second Hand Tractors","2019","2019","-","All tractor classes","02","Cavan","Number","91"
"TEA21C03","Second Hand Tractors","2019","2019","-","All tractor classes","03","Clare","Number","92"
"TEA21C03","Second Hand Tractors","2019","2019","-","All tractor classes","04","Donegal","Number","203"
"TEA21C03","Second Hand Tractors","2019","2019","-","All tractor classes","05","Galway","Number","173"
"TEA21C03","Second Hand Tractors","2019","2019","-","All tractor classes","06","Kerry","Number","125"
"TEA21C03","Second Hand Tractors","2019","2019","-","All tractor classes","07","Kildare","Number","82"
"TEA21C03","Second Hand Tractors","2019","2019","-","All tractor classes","08","Kilkenny","Number","79"
"TEA21C03","Second Hand Tractors","2019","2019","-","All tractor classes","09","Laois","Number","80"
"TEA21C03","Second Hand Tractors","2019","2019","-","All tractor classes","10","Leitrim","Number","42"
"TEA21C03","Second Hand Tractors","2019","2019","-","All tractor classes","12","Longford","Number","46"
"TEA21C03","Second Hand Tractors","2019","2019","-","All tractor classes","13","Louth","Number","30"
"TEA21C03","Second Hand Tractors","2019","2019","-","All tractor classes","14","Mayo","Number","196"
"TEA21C03","Second Hand Tractors","2019","2019","-","All tractor classes","15","Meath","Number","92"
"TEA21C03","Second Hand Tractors","2019","2019","-","All tractor classes","16","Monaghan","Number","95"
"TEA21C03","Second Hand Tractors","2019","2019","-","All tractor classes","17","Offaly","Number","87"
"TEA21C03","Second Hand Tractors","2019","2019","-","All tractor classes","18","Roscommon","Number","73"
"TEA21C03","Second Hand Tractors","2019","2019","-","All tractor classes","19","Sligo","Number","55"
"TEA21C03","Second Hand Tractors","2019","2019","-","All tractor classes","23","Westmeath","Number","51"
"TEA21C03","Second Hand Tractors","2019","2019","-","All tractor classes","24","Wexford","Number","124"
"TEA21C03","Second Hand Tractors","2019","2019","-","All tractor classes","25","Wicklow","Number","36"
"TEA21C03","Second Hand Tractors","2019","2019","-","All tractor classes","30","Limerick","Number","113"
"TEA21C03","Second Hand Tractors","2019","2019","-","All tractor classes","31","Waterford","Number","59"
"TEA21C03","Second Hand Tractors","2019","2019","-","All tractor classes","32","Tipperary","Number","167"
"TEA21C03","Second Hand Tractors","2019","2019","-","All tractor classes","33","Cork","Number","312"
"TEA21C03","Second Hand Tractors","2019","2019","-","All tractor classes","34","Dublin","Number","38"
"TEA21C03","Second Hand Tractors","2019","2019","1","Agricultural","-","All licensing authorities","Number","2576"
"TEA21C03","Second Hand Tractors","2019","2019","1","Agricultural","01","Carlow","Number","53"
"TEA21C03","Second Hand Tractors","2019","2019","1","Agricultural","02","Cavan","Number","91"
"TEA21C03","Second Hand Tractors","2019","2019","1","Agricultural","03","Clare","Number","91"
"TEA21C03","Second Hand Tractors","2019","2019","1","Agricultural","04","Donegal","Number","203"
"TEA21C03","Second Hand Tractors","2019","2019","1","Agricultural","05","Galway","Number","171"
"TEA21C03","Second Hand Tractors","2019","2019","1","Agricultural","06","Kerry","Number","123"
"TEA21C03","Second Hand Tractors","2019","2019","1","Agricultural","07","Kildare","Number","82"
"TEA21C03","Second Hand Tractors","2019","2019","1","Agricultural","08","Kilkenny","Number","77"
"TEA21C03","Second Hand Tractors","2019","2019","1","Agricultural","09","Laois","Number","78"
"TEA21C03","Second Hand Tractors","2019","2019","1","Agricultural","10","Leitrim","Number","41"
"TEA21C03","Second Hand Tractors","2019","2019","1","Agricultural","12","Longford","Number","46"
"TEA21C03","Second Hand Tractors","2019","2019","1","Agricultural","13","Louth","Number","30"
"TEA21C03","Second Hand Tractors","2019","2019","1","Agricultural","14","Mayo","Number","194"
"TEA21C03","Second Hand Tractors","2019","2019","1","Agricultural","15","Meath","Number","92"
"TEA21C03","Second Hand Tractors","2019","2019","1","Agricultural","16","Monaghan","Number","95"
"TEA21C03","Second Hand Tractors","2019","2019","1","Agricultural","17","Offaly","Number","87"
"TEA21C03","Second Hand Tractors","2019","2019","1","Agricultural","18","Roscommon","Number","73"
"TEA21C03","Second Hand Tractors","2019","2019","1","Agricultural","19","Sligo","Number","55"
"TEA21C03","Second Hand Tractors","2019","2019","1","Agricultural","23","Westmeath","Number","50"
"TEA21C03","Second Hand Tractors","2019","2019","1","Agricultural","24","Wexford","Number","123"
"TEA21C03","Second Hand Tractors","2019","2019","1","Agricultural","25","Wicklow","Number","36"
"TEA21C03","Second Hand Tractors","2019","2019","1","Agricultural","30","Limerick","Number","113"
"TEA21C03","Second Hand Tractors","2019","2019","1","Agricultural","31","Waterford","Number","59"
"TEA21C03","Second Hand Tractors","2019","2019","1","Agricultural","32","Tipperary","Number","166"
"TEA21C03","Second Hand Tractors","2019","2019","1","Agricultural","33","Cork","Number","309"
"TEA21C03","Second Hand Tractors","2019","2019","1","Agricultural","34","Dublin","Number","38"
"TEA21C03","Second Hand Tractors","2019","2019","2","General haulage","-","All licensing authorities","Number","19"
"TEA21C03","Second Hand Tractors","2019","2019","2","General haulage","01","Carlow","Number","1"
"TEA21C03","Second Hand Tractors","2019","2019","2","General haulage","02","Cavan","Number","0"
"TEA21C03","Second Hand Tractors","2019","2019","2","General haulage","03","Clare","Number","1"
"TEA21C03","Second Hand Tractors","2019","2019","2","General haulage","04","Donegal","Number","0"
"TEA21C03","Second Hand Tractors","2019","2019","2","General haulage","05","Galway","Number","2"
"TEA21C03","Second Hand Tractors","2019","2019","2","General haulage","06","Kerry","Number","2"
"TEA21C03","Second Hand Tractors","2019","2019","2","General haulage","07","Kildare","Number","0"
"TEA21C03","Second Hand Tractors","2019","2019","2","General haulage","08","Kilkenny","Number","2"
"TEA21C03","Second Hand Tractors","2019","2019","2","General haulage","09","Laois","Number","2"
"TEA21C03","Second Hand Tractors","2019","2019","2","General haulage","10","Leitrim","Number","1"
"TEA21C03","Second Hand Tractors","2019","2019","2","General haulage","12","Longford","Number","0"
"TEA21C03","Second Hand Tractors","2019","2019","2","General haulage","13","Louth","Number","0"
"TEA21C03","Second Hand Tractors","2019","2019","2","General haulage","14","Mayo","Number","2"
"TEA21C03","Second Hand Tractors","2019","2019","2","General haulage","15","Meath","Number","0"
"TEA21C03","Second Hand Tractors","2019","2019","2","General haulage","16","Monaghan","Number","0"
"TEA21C03","Second Hand Tractors","2019","2019","2","General haulage","17","Offaly","Number","0"
"TEA21C03","Second Hand Tractors","2019","2019","2","General haulage","18","Roscommon","Number","0"
"TEA21C03","Second Hand Tractors","2019","2019","2","General haulage","19","Sligo","Number","0"
"TEA21C03","Second Hand Tractors","2019","2019","2","General haulage","23","Westmeath","Number","1"
"TEA21C03","Second Hand Tractors","2019","2019","2","General haulage","24","Wexford","Number","1"
"TEA21C03","Second Hand Tractors","2019","2019","2","General haulage","25","Wicklow","Number","0"
"TEA21C03","Second Hand Tractors","2019","2019","2","General haulage","30","Limerick","Number","0"
"TEA21C03","Second Hand Tractors","2019","2019","2","General haulage","31","Waterford","Number","0"
"TEA21C03","Second Hand Tractors","2019","2019","2","General haulage","32","Tipperary","Number","1"
"TEA21C03","Second Hand Tractors","2019","2019","2","General haulage","33","Cork","Number","3"
"TEA21C03","Second Hand Tractors","2019","2019","2","General haulage","34","Dublin","Number","0"
"TEA21C03","Second Hand Tractors","2020","2020","-","All tractor classes","-","All licensing authorities","Number","2648"
"TEA21C03","Second Hand Tractors","2020","2020","-","All tractor classes","01","Carlow","Number","44"
"TEA21C03","Second Hand Tractors","2020","2020","-","All tractor classes","02","Cavan","Number","102"
"TEA21C03","Second Hand Tractors","2020","2020","-","All tractor classes","03","Clare","Number","88"
"TEA21C03","Second Hand Tractors","2020","2020","-","All tractor classes","04","Donegal","Number","192"
"TEA21C03","Second Hand Tractors","2020","2020","-","All tractor classes","05","Galway","Number","190"
"TEA21C03","Second Hand Tractors","2020","2020","-","All tractor classes","06","Kerry","Number","134"
"TEA21C03","Second Hand Tractors","2020","2020","-","All tractor classes","07","Kildare","Number","73"
"TEA21C03","Second Hand Tractors","2020","2020","-","All tractor classes","08","Kilkenny","Number","83"
"TEA21C03","Second Hand Tractors","2020","2020","-","All tractor classes","09","Laois","Number","77"
"TEA21C03","Second Hand Tractors","2020","2020","-","All tractor classes","10","Leitrim","Number","41"
"TEA21C03","Second Hand Tractors","2020","2020","-","All tractor classes","12","Longford","Number","48"
"TEA21C03","Second Hand Tractors","2020","2020","-","All tractor classes","13","Louth","Number","38"
"TEA21C03","Second Hand Tractors","2020","2020","-","All tractor classes","14","Mayo","Number","167"
"TEA21C03","Second Hand Tractors","2020","2020","-","All tractor classes","15","Meath","Number","123"
"TEA21C03","Second Hand Tractors","2020","2020","-","All tractor classes","16","Monaghan","Number","74"
"TEA21C03","Second Hand Tractors","2020","2020","-","All tractor classes","17","Offaly","Number","82"
"TEA21C03","Second Hand Tractors","2020","2020","-","All tractor classes","18","Roscommon","Number","118"
"TEA21C03","Second Hand Tractors","2020","2020","-","All tractor classes","19","Sligo","Number","52"
"TEA21C03","Second Hand Tractors","2020","2020","-","All tractor classes","23","Westmeath","Number","62"
"TEA21C03","Second Hand Tractors","2020","2020","-","All tractor classes","24","Wexford","Number","158"
"TEA21C03","Second Hand Tractors","2020","2020","-","All tractor classes","25","Wicklow","Number","49"
"TEA21C03","Second Hand Tractors","2020","2020","-","All tractor classes","30","Limerick","Number","113"
"TEA21C03","Second Hand Tractors","2020","2020","-","All tractor classes","31","Waterford","Number","28"
"TEA21C03","Second Hand Tractors","2020","2020","-","All tractor classes","32","Tipperary","Number","170"
"TEA21C03","Second Hand Tractors","2020","2020","-","All tractor classes","33","Cork","Number","319"
"TEA21C03","Second Hand Tractors","2020","2020","-","All tractor classes","34","Dublin","Number","23"
"TEA21C03","Second Hand Tractors","2020","2020","1","Agricultural","-","All licensing authorities","Number","2634"
"TEA21C03","Second Hand Tractors","2020","2020","1","Agricultural","01","Carlow","Number","44"
"TEA21C03","Second Hand Tractors","2020","2020","1","Agricultural","02","Cavan","Number","101"
"TEA21C03","Second Hand Tractors","2020","2020","1","Agricultural","03","Clare","Number","88"
"TEA21C03","Second Hand Tractors","2020","2020","1","Agricultural","04","Donegal","Number","192"
"TEA21C03","Second Hand Tractors","2020","2020","1","Agricultural","05","Galway","Number","187"
"TEA21C03","Second Hand Tractors","2020","2020","1","Agricultural","06","Kerry","Number","132"
"TEA21C03","Second Hand Tractors","2020","2020","1","Agricultural","07","Kildare","Number","73"
"TEA21C03","Second Hand Tractors","2020","2020","1","Agricultural","08","Kilkenny","Number","82"
"TEA21C03","Second Hand Tractors","2020","2020","1","Agricultural","09","Laois","Number","76"
"TEA21C03","Second Hand Tractors","2020","2020","1","Agricultural","10","Leitrim","Number","40"
"TEA21C03","Second Hand Tractors","2020","2020","1","Agricultural","12","Longford","Number","48"
"TEA21C03","Second Hand Tractors","2020","2020","1","Agricultural","13","Louth","Number","37"
"TEA21C03","Second Hand Tractors","2020","2020","1","Agricultural","14","Mayo","Number","167"
"TEA21C03","Second Hand Tractors","2020","2020","1","Agricultural","15","Meath","Number","123"
"TEA21C03","Second Hand Tractors","2020","2020","1","Agricultural","16","Monaghan","Number","74"
"TEA21C03","Second Hand Tractors","2020","2020","1","Agricultural","17","Offaly","Number","82"
"TEA21C03","Second Hand Tractors","2020","2020","1","Agricultural","18","Roscommon","Number","118"
"TEA21C03","Second Hand Tractors","2020","2020","1","Agricultural","19","Sligo","Number","52"
"TEA21C03","Second Hand Tractors","2020","2020","1","Agricultural","23","Westmeath","Number","62"
"TEA21C03","Second Hand Tractors","2020","2020","1","Agricultural","24","Wexford","Number","157"
"TEA21C03","Second Hand Tractors","2020","2020","1","Agricultural","25","Wicklow","Number","49"
"TEA21C03","Second Hand Tractors","2020","2020","1","Agricultural","30","Limerick","Number","113"
"TEA21C03","Second Hand Tractors","2020","2020","1","Agricultural","31","Waterford","Number","27"
"TEA21C03","Second Hand Tractors","2020","2020","1","Agricultural","32","Tipperary","Number","169"
"TEA21C03","Second Hand Tractors","2020","2020","1","Agricultural","33","Cork","Number","318"
"TEA21C03","Second Hand Tractors","2020","2020","1","Agricultural","34","Dublin","Number","23"
"TEA21C03","Second Hand Tractors","2020","2020","2","General haulage","-","All licensing authorities","Number","14"
"TEA21C03","Second Hand Tractors","2020","2020","2","General haulage","01","Carlow","Number","0"
"TEA21C03","Second Hand Tractors","2020","2020","2","General haulage","02","Cavan","Number","1"
"TEA21C03","Second Hand Tractors","2020","2020","2","General haulage","03","Clare","Number","0"
"TEA21C03","Second Hand Tractors","2020","2020","2","General haulage","04","Donegal","Number","0"
"TEA21C03","Second Hand Tractors","2020","2020","2","General haulage","05","Galway","Number","3"
"TEA21C03","Second Hand Tractors","2020","2020","2","General haulage","06","Kerry","Number","2"
"TEA21C03","Second Hand Tractors","2020","2020","2","General haulage","07","Kildare","Number","0"
"TEA21C03","Second Hand Tractors","2020","2020","2","General haulage","08","Kilkenny","Number","1"
"TEA21C03","Second Hand Tractors","2020","2020","2","General haulage","09","Laois","Number","1"
"TEA21C03","Second Hand Tractors","2020","2020","2","General haulage","10","Leitrim","Number","1"
"TEA21C03","Second Hand Tractors","2020","2020","2","General haulage","12","Longford","Number","0"
"TEA21C03","Second Hand Tractors","2020","2020","2","General haulage","13","Louth","Number","1"
"TEA21C03","Second Hand Tractors","2020","2020","2","General haulage","14","Mayo","Number","0"
"TEA21C03","Second Hand Tractors","2020","2020","2","General haulage","15","Meath","Number","0"
"TEA21C03","Second Hand Tractors","2020","2020","2","General haulage","16","Monaghan","Number","0"
"TEA21C03","Second Hand Tractors","2020","2020","2","General haulage","17","Offaly","Number","0"
"TEA21C03","Second Hand Tractors","2020","2020","2","General haulage","18","Roscommon","Number","0"
"TEA21C03","Second Hand Tractors","2020","2020","2","General haulage","19","Sligo","Number","0"
"TEA21C03","Second Hand Tractors","2020","2020","2","General haulage","23","Westmeath","Number","0"
"TEA21C03","Second Hand Tractors","2020","2020","2","General haulage","24","Wexford","Number","1"
"TEA21C03","Second Hand Tractors","2020","2020","2","General haulage","25","Wicklow","Number","0"
"TEA21C03","Second Hand Tractors","2020","2020","2","General haulage","30","Limerick","Number","0"
"TEA21C03","Second Hand Tractors","2020","2020","2","General haulage","31","Waterford","Number","1"
"TEA21C03","Second Hand Tractors","2020","2020","2","General haulage","32","Tipperary","Number","1"
"TEA21C03","Second Hand Tractors","2020","2020","2","General haulage","33","Cork","Number","1"
"TEA21C03","Second Hand Tractors","2020","2020","2","General haulage","34","Dublin","Number","0"
"TEA21C03","Second Hand Tractors","2021","2021","-","All tractor classes","-","All licensing authorities","Number","3341"
"TEA21C03","Second Hand Tractors","2021","2021","-","All tractor classes","01","Carlow","Number","77"
"TEA21C03","Second Hand Tractors","2021","2021","-","All tractor classes","02","Cavan","Number","145"
"TEA21C03","Second Hand Tractors","2021","2021","-","All tractor classes","03","Clare","Number","117"
"TEA21C03","Second Hand Tractors","2021","2021","-","All tractor classes","04","Donegal","Number","255"
"TEA21C03","Second Hand Tractors","2021","2021","-","All tractor classes","05","Galway","Number","209"
"TEA21C03","Second Hand Tractors","2021","2021","-","All tractor classes","06","Kerry","Number","180"
"TEA21C03","Second Hand Tractors","2021","2021","-","All tractor classes","07","Kildare","Number","122"
"TEA21C03","Second Hand Tractors","2021","2021","-","All tractor classes","08","Kilkenny","Number","127"
"TEA21C03","Second Hand Tractors","2021","2021","-","All tractor classes","09","Laois","Number","86"
"TEA21C03","Second Hand Tractors","2021","2021","-","All tractor classes","10","Leitrim","Number","56"
"TEA21C03","Second Hand Tractors","2021","2021","-","All tractor classes","12","Longford","Number","59"
"TEA21C03","Second Hand Tractors","2021","2021","-","All tractor classes","13","Louth","Number","37"
"TEA21C03","Second Hand Tractors","2021","2021","-","All tractor classes","14","Mayo","Number","202"
"TEA21C03","Second Hand Tractors","2021","2021","-","All tractor classes","15","Meath","Number","124"
"TEA21C03","Second Hand Tractors","2021","2021","-","All tractor classes","16","Monaghan","Number","83"
"TEA21C03","Second Hand Tractors","2021","2021","-","All tractor classes","17","Offaly","Number","122"
"TEA21C03","Second Hand Tractors","2021","2021","-","All tractor classes","18","Roscommon","Number","121"
"TEA21C03","Second Hand Tractors","2021","2021","-","All tractor classes","19","Sligo","Number","70"
"TEA21C03","Second Hand Tractors","2021","2021","-","All tractor classes","23","Westmeath","Number","72"
"TEA21C03","Second Hand Tractors","2021","2021","-","All tractor classes","24","Wexford","Number","173"
"TEA21C03","Second Hand Tractors","2021","2021","-","All tractor classes","25","Wicklow","Number","69"
"TEA21C03","Second Hand Tractors","2021","2021","-","All tractor classes","30","Limerick","Number","142"
"TEA21C03","Second Hand Tractors","2021","2021","-","All tractor classes","31","Waterford","Number","49"
"TEA21C03","Second Hand Tractors","2021","2021","-","All tractor classes","32","Tipperary","Number","205"
"TEA21C03","Second Hand Tractors","2021","2021","-","All tractor classes","33","Cork","Number","398"
"TEA21C03","Second Hand Tractors","2021","2021","-","All tractor classes","34","Dublin","Number","41"
"TEA21C03","Second Hand Tractors","2021","2021","1","Agricultural","-","All licensing authorities","Number","3323"
"TEA21C03","Second Hand Tractors","2021","2021","1","Agricultural","01","Carlow","Number","77"
"TEA21C03","Second Hand Tractors","2021","2021","1","Agricultural","02","Cavan","Number","145"
"TEA21C03","Second Hand Tractors","2021","2021","1","Agricultural","03","Clare","Number","117"
"TEA21C03","Second Hand Tractors","2021","2021","1","Agricultural","04","Donegal","Number","255"
"TEA21C03","Second Hand Tractors","2021","2021","1","Agricultural","05","Galway","Number","207"
"TEA21C03","Second Hand Tractors","2021","2021","1","Agricultural","06","Kerry","Number","177"
"TEA21C03","Second Hand Tractors","2021","2021","1","Agricultural","07","Kildare","Number","122"
"TEA21C03","Second Hand Tractors","2021","2021","1","Agricultural","08","Kilkenny","Number","126"
"TEA21C03","Second Hand Tractors","2021","2021","1","Agricultural","09","Laois","Number","86"
"TEA21C03","Second Hand Tractors","2021","2021","1","Agricultural","10","Leitrim","Number","56"
"TEA21C03","Second Hand Tractors","2021","2021","1","Agricultural","12","Longford","Number","58"
"TEA21C03","Second Hand Tractors","2021","2021","1","Agricultural","13","Louth","Number","36"
"TEA21C03","Second Hand Tractors","2021","2021","1","Agricultural","14","Mayo","Number","200"
"TEA21C03","Second Hand Tractors","2021","2021","1","Agricultural","15","Meath","Number","124"
"TEA21C03","Second Hand Tractors","2021","2021","1","Agricultural","16","Monaghan","Number","82"
"TEA21C03","Second Hand Tractors","2021","2021","1","Agricultural","17","Offaly","Number","122"
"TEA21C03","Second Hand Tractors","2021","2021","1","Agricultural","18","Roscommon","Number","121"
"TEA21C03","Second Hand Tractors","2021","2021","1","Agricultural","19","Sligo","Number","70"
"TEA21C03","Second Hand Tractors","2021","2021","1","Agricultural","23","Westmeath","Number","72"
"TEA21C03","Second Hand Tractors","2021","2021","1","Agricultural","24","Wexford","Number","171"
"TEA21C03","Second Hand Tractors","2021","2021","1","Agricultural","25","Wicklow","Number","69"
"TEA21C03","Second Hand Tractors","2021","2021","1","Agricultural","30","Limerick","Number","141"
"TEA21C03","Second Hand Tractors","2021","2021","1","Agricultural","31","Waterford","Number","48"
