﻿"C01838V02264","Engine Capacity cc","C02437V02947","Motor Cycle Make","C01841V02268","Type of Fuel","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"5","601 to 1000 cc","KAW","Kawasaki","-","All fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","31"
"5","601 to 1000 cc","KAW","Kawasaki","-","All fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","163"
"5","601 to 1000 cc","KAW","Kawasaki","1","Petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","194"
"5","601 to 1000 cc","KAW","Kawasaki","1","Petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","31"
"5","601 to 1000 cc","KAW","Kawasaki","1","Petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","163"
"5","601 to 1000 cc","KAW","Kawasaki","2","Diesel","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","KAW","Kawasaki","2","Diesel","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","KAW","Kawasaki","2","Diesel","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","KAW","Kawasaki","3","Other fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","KAW","Kawasaki","3","Other fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","KAW","Kawasaki","3","Other fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","KAW","Kawasaki","4","Petrol and electric hybrid","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","KAW","Kawasaki","4","Petrol and electric hybrid","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","KAW","Kawasaki","4","Petrol and electric hybrid","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","KAW","Kawasaki","5","Ethanol and petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","KAW","Kawasaki","5","Ethanol and petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","KAW","Kawasaki","5","Ethanol and petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","KEE","Keeway","-","All fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","KEE","Keeway","-","All fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","KEE","Keeway","-","All fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","KEE","Keeway","1","Petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","KEE","Keeway","1","Petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","KEE","Keeway","1","Petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","KEE","Keeway","2","Diesel","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","KEE","Keeway","2","Diesel","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","KEE","Keeway","2","Diesel","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","KEE","Keeway","3","Other fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","KEE","Keeway","3","Other fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","KEE","Keeway","3","Other fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","KEE","Keeway","4","Petrol and electric hybrid","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","KEE","Keeway","4","Petrol and electric hybrid","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","KEE","Keeway","4","Petrol and electric hybrid","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","KEE","Keeway","5","Ethanol and petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","KEE","Keeway","5","Ethanol and petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","KEE","Keeway","5","Ethanol and petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","KTM","KTM","-","All fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","44"
"5","601 to 1000 cc","KTM","KTM","-","All fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","11"
"5","601 to 1000 cc","KTM","KTM","-","All fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","33"
"5","601 to 1000 cc","KTM","KTM","1","Petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","44"
"5","601 to 1000 cc","KTM","KTM","1","Petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","11"
"5","601 to 1000 cc","KTM","KTM","1","Petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","33"
"5","601 to 1000 cc","KTM","KTM","2","Diesel","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","KTM","KTM","2","Diesel","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","KTM","KTM","2","Diesel","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","KTM","KTM","3","Other fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","KTM","KTM","3","Other fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","KTM","KTM","3","Other fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","KTM","KTM","4","Petrol and electric hybrid","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","KTM","KTM","4","Petrol and electric hybrid","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","KTM","KTM","4","Petrol and electric hybrid","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","KTM","KTM","5","Ethanol and petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","KTM","KTM","5","Ethanol and petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","KTM","KTM","5","Ethanol and petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","LIF","Lifan Hongda","-","All fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","LIF","Lifan Hongda","-","All fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","LIF","Lifan Hongda","-","All fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","LIF","Lifan Hongda","1","Petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","LIF","Lifan Hongda","1","Petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","LIF","Lifan Hongda","1","Petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","LIF","Lifan Hongda","2","Diesel","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","LIF","Lifan Hongda","2","Diesel","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","LIF","Lifan Hongda","2","Diesel","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","LIF","Lifan Hongda","3","Other fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","LIF","Lifan Hongda","3","Other fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","LIF","Lifan Hongda","3","Other fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","LIF","Lifan Hongda","4","Petrol and electric hybrid","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","LIF","Lifan Hongda","4","Petrol and electric hybrid","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","LIF","Lifan Hongda","4","Petrol and electric hybrid","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","LIF","Lifan Hongda","5","Ethanol and petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","LIF","Lifan Hongda","5","Ethanol and petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","LIF","Lifan Hongda","5","Ethanol and petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","LML","LML","-","All fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","LML","LML","-","All fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","LML","LML","-","All fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","LML","LML","1","Petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","LML","LML","1","Petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","LML","LML","1","Petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","LML","LML","2","Diesel","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","LML","LML","2","Diesel","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","LML","LML","2","Diesel","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","LML","LML","3","Other fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","LML","LML","3","Other fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","LML","LML","3","Other fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","LML","LML","4","Petrol and electric hybrid","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","LML","LML","4","Petrol and electric hybrid","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","LML","LML","4","Petrol and electric hybrid","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","LML","LML","5","Ethanol and petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","LML","LML","5","Ethanol and petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","LML","LML","5","Ethanol and petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","MBK","MBK","-","All fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","MBK","MBK","-","All fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","MBK","MBK","-","All fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","MBK","MBK","1","Petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","MBK","MBK","1","Petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","MBK","MBK","1","Petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","MBK","MBK","2","Diesel","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","MBK","MBK","2","Diesel","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","MBK","MBK","2","Diesel","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","MBK","MBK","3","Other fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","MBK","MBK","3","Other fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","MBK","MBK","3","Other fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","MBK","MBK","4","Petrol and electric hybrid","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","MBK","MBK","4","Petrol and electric hybrid","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","MBK","MBK","4","Petrol and electric hybrid","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","MBK","MBK","5","Ethanol and petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","MBK","MBK","5","Ethanol and petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","MBK","MBK","5","Ethanol and petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","MOG","Moto Guzzi","-","All fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","MOG","Moto Guzzi","-","All fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","MOG","Moto Guzzi","-","All fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","MOG","Moto Guzzi","1","Petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","MOG","Moto Guzzi","1","Petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","MOG","Moto Guzzi","1","Petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","MOG","Moto Guzzi","2","Diesel","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","MOG","Moto Guzzi","2","Diesel","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","MOG","Moto Guzzi","2","Diesel","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","MOG","Moto Guzzi","3","Other fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","MOG","Moto Guzzi","3","Other fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","MOG","Moto Guzzi","3","Other fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","MOG","Moto Guzzi","4","Petrol and electric hybrid","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","MOG","Moto Guzzi","4","Petrol and electric hybrid","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","MOG","Moto Guzzi","4","Petrol and electric hybrid","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","MOG","Moto Guzzi","5","Ethanol and petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","MOG","Moto Guzzi","5","Ethanol and petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","MOG","Moto Guzzi","5","Ethanol and petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","PEU","Peugeot","-","All fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","PEU","Peugeot","-","All fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","PEU","Peugeot","-","All fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","PEU","Peugeot","1","Petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","PEU","Peugeot","1","Petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","PEU","Peugeot","1","Petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","PEU","Peugeot","2","Diesel","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","PEU","Peugeot","2","Diesel","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","PEU","Peugeot","2","Diesel","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","PEU","Peugeot","3","Other fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","PEU","Peugeot","3","Other fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","PEU","Peugeot","3","Other fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","PEU","Peugeot","4","Petrol and electric hybrid","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","PEU","Peugeot","4","Petrol and electric hybrid","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","PEU","Peugeot","4","Petrol and electric hybrid","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","PEU","Peugeot","5","Ethanol and petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","PEU","Peugeot","5","Ethanol and petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","PEU","Peugeot","5","Ethanol and petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","PIA","Piaggio","-","All fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","PIA","Piaggio","-","All fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","PIA","Piaggio","-","All fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","PIA","Piaggio","1","Petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","PIA","Piaggio","1","Petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","PIA","Piaggio","1","Petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","PIA","Piaggio","2","Diesel","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","PIA","Piaggio","2","Diesel","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","PIA","Piaggio","2","Diesel","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","PIA","Piaggio","3","Other fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","PIA","Piaggio","3","Other fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","PIA","Piaggio","3","Other fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","PIA","Piaggio","4","Petrol and electric hybrid","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","PIA","Piaggio","4","Petrol and electric hybrid","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","PIA","Piaggio","4","Petrol and electric hybrid","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","PIA","Piaggio","5","Ethanol and petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","PIA","Piaggio","5","Ethanol and petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","PIA","Piaggio","5","Ethanol and petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","SUZ","Suzuki","-","All fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","357"
"5","601 to 1000 cc","SUZ","Suzuki","-","All fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","38"
"5","601 to 1000 cc","SUZ","Suzuki","-","All fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","319"
"5","601 to 1000 cc","SUZ","Suzuki","1","Petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","357"
"5","601 to 1000 cc","SUZ","Suzuki","1","Petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","38"
"5","601 to 1000 cc","SUZ","Suzuki","1","Petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","319"
"5","601 to 1000 cc","SUZ","Suzuki","2","Diesel","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","SUZ","Suzuki","2","Diesel","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","SUZ","Suzuki","2","Diesel","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","SUZ","Suzuki","3","Other fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","SUZ","Suzuki","3","Other fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","SUZ","Suzuki","3","Other fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","SUZ","Suzuki","4","Petrol and electric hybrid","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","SUZ","Suzuki","4","Petrol and electric hybrid","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","SUZ","Suzuki","4","Petrol and electric hybrid","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","SUZ","Suzuki","5","Ethanol and petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","SUZ","Suzuki","5","Ethanol and petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","SUZ","Suzuki","5","Ethanol and petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","TGB","TGB","-","All fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","TGB","TGB","-","All fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","TGB","TGB","-","All fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","TGB","TGB","1","Petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","TGB","TGB","1","Petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","TGB","TGB","1","Petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","TGB","TGB","2","Diesel","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","TGB","TGB","2","Diesel","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","TGB","TGB","2","Diesel","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","TGB","TGB","3","Other fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","TGB","TGB","3","Other fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","TGB","TGB","3","Other fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","TGB","TGB","4","Petrol and electric hybrid","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","TGB","TGB","4","Petrol and electric hybrid","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","TGB","TGB","4","Petrol and electric hybrid","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","TGB","TGB","5","Ethanol and petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","TGB","TGB","5","Ethanol and petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","TGB","TGB","5","Ethanol and petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","TRI","Triumph","-","All fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","TRI","Triumph","-","All fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","TRI","Triumph","-","All fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","TRI","Triumph","1","Petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","TRI","Triumph","1","Petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","TRI","Triumph","1","Petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","TRI","Triumph","2","Diesel","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","TRI","Triumph","2","Diesel","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","TRI","Triumph","2","Diesel","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","TRI","Triumph","3","Other fuel types","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","TRI","Triumph","3","Other fuel types","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","TRI","Triumph","3","Other fuel types","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","TRI","Triumph","4","Petrol and electric hybrid","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","TRI","Triumph","4","Petrol and electric hybrid","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","TRI","Triumph","4","Petrol and electric hybrid","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","TRI","Triumph","5","Ethanol and petrol","2009","2009","TDA03C1","All Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","TRI","Triumph","5","Ethanol and petrol","2009","2009","TDA03C2","New Motor Cycles Registered","Number","0"
"5","601 to 1000 cc","TRI","Triumph","5","Ethanol and petrol","2009","2009","TDA03C3","Second Hand Motor Cycles Registered","Number","0"
