﻿"STATISTIC","Statistic Label","C03288V03961","Detailed Occupational Group","TLIST(Q1)","Quarter","UNIT","VALUE"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20093","2009Q3","Thousand","29.3"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20094","2009Q4","Thousand","28.6"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20101","2010Q1","Thousand","28.6"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20102","2010Q2","Thousand","28.6"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20103","2010Q3","Thousand","28.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20104","2010Q4","Thousand","28.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20111","2011Q1","Thousand","28.4"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20112","2011Q2","Thousand","28.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20113","2011Q3","Thousand","29"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20114","2011Q4","Thousand","28.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20121","2012Q1","Thousand","28.3"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20122","2012Q2","Thousand","28.4"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20123","2012Q3","Thousand","28.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20124","2012Q4","Thousand","28.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20131","2013Q1","Thousand","28.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20132","2013Q2","Thousand","28.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20133","2013Q3","Thousand","29.6"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20134","2013Q4","Thousand","29.4"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20141","2014Q1","Thousand","29.6"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20142","2014Q2","Thousand","30"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20143","2014Q3","Thousand","29.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20144","2014Q4","Thousand","29.4"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20151","2015Q1","Thousand","29.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20152","2015Q2","Thousand","29.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20153","2015Q3","Thousand","30.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20154","2015Q4","Thousand","29.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20161","2016Q1","Thousand","29.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20162","2016Q2","Thousand","30.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20163","2016Q3","Thousand","30.3"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20164","2016Q4","Thousand","29.6"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","7","Sales and customer service","20171","2017Q1","Thousand","30.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","19981","1998Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","19982","1998Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","19983","1998Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","19984","1998Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","19991","1999Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","19992","1999Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","19993","1999Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","19994","1999Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20001","2000Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20002","2000Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20003","2000Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20004","2000Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20011","2001Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20012","2001Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20013","2001Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20014","2001Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20021","2002Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20022","2002Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20023","2002Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20024","2002Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20031","2003Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20032","2003Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20033","2003Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20034","2003Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20041","2004Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20042","2004Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20043","2004Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20044","2004Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20051","2005Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20052","2005Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20053","2005Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20054","2005Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20061","2006Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20062","2006Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20063","2006Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20064","2006Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20071","2007Q1","Thousand","39.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20072","2007Q2","Thousand","40"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20073","2007Q3","Thousand","40.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20074","2007Q4","Thousand","40"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20081","2008Q1","Thousand","39.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20082","2008Q2","Thousand","39.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20083","2008Q3","Thousand","39.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20084","2008Q4","Thousand","39.6"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20091","2009Q1","Thousand","38.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20092","2009Q2","Thousand","38.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20093","2009Q3","Thousand","38.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20094","2009Q4","Thousand","38.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20101","2010Q1","Thousand","38.6"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20102","2010Q2","Thousand","38.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20103","2010Q3","Thousand","38.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20104","2010Q4","Thousand","38.4"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20111","2011Q1","Thousand","38.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20112","2011Q2","Thousand","38.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20113","2011Q3","Thousand","38.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20114","2011Q4","Thousand","38.3"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20121","2012Q1","Thousand","38"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20122","2012Q2","Thousand","38"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20123","2012Q3","Thousand","37.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20124","2012Q4","Thousand","37.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20131","2013Q1","Thousand","37.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20132","2013Q2","Thousand","38"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20133","2013Q3","Thousand","38.6"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20134","2013Q4","Thousand","38.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20141","2014Q1","Thousand","38"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20142","2014Q2","Thousand","38.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20143","2014Q3","Thousand","38.4"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20144","2014Q4","Thousand","38.3"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20151","2015Q1","Thousand","38.4"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20152","2015Q2","Thousand","38.4"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20153","2015Q3","Thousand","38.3"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20154","2015Q4","Thousand","38.3"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20161","2016Q1","Thousand","38.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20162","2016Q2","Thousand","38.3"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20163","2016Q3","Thousand","38"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20164","2016Q4","Thousand","38.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","8","Process, plant and machine operatives","20171","2017Q1","Thousand","38.4"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","19981","1998Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","19982","1998Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","19983","1998Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","19984","1998Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","19991","1999Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","19992","1999Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","19993","1999Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","19994","1999Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20001","2000Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20002","2000Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20003","2000Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20004","2000Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20011","2001Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20012","2001Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20013","2001Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20014","2001Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20021","2002Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20022","2002Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20023","2002Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20024","2002Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20031","2003Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20032","2003Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20033","2003Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20034","2003Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20041","2004Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20042","2004Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20043","2004Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20044","2004Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20051","2005Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20052","2005Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20053","2005Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20054","2005Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20061","2006Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20062","2006Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20063","2006Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20064","2006Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20071","2007Q1","Thousand","34.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20072","2007Q2","Thousand","34.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20073","2007Q3","Thousand","34.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20074","2007Q4","Thousand","33.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20081","2008Q1","Thousand","33.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20082","2008Q2","Thousand","34.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20083","2008Q3","Thousand","33.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20084","2008Q4","Thousand","33.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20091","2009Q1","Thousand","32.4"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20092","2009Q2","Thousand","32.3"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20093","2009Q3","Thousand","31.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20094","2009Q4","Thousand","31.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20101","2010Q1","Thousand","31.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20102","2010Q2","Thousand","31.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20103","2010Q3","Thousand","31.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20104","2010Q4","Thousand","31.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20111","2011Q1","Thousand","30.6"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20112","2011Q2","Thousand","31"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20113","2011Q3","Thousand","30.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20114","2011Q4","Thousand","30.4"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20121","2012Q1","Thousand","30.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20122","2012Q2","Thousand","30.5"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20123","2012Q3","Thousand","31.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20124","2012Q4","Thousand","30.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20131","2013Q1","Thousand","30.4"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20132","2013Q2","Thousand","31"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20133","2013Q3","Thousand","31.4"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20134","2013Q4","Thousand","31.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20141","2014Q1","Thousand","30.6"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20142","2014Q2","Thousand","31.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20143","2014Q3","Thousand","31.3"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20144","2014Q4","Thousand","31.3"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20151","2015Q1","Thousand","30.9"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20152","2015Q2","Thousand","31.1"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20153","2015Q3","Thousand","30.8"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20154","2015Q4","Thousand","31"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20161","2016Q1","Thousand","30.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20162","2016Q2","Thousand","30.4"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20163","2016Q3","Thousand","30.7"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20164","2016Q4","Thousand","31.2"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","9","Elementary","20171","2017Q1","Thousand","30.6"
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","X1","Other/Not stated","19981","1998Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","X1","Other/Not stated","19982","1998Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","X1","Other/Not stated","19983","1998Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","X1","Other/Not stated","19984","1998Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","X1","Other/Not stated","19991","1999Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","X1","Other/Not stated","19992","1999Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","X1","Other/Not stated","19993","1999Q3","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","X1","Other/Not stated","19994","1999Q4","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","X1","Other/Not stated","20001","2000Q1","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","X1","Other/Not stated","20002","2000Q2","Thousand",""
"ESQ09","Average Usual Hours Worked per Week by Persons aged 15 years and over in Employment (ILO)","X1","Other/Not stated","20003","2000Q3","Thousand",""
