﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C04166V04937","CSO Local Electoral Areas 2022","C03766V04515","Journey Time","UNIT","VALUE"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-075000000001","Lifford-Stranorlar, Donegal","D3","1/2 hour - under 3/4 hour","Number","2453"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-075000000001","Lifford-Stranorlar, Donegal","D4","3/4 hour - under 1 hour","Number","589"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-075000000001","Lifford-Stranorlar, Donegal","D5","1 hour - under 1 1/2 hours","Number","505"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-075000000001","Lifford-Stranorlar, Donegal","D6","1 1/2 hours and over","Number","302"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-075000000001","Lifford-Stranorlar, Donegal","NS","Not stated","Number","1330"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-075000000001","Lifford-Stranorlar, Donegal","T","Total","Number","15503"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f48-13a3-e055-000000000001","Conamara North, Galway County","D1","Under 15 mins","Number","3586"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f48-13a3-e055-000000000001","Conamara North, Galway County","D2","1/4 hour - under 1/2 hour","Number","2032"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f48-13a3-e055-000000000001","Conamara North, Galway County","D3","1/2 hour - under 3/4 hour","Number","1981"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f48-13a3-e055-000000000001","Conamara North, Galway County","D4","3/4 hour - under 1 hour","Number","614"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f48-13a3-e055-000000000001","Conamara North, Galway County","D5","1 hour - under 1 1/2 hours","Number","598"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f48-13a3-e055-000000000001","Conamara North, Galway County","D6","1 1/2 hours and over","Number","274"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f48-13a3-e055-000000000001","Conamara North, Galway County","NS","Not stated","Number","970"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f48-13a3-e055-000000000001","Conamara North, Galway County","T","Total","Number","10055"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f49-13a3-e055-000000000001","Tuam, Galway County","D1","Under 15 mins","Number","7050"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f49-13a3-e055-000000000001","Tuam, Galway County","D2","1/4 hour - under 1/2 hour","Number","5069"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f49-13a3-e055-000000000001","Tuam, Galway County","D3","1/2 hour - under 3/4 hour","Number","4934"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f49-13a3-e055-000000000001","Tuam, Galway County","D4","3/4 hour - under 1 hour","Number","1783"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f49-13a3-e055-000000000001","Tuam, Galway County","D5","1 hour - under 1 1/2 hours","Number","1366"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f49-13a3-e055-000000000001","Tuam, Galway County","D6","1 1/2 hours and over","Number","409"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f49-13a3-e055-000000000001","Tuam, Galway County","NS","Not stated","Number","1936"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f49-13a3-e055-000000000001","Tuam, Galway County","T","Total","Number","22547"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f4a-13a3-e055-000000000001","Ballinasloe, Galway County","D1","Under 15 mins","Number","6346"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f4a-13a3-e055-000000000001","Ballinasloe, Galway County","D2","1/4 hour - under 1/2 hour","Number","3585"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f4a-13a3-e055-000000000001","Ballinasloe, Galway County","D3","1/2 hour - under 3/4 hour","Number","2828"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f4a-13a3-e055-000000000001","Ballinasloe, Galway County","D4","3/4 hour - under 1 hour","Number","1306"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f4a-13a3-e055-000000000001","Ballinasloe, Galway County","D5","1 hour - under 1 1/2 hours","Number","1295"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f4a-13a3-e055-000000000001","Ballinasloe, Galway County","D6","1 1/2 hours and over","Number","610"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f4a-13a3-e055-000000000001","Ballinasloe, Galway County","NS","Not stated","Number","1591"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f4a-13a3-e055-000000000001","Ballinasloe, Galway County","T","Total","Number","17561"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f4b-13a3-e055-000000000001","Loughrea, Galway County","D1","Under 15 mins","Number","5344"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f4b-13a3-e055-000000000001","Loughrea, Galway County","D2","1/4 hour - under 1/2 hour","Number","3347"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f4b-13a3-e055-000000000001","Loughrea, Galway County","D3","1/2 hour - under 3/4 hour","Number","2899"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f4b-13a3-e055-000000000001","Loughrea, Galway County","D4","3/4 hour - under 1 hour","Number","1213"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f4b-13a3-e055-000000000001","Loughrea, Galway County","D5","1 hour - under 1 1/2 hours","Number","1084"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f4b-13a3-e055-000000000001","Loughrea, Galway County","D6","1 1/2 hours and over","Number","380"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f4b-13a3-e055-000000000001","Loughrea, Galway County","NS","Not stated","Number","1602"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f4b-13a3-e055-000000000001","Loughrea, Galway County","T","Total","Number","15869"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f4c-13a3-e055-000000000001","Athenry-Oranmore, Galway County","D1","Under 15 mins","Number","7066"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f4c-13a3-e055-000000000001","Athenry-Oranmore, Galway County","D2","1/4 hour - under 1/2 hour","Number","7380"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f4c-13a3-e055-000000000001","Athenry-Oranmore, Galway County","D3","1/2 hour - under 3/4 hour","Number","4966"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f4c-13a3-e055-000000000001","Athenry-Oranmore, Galway County","D4","3/4 hour - under 1 hour","Number","1246"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f4c-13a3-e055-000000000001","Athenry-Oranmore, Galway County","D5","1 hour - under 1 1/2 hours","Number","850"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f4c-13a3-e055-000000000001","Athenry-Oranmore, Galway County","D6","1 1/2 hours and over","Number","371"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f4c-13a3-e055-000000000001","Athenry-Oranmore, Galway County","NS","Not stated","Number","1487"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f4c-13a3-e055-000000000001","Athenry-Oranmore, Galway County","T","Total","Number","23366"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-999330000001","Gort-Kinvara, Galway County","D1","Under 15 mins","Number","5097"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-999330000001","Gort-Kinvara, Galway County","D2","1/4 hour - under 1/2 hour","Number","4176"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-999330000001","Gort-Kinvara, Galway County","D3","1/2 hour - under 3/4 hour","Number","3821"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-999330000001","Gort-Kinvara, Galway County","D4","3/4 hour - under 1 hour","Number","1298"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-999330000001","Gort-Kinvara, Galway County","D5","1 hour - under 1 1/2 hours","Number","881"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-999330000001","Gort-Kinvara, Galway County","D6","1 1/2 hours and over","Number","269"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-999330000001","Gort-Kinvara, Galway County","NS","Not stated","Number","1389"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-999330000001","Gort-Kinvara, Galway County","T","Total","Number","16931"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-994560000001","Conamara South, Galway County","D1","Under 15 mins","Number","4121"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-994560000001","Conamara South, Galway County","D2","1/4 hour - under 1/2 hour","Number","3831"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-994560000001","Conamara South, Galway County","D3","1/2 hour - under 3/4 hour","Number","2901"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-994560000001","Conamara South, Galway County","D4","3/4 hour - under 1 hour","Number","792"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-994560000001","Conamara South, Galway County","D5","1 hour - under 1 1/2 hours","Number","773"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-994560000001","Conamara South, Galway County","D6","1 1/2 hours and over","Number","284"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-994560000001","Conamara South, Galway County","NS","Not stated","Number","1356"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-994560000001","Conamara South, Galway County","T","Total","Number","14058"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f4d-13a3-e055-000000000001","Galway City West, Galway City","D1","Under 15 mins","Number","4222"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f4d-13a3-e055-000000000001","Galway City West, Galway City","D2","1/4 hour - under 1/2 hour","Number","6691"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f4d-13a3-e055-000000000001","Galway City West, Galway City","D3","1/2 hour - under 3/4 hour","Number","2909"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f4d-13a3-e055-000000000001","Galway City West, Galway City","D4","3/4 hour - under 1 hour","Number","592"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f4d-13a3-e055-000000000001","Galway City West, Galway City","D5","1 hour - under 1 1/2 hours","Number","467"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f4d-13a3-e055-000000000001","Galway City West, Galway City","D6","1 1/2 hours and over","Number","245"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f4d-13a3-e055-000000000001","Galway City West, Galway City","NS","Not stated","Number","1827"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f4d-13a3-e055-000000000001","Galway City West, Galway City","T","Total","Number","16953"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f69-13a3-e055-000000000001","Galway City Central, Galway City","D1","Under 15 mins","Number","5082"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f69-13a3-e055-000000000001","Galway City Central, Galway City","D2","1/4 hour - under 1/2 hour","Number","6750"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f69-13a3-e055-000000000001","Galway City Central, Galway City","D3","1/2 hour - under 3/4 hour","Number","2137"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f69-13a3-e055-000000000001","Galway City Central, Galway City","D4","3/4 hour - under 1 hour","Number","439"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f69-13a3-e055-000000000001","Galway City Central, Galway City","D5","1 hour - under 1 1/2 hours","Number","383"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f69-13a3-e055-000000000001","Galway City Central, Galway City","D6","1 1/2 hours and over","Number","144"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f69-13a3-e055-000000000001","Galway City Central, Galway City","NS","Not stated","Number","3654"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f69-13a3-e055-000000000001","Galway City Central, Galway City","T","Total","Number","18589"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6a-13a3-e055-000000000001","Galway City East, Galway City","D1","Under 15 mins","Number","5618"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6a-13a3-e055-000000000001","Galway City East, Galway City","D2","1/4 hour - under 1/2 hour","Number","6030"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6a-13a3-e055-000000000001","Galway City East, Galway City","D3","1/2 hour - under 3/4 hour","Number","2733"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6a-13a3-e055-000000000001","Galway City East, Galway City","D4","3/4 hour - under 1 hour","Number","565"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6a-13a3-e055-000000000001","Galway City East, Galway City","D5","1 hour - under 1 1/2 hours","Number","438"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6a-13a3-e055-000000000001","Galway City East, Galway City","D6","1 1/2 hours and over","Number","177"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6a-13a3-e055-000000000001","Galway City East, Galway City","NS","Not stated","Number","2892"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6a-13a3-e055-000000000001","Galway City East, Galway City","T","Total","Number","18453"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6b-13a3-e055-000000000001","Listowel, Kerry","D1","Under 15 mins","Number","5820"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6b-13a3-e055-000000000001","Listowel, Kerry","D2","1/4 hour - under 1/2 hour","Number","4579"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6b-13a3-e055-000000000001","Listowel, Kerry","D3","1/2 hour - under 3/4 hour","Number","2881"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6b-13a3-e055-000000000001","Listowel, Kerry","D4","3/4 hour - under 1 hour","Number","687"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6b-13a3-e055-000000000001","Listowel, Kerry","D5","1 hour - under 1 1/2 hours","Number","787"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6b-13a3-e055-000000000001","Listowel, Kerry","D6","1 1/2 hours and over","Number","471"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6b-13a3-e055-000000000001","Listowel, Kerry","NS","Not stated","Number","1249"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6b-13a3-e055-000000000001","Listowel, Kerry","T","Total","Number","16474"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6c-13a3-e055-000000000001","Castleisland, Kerry","D1","Under 15 mins","Number","3505"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6c-13a3-e055-000000000001","Castleisland, Kerry","D2","1/4 hour - under 1/2 hour","Number","3596"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6c-13a3-e055-000000000001","Castleisland, Kerry","D3","1/2 hour - under 3/4 hour","Number","1954"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6c-13a3-e055-000000000001","Castleisland, Kerry","D4","3/4 hour - under 1 hour","Number","364"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6c-13a3-e055-000000000001","Castleisland, Kerry","D5","1 hour - under 1 1/2 hours","Number","444"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6c-13a3-e055-000000000001","Castleisland, Kerry","D6","1 1/2 hours and over","Number","310"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6c-13a3-e055-000000000001","Castleisland, Kerry","NS","Not stated","Number","805"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6c-13a3-e055-000000000001","Castleisland, Kerry","T","Total","Number","10978"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6d-13a3-e055-000000000001","Killarney, Kerry","D1","Under 15 mins","Number","7705"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6d-13a3-e055-000000000001","Killarney, Kerry","D2","1/4 hour - under 1/2 hour","Number","5151"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6d-13a3-e055-000000000001","Killarney, Kerry","D3","1/2 hour - under 3/4 hour","Number","2544"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6d-13a3-e055-000000000001","Killarney, Kerry","D4","3/4 hour - under 1 hour","Number","591"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6d-13a3-e055-000000000001","Killarney, Kerry","D5","1 hour - under 1 1/2 hours","Number","756"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6d-13a3-e055-000000000001","Killarney, Kerry","D6","1 1/2 hours and over","Number","460"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6d-13a3-e055-000000000001","Killarney, Kerry","NS","Not stated","Number","1803"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6d-13a3-e055-000000000001","Killarney, Kerry","T","Total","Number","19010"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6e-13a3-e055-000000000001","Kenmare, Kerry","D1","Under 15 mins","Number","6035"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6e-13a3-e055-000000000001","Kenmare, Kerry","D2","1/4 hour - under 1/2 hour","Number","3504"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6e-13a3-e055-000000000001","Kenmare, Kerry","D3","1/2 hour - under 3/4 hour","Number","2082"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6e-13a3-e055-000000000001","Kenmare, Kerry","D4","3/4 hour - under 1 hour","Number","638"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6e-13a3-e055-000000000001","Kenmare, Kerry","D5","1 hour - under 1 1/2 hours","Number","715"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6e-13a3-e055-000000000001","Kenmare, Kerry","D6","1 1/2 hours and over","Number","437"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6e-13a3-e055-000000000001","Kenmare, Kerry","NS","Not stated","Number","1614"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6e-13a3-e055-000000000001","Kenmare, Kerry","T","Total","Number","15025"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-883360000001","Corca Dhuibhne, Kerry","D1","Under 15 mins","Number","3438"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-883360000001","Corca Dhuibhne, Kerry","D2","1/4 hour - under 1/2 hour","Number","2236"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-883360000001","Corca Dhuibhne, Kerry","D3","1/2 hour - under 3/4 hour","Number","1227"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-883360000001","Corca Dhuibhne, Kerry","D4","3/4 hour - under 1 hour","Number","377"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-883360000001","Corca Dhuibhne, Kerry","D5","1 hour - under 1 1/2 hours","Number","331"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-883360000001","Corca Dhuibhne, Kerry","D6","1 1/2 hours and over","Number","176"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-883360000001","Corca Dhuibhne, Kerry","NS","Not stated","Number","765"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-883360000001","Corca Dhuibhne, Kerry","T","Total","Number","8550"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-000005600001","Tralee, Kerry","D1","Under 15 mins","Number","8431"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-000005600001","Tralee, Kerry","D2","1/4 hour - under 1/2 hour","Number","5970"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-000005600001","Tralee, Kerry","D3","1/2 hour - under 3/4 hour","Number","2243"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-000005600001","Tralee, Kerry","D4","3/4 hour - under 1 hour","Number","449"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-000005600001","Tralee, Kerry","D5","1 hour - under 1 1/2 hours","Number","371"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-000005600001","Tralee, Kerry","D6","1 1/2 hours and over","Number","442"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-000005600001","Tralee, Kerry","NS","Not stated","Number","3009"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3ef4-13a3-e055-000005600001","Tralee, Kerry","T","Total","Number","20915"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6f-13a3-e055-000000000001","Maynooth, Kildare","D1","Under 15 mins","Number","6238"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6f-13a3-e055-000000000001","Maynooth, Kildare","D2","1/4 hour - under 1/2 hour","Number","5907"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6f-13a3-e055-000000000001","Maynooth, Kildare","D3","1/2 hour - under 3/4 hour","Number","4173"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6f-13a3-e055-000000000001","Maynooth, Kildare","D4","3/4 hour - under 1 hour","Number","1880"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6f-13a3-e055-000000000001","Maynooth, Kildare","D5","1 hour - under 1 1/2 hours","Number","2386"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6f-13a3-e055-000000000001","Maynooth, Kildare","D6","1 1/2 hours and over","Number","817"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6f-13a3-e055-000000000001","Maynooth, Kildare","NS","Not stated","Number","2161"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","2ae19629-3f6f-13a3-e055-000000000001","Maynooth, Kildare","T","Total","Number","23562"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","91bb1ace-9216-4f70-ac9a-a3e18397a8d6","Celbridge, Kildare","D1","Under 15 mins","Number","3347"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","91bb1ace-9216-4f70-ac9a-a3e18397a8d6","Celbridge, Kildare","D2","1/4 hour - under 1/2 hour","Number","4333"
"SAP2022T11T3C01","Population aged 5 years and over by journey time to work, school or college","2022","2022","91bb1ace-9216-4f70-ac9a-a3e18397a8d6","Celbridge, Kildare","D3","1/2 hour - under 3/4 hour","Number","3069"
