﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C02199V02655","Sex","C01999V02434","ILO Economic Status","UNIT","VALUE"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20142","2014Q2","1","Male","01","In labour force","Thousand","1229.8"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20142","2014Q2","1","Male","02","In employment","Thousand","1069"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20142","2014Q2","1","Male","03","In employment full-time","Thousand","914.7"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20142","2014Q2","1","Male","04","In employment part-time","Thousand","154.5"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20142","2014Q2","1","Male","07","Unemployed","Thousand","160.6"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20142","2014Q2","1","Male","10","Not in labour force","Thousand","560.7"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20142","2014Q2","2","Female","01","In labour force","Thousand","1012.4"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20142","2014Q2","2","Female","02","In employment","Thousand","903.3"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20142","2014Q2","2","Female","03","In employment full-time","Thousand","594.8"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20142","2014Q2","2","Female","04","In employment part-time","Thousand","308.5"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20142","2014Q2","2","Female","07","Unemployed","Thousand","111.3"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20142","2014Q2","2","Female","10","Not in labour force","Thousand","846.7"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20143","2014Q3","-","Both sexes","01","In labour force","Thousand","2259.1"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20143","2014Q3","-","Both sexes","02","In employment","Thousand","1995.8"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20143","2014Q3","-","Both sexes","03","In employment full-time","Thousand","1525.5"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20143","2014Q3","-","Both sexes","04","In employment part-time","Thousand","470.7"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20143","2014Q3","-","Both sexes","07","Unemployed","Thousand","262.5"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20143","2014Q3","-","Both sexes","10","Not in labour force","Thousand","1397.9"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20143","2014Q3","1","Male","01","In labour force","Thousand","1233"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20143","2014Q3","1","Male","02","In employment","Thousand","1081.2"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20143","2014Q3","1","Male","03","In employment full-time","Thousand","924.9"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20143","2014Q3","1","Male","04","In employment part-time","Thousand","156.7"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20143","2014Q3","1","Male","07","Unemployed","Thousand","151.2"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20143","2014Q3","1","Male","10","Not in labour force","Thousand","560.8"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20143","2014Q3","2","Female","01","In labour force","Thousand","1028"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20143","2014Q3","2","Female","02","In employment","Thousand","914.3"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20143","2014Q3","2","Female","03","In employment full-time","Thousand","601.3"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20143","2014Q3","2","Female","04","In employment part-time","Thousand","314"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20143","2014Q3","2","Female","07","Unemployed","Thousand","111.2"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20143","2014Q3","2","Female","10","Not in labour force","Thousand","836.1"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20144","2014Q4","-","Both sexes","01","In labour force","Thousand","2264.8"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20144","2014Q4","-","Both sexes","02","In employment","Thousand","2018"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20144","2014Q4","-","Both sexes","03","In employment full-time","Thousand","1551.4"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20144","2014Q4","-","Both sexes","04","In employment part-time","Thousand","465.6"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20144","2014Q4","-","Both sexes","07","Unemployed","Thousand","245.5"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20144","2014Q4","-","Both sexes","10","Not in labour force","Thousand","1400.5"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20144","2014Q4","1","Male","01","In labour force","Thousand","1240"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20144","2014Q4","1","Male","02","In employment","Thousand","1095.4"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20144","2014Q4","1","Male","03","In employment full-time","Thousand","941.4"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20144","2014Q4","1","Male","04","In employment part-time","Thousand","152.6"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20144","2014Q4","1","Male","07","Unemployed","Thousand","144.4"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20144","2014Q4","1","Male","10","Not in labour force","Thousand","557"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20144","2014Q4","2","Female","01","In labour force","Thousand","1025"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20144","2014Q4","2","Female","02","In employment","Thousand","922.5"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20144","2014Q4","2","Female","03","In employment full-time","Thousand","609.6"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20144","2014Q4","2","Female","04","In employment part-time","Thousand","312.6"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20144","2014Q4","2","Female","07","Unemployed","Thousand","101.1"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20144","2014Q4","2","Female","10","Not in labour force","Thousand","844.2"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20151","2015Q1","-","Both sexes","01","In labour force","Thousand","2267.1"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20151","2015Q1","-","Both sexes","02","In employment","Thousand","2031.4"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20151","2015Q1","-","Both sexes","03","In employment full-time","Thousand","1568.8"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20151","2015Q1","-","Both sexes","04","In employment part-time","Thousand","460.9"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20151","2015Q1","-","Both sexes","07","Unemployed","Thousand","240"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20151","2015Q1","-","Both sexes","10","Not in labour force","Thousand","1408.8"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20151","2015Q1","1","Male","01","In labour force","Thousand","1245.2"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20151","2015Q1","1","Male","02","In employment","Thousand","1104"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20151","2015Q1","1","Male","03","In employment full-time","Thousand","953.8"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20151","2015Q1","1","Male","04","In employment part-time","Thousand","150.9"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20151","2015Q1","1","Male","07","Unemployed","Thousand","142.5"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20151","2015Q1","1","Male","10","Not in labour force","Thousand","556.7"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20151","2015Q1","2","Female","01","In labour force","Thousand","1022.9"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20151","2015Q1","2","Female","02","In employment","Thousand","926.5"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20151","2015Q1","2","Female","03","In employment full-time","Thousand","614.7"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20151","2015Q1","2","Female","04","In employment part-time","Thousand","310.5"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20151","2015Q1","2","Female","07","Unemployed","Thousand","97.4"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20151","2015Q1","2","Female","10","Not in labour force","Thousand","851.6"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20152","2015Q2","-","Both sexes","01","In labour force","Thousand","2278.7"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20152","2015Q2","-","Both sexes","02","In employment","Thousand","2049.3"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20152","2015Q2","-","Both sexes","03","In employment full-time","Thousand","1581.6"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20152","2015Q2","-","Both sexes","04","In employment part-time","Thousand","470.9"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20152","2015Q2","-","Both sexes","07","Unemployed","Thousand","227.9"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20152","2015Q2","-","Both sexes","10","Not in labour force","Thousand","1411.3"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20152","2015Q2","1","Male","01","In labour force","Thousand","1249"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20152","2015Q2","1","Male","02","In employment","Thousand","1116.3"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20152","2015Q2","1","Male","03","In employment full-time","Thousand","963.3"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20152","2015Q2","1","Male","04","In employment part-time","Thousand","153.6"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20152","2015Q2","1","Male","07","Unemployed","Thousand","132.8"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20152","2015Q2","1","Male","10","Not in labour force","Thousand","557.9"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20152","2015Q2","2","Female","01","In labour force","Thousand","1026.9"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20152","2015Q2","2","Female","02","In employment","Thousand","934.2"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20152","2015Q2","2","Female","03","In employment full-time","Thousand","618.5"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20152","2015Q2","2","Female","04","In employment part-time","Thousand","316.9"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20152","2015Q2","2","Female","07","Unemployed","Thousand","95.1"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20152","2015Q2","2","Female","10","Not in labour force","Thousand","853.9"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20153","2015Q3","-","Both sexes","01","In labour force","Thousand","2283.1"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20153","2015Q3","-","Both sexes","02","In employment","Thousand","2064.9"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20153","2015Q3","-","Both sexes","03","In employment full-time","Thousand","1596.8"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20153","2015Q3","-","Both sexes","04","In employment part-time","Thousand","467.2"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20153","2015Q3","-","Both sexes","07","Unemployed","Thousand","217.4"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20153","2015Q3","-","Both sexes","10","Not in labour force","Thousand","1415.8"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20153","2015Q3","1","Male","01","In labour force","Thousand","1251.5"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20153","2015Q3","1","Male","02","In employment","Thousand","1122"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20153","2015Q3","1","Male","03","In employment full-time","Thousand","971.8"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20153","2015Q3","1","Male","04","In employment part-time","Thousand","150.2"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20153","2015Q3","1","Male","07","Unemployed","Thousand","128.5"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20153","2015Q3","1","Male","10","Not in labour force","Thousand","562.1"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20153","2015Q3","2","Female","01","In labour force","Thousand","1033.3"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20153","2015Q3","2","Female","02","In employment","Thousand","943.1"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20153","2015Q3","2","Female","03","In employment full-time","Thousand","625.7"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20153","2015Q3","2","Female","04","In employment part-time","Thousand","317.5"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20153","2015Q3","2","Female","07","Unemployed","Thousand","88.9"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20153","2015Q3","2","Female","10","Not in labour force","Thousand","853.1"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20154","2015Q4","-","Both sexes","01","In labour force","Thousand","2293.2"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20154","2015Q4","-","Both sexes","02","In employment","Thousand","2076.9"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20154","2015Q4","-","Both sexes","03","In employment full-time","Thousand","1605.6"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20154","2015Q4","-","Both sexes","04","In employment part-time","Thousand","471"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20154","2015Q4","-","Both sexes","07","Unemployed","Thousand","216.1"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20154","2015Q4","-","Both sexes","10","Not in labour force","Thousand","1415.2"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20154","2015Q4","1","Male","01","In labour force","Thousand","1253.2"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20154","2015Q4","1","Male","02","In employment","Thousand","1122.1"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20154","2015Q4","1","Male","03","In employment full-time","Thousand","970.7"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20154","2015Q4","1","Male","04","In employment part-time","Thousand","150.3"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20154","2015Q4","1","Male","07","Unemployed","Thousand","131.7"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20154","2015Q4","1","Male","10","Not in labour force","Thousand","565.2"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20154","2015Q4","2","Female","01","In labour force","Thousand","1040.3"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20154","2015Q4","2","Female","02","In employment","Thousand","954.1"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20154","2015Q4","2","Female","03","In employment full-time","Thousand","634.5"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20154","2015Q4","2","Female","04","In employment part-time","Thousand","319.8"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20154","2015Q4","2","Female","07","Unemployed","Thousand","84.4"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20154","2015Q4","2","Female","10","Not in labour force","Thousand","850.9"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20161","2016Q1","-","Both sexes","01","In labour force","Thousand","2305.7"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20161","2016Q1","-","Both sexes","02","In employment","Thousand","2098.5"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20161","2016Q1","-","Both sexes","03","In employment full-time","Thousand","1618.6"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20161","2016Q1","-","Both sexes","04","In employment part-time","Thousand","478.2"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20161","2016Q1","-","Both sexes","07","Unemployed","Thousand","204.4"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20161","2016Q1","-","Both sexes","10","Not in labour force","Thousand","1423"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20161","2016Q1","1","Male","01","In labour force","Thousand","1257.4"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20161","2016Q1","1","Male","02","In employment","Thousand","1132"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20161","2016Q1","1","Male","03","In employment full-time","Thousand","976.1"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20161","2016Q1","1","Male","04","In employment part-time","Thousand","156.5"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20161","2016Q1","1","Male","07","Unemployed","Thousand","124.4"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20161","2016Q1","1","Male","10","Not in labour force","Thousand","570.8"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20161","2016Q1","2","Female","01","In labour force","Thousand","1044.7"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20161","2016Q1","2","Female","02","In employment","Thousand","965.6"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20161","2016Q1","2","Female","03","In employment full-time","Thousand","641.1"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20161","2016Q1","2","Female","04","In employment part-time","Thousand","322.6"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20161","2016Q1","2","Female","07","Unemployed","Thousand","80.1"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20161","2016Q1","2","Female","10","Not in labour force","Thousand","851.5"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20162","2016Q2","-","Both sexes","01","In labour force","Thousand","2326.7"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20162","2016Q2","-","Both sexes","02","In employment","Thousand","2124.9"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20162","2016Q2","-","Both sexes","03","In employment full-time","Thousand","1639.2"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20162","2016Q2","-","Both sexes","04","In employment part-time","Thousand","488.9"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20162","2016Q2","-","Both sexes","07","Unemployed","Thousand","204.8"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20162","2016Q2","-","Both sexes","10","Not in labour force","Thousand","1404.6"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20162","2016Q2","1","Male","01","In labour force","Thousand","1268"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20162","2016Q2","1","Male","02","In employment","Thousand","1150.1"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20162","2016Q2","1","Male","03","In employment full-time","Thousand","989.4"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20162","2016Q2","1","Male","04","In employment part-time","Thousand","161.2"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20162","2016Q2","1","Male","07","Unemployed","Thousand","119.5"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20162","2016Q2","1","Male","10","Not in labour force","Thousand","563.2"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20162","2016Q2","2","Female","01","In labour force","Thousand","1060.4"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20162","2016Q2","2","Female","02","In employment","Thousand","975.9"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20162","2016Q2","2","Female","03","In employment full-time","Thousand","651.3"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20162","2016Q2","2","Female","04","In employment part-time","Thousand","327.4"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20162","2016Q2","2","Female","07","Unemployed","Thousand","85.3"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20162","2016Q2","2","Female","10","Not in labour force","Thousand","841.8"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20163","2016Q3","-","Both sexes","01","In labour force","Thousand","2340.2"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20163","2016Q3","-","Both sexes","02","In employment","Thousand","2147.3"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20163","2016Q3","-","Both sexes","03","In employment full-time","Thousand","1658.9"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20163","2016Q3","-","Both sexes","04","In employment part-time","Thousand","486.5"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20163","2016Q3","-","Both sexes","07","Unemployed","Thousand","192.1"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20163","2016Q3","-","Both sexes","10","Not in labour force","Thousand","1412.6"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20163","2016Q3","1","Male","01","In labour force","Thousand","1276.7"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20163","2016Q3","1","Male","02","In employment","Thousand","1162.3"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20163","2016Q3","1","Male","03","In employment full-time","Thousand","1001.5"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20163","2016Q3","1","Male","04","In employment part-time","Thousand","160.6"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20163","2016Q3","1","Male","07","Unemployed","Thousand","113.1"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20163","2016Q3","1","Male","10","Not in labour force","Thousand","566"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20163","2016Q3","2","Female","01","In labour force","Thousand","1065.4"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20163","2016Q3","2","Female","02","In employment","Thousand","985.6"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20163","2016Q3","2","Female","03","In employment full-time","Thousand","657.9"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20163","2016Q3","2","Female","04","In employment part-time","Thousand","326.7"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20163","2016Q3","2","Female","07","Unemployed","Thousand","79"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20163","2016Q3","2","Female","10","Not in labour force","Thousand","846.1"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20164","2016Q4","-","Both sexes","01","In labour force","Thousand","2334.4"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20164","2016Q4","-","Both sexes","02","In employment","Thousand","2158.5"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20164","2016Q4","-","Both sexes","03","In employment full-time","Thousand","1691.5"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20164","2016Q4","-","Both sexes","04","In employment part-time","Thousand","467.7"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20164","2016Q4","-","Both sexes","07","Unemployed","Thousand","176.2"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20164","2016Q4","-","Both sexes","10","Not in labour force","Thousand","1433.2"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20164","2016Q4","1","Male","01","In labour force","Thousand","1269.7"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20164","2016Q4","1","Male","02","In employment","Thousand","1170.6"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20164","2016Q4","1","Male","03","In employment full-time","Thousand","1021.8"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20164","2016Q4","1","Male","04","In employment part-time","Thousand","148.4"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20164","2016Q4","1","Male","07","Unemployed","Thousand","99.3"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20164","2016Q4","1","Male","10","Not in labour force","Thousand","578.7"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20164","2016Q4","2","Female","01","In labour force","Thousand","1065.6"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20164","2016Q4","2","Female","02","In employment","Thousand","986.4"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20164","2016Q4","2","Female","03","In employment full-time","Thousand","669.4"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20164","2016Q4","2","Female","04","In employment part-time","Thousand","317.4"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20164","2016Q4","2","Female","07","Unemployed","Thousand","76.8"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20164","2016Q4","2","Female","10","Not in labour force","Thousand","855.1"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20171","2017Q1","-","Both sexes","01","In labour force","Thousand","2347.7"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20171","2017Q1","-","Both sexes","02","In employment","Thousand","2181.8"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20171","2017Q1","-","Both sexes","03","In employment full-time","Thousand","1713.6"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20171","2017Q1","-","Both sexes","04","In employment part-time","Thousand","466.6"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20171","2017Q1","-","Both sexes","07","Unemployed","Thousand","169.5"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20171","2017Q1","-","Both sexes","10","Not in labour force","Thousand","1440.9"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20171","2017Q1","1","Male","01","In labour force","Thousand","1271.3"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20171","2017Q1","1","Male","02","In employment","Thousand","1178"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20171","2017Q1","1","Male","03","In employment full-time","Thousand","1031"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20171","2017Q1","1","Male","04","In employment part-time","Thousand","146.8"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20171","2017Q1","1","Male","07","Unemployed","Thousand","93.9"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20171","2017Q1","1","Male","10","Not in labour force","Thousand","587"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20171","2017Q1","2","Female","01","In labour force","Thousand","1075.5"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20171","2017Q1","2","Female","02","In employment","Thousand","1003.9"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20171","2017Q1","2","Female","03","In employment full-time","Thousand","679.5"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20171","2017Q1","2","Female","04","In employment part-time","Thousand","321.2"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20171","2017Q1","2","Female","07","Unemployed","Thousand","75.6"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20171","2017Q1","2","Female","10","Not in labour force","Thousand","853.9"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20172","2017Q2","-","Both sexes","01","In labour force","Thousand","2345.9"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20172","2017Q2","-","Both sexes","02","In employment","Thousand","2187"
"QLF06S1","Persons aged 15 years and over (Seasonally Adjusted)","20172","2017Q2","-","Both sexes","03","In employment full-time","Thousand","1733.6"
