﻿"DBSEX","Sex","REGLREH","Region","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"02","Female","06","Mid West","1988","1988","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","2"
"02","Female","06","Mid West","1988","1988","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","2.4"
"02","Female","06","Mid West","1988","1988","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","4.3"
"02","Female","06","Mid West","1989","1989","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","2.3"
"02","Female","06","Mid West","1989","1989","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","2.6"
"02","Female","06","Mid West","1989","1989","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","5"
"02","Female","06","Mid West","1990","1990","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","1.7"
"02","Female","06","Mid West","1990","1990","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","2.9"
"02","Female","06","Mid West","1990","1990","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","4.8"
"02","Female","06","Mid West","1991","1991","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","2.2"
"02","Female","06","Mid West","1991","1991","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","2.6"
"02","Female","06","Mid West","1991","1991","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","4.8"
"02","Female","06","Mid West","1992","1992","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","2.3"
"02","Female","06","Mid West","1992","1992","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","2.4"
"02","Female","06","Mid West","1992","1992","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","4.9"
"02","Female","06","Mid West","1993","1993","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","2.8"
"02","Female","06","Mid West","1993","1993","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","3.4"
"02","Female","06","Mid West","1993","1993","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","6.3"
"02","Female","06","Mid West","1994","1994","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","2.8"
"02","Female","06","Mid West","1994","1994","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","3.1"
"02","Female","06","Mid West","1994","1994","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","6.1"
"02","Female","06","Mid West","1995","1995","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","2.3"
"02","Female","06","Mid West","1995","1995","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","1.9"
"02","Female","06","Mid West","1995","1995","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","4.4"
"02","Female","06","Mid West","1996","1996","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","2"
"02","Female","06","Mid West","1996","1996","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","1.9"
"02","Female","06","Mid West","1996","1996","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","4"
"02","Female","06","Mid West","1997","1997","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","2.7"
"02","Female","06","Mid West","1997","1997","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","1.9"
"02","Female","06","Mid West","1997","1997","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","4.9"
"02","Female","07","West","1988","1988","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","2.6"
"02","Female","07","West","1988","1988","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","2.8"
"02","Female","07","West","1988","1988","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","5.8"
"02","Female","07","West","1989","1989","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","2.2"
"02","Female","07","West","1989","1989","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","2.7"
"02","Female","07","West","1989","1989","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","5"
"02","Female","07","West","1990","1990","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","1.5"
"02","Female","07","West","1990","1990","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","2.5"
"02","Female","07","West","1990","1990","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","4.4"
"02","Female","07","West","1991","1991","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","2.2"
"02","Female","07","West","1991","1991","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","2.6"
"02","Female","07","West","1991","1991","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","4.9"
"02","Female","07","West","1992","1992","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.4"
"02","Female","07","West","1992","1992","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","2.5"
"02","Female","07","West","1992","1992","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","6.2"
"02","Female","07","West","1993","1993","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.6"
"02","Female","07","West","1993","1993","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","3.4"
"02","Female","07","West","1993","1993","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","7.7"
"02","Female","07","West","1994","1994","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","2.5"
"02","Female","07","West","1994","1994","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","3.8"
"02","Female","07","West","1994","1994","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","7.3"
"02","Female","07","West","1995","1995","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","2"
"02","Female","07","West","1995","1995","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","2.8"
"02","Female","07","West","1995","1995","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","4.9"
"02","Female","07","West","1996","1996","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3"
"02","Female","07","West","1996","1996","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","3"
"02","Female","07","West","1996","1996","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","6.2"
"02","Female","07","West","1997","1997","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.5"
"02","Female","07","West","1997","1997","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","2.2"
"02","Female","07","West","1997","1997","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","6.3"
"02","Female","08","Border","1988","1988","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.3"
"02","Female","08","Border","1988","1988","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","5"
"02","Female","08","Border","1988","1988","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","8.5"
"02","Female","08","Border","1989","1989","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","2.7"
"02","Female","08","Border","1989","1989","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","4.5"
"02","Female","08","Border","1989","1989","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","7.3"
"02","Female","08","Border","1990","1990","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3"
"02","Female","08","Border","1990","1990","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","3.9"
"02","Female","08","Border","1990","1990","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","6.9"
"02","Female","08","Border","1991","1991","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.6"
"02","Female","08","Border","1991","1991","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","4.1"
"02","Female","08","Border","1991","1991","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","7.8"
"02","Female","08","Border","1992","1992","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.8"
"02","Female","08","Border","1992","1992","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","4.1"
"02","Female","08","Border","1992","1992","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","8.2"
"02","Female","08","Border","1993","1993","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.9"
"02","Female","08","Border","1993","1993","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","4.4"
"02","Female","08","Border","1993","1993","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","8.6"
"02","Female","08","Border","1994","1994","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","3.7"
"02","Female","08","Border","1994","1994","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","3.7"
"02","Female","08","Border","1994","1994","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","7.6"
"02","Female","08","Border","1995","1995","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","2.2"
"02","Female","08","Border","1995","1995","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","3.2"
"02","Female","08","Border","1995","1995","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","5.5"
"02","Female","08","Border","1996","1996","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","4.2"
"02","Female","08","Border","1996","1996","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","5.2"
"02","Female","08","Border","1996","1996","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","9.5"
"02","Female","08","Border","1997","1997","LFCAC3","Unemployed less than 1 year (1988-1997)","Thousand","2.9"
"02","Female","08","Border","1997","1997","LFCAC4","Unemployed greater than or equal to 1 year (1988-1997)","Thousand","3.1"
"02","Female","08","Border","1997","1997","LFCAC5","All unemployed persons aged 15 years and over claims (1988-1997)","Thousand","6.2"
