﻿"STATISTIC","STATISTIC Label","TLIST(A1)","Graduation Year","C03919V04671","Gender","C03428V04135","Field of Study","C03431V04138","Business Size of Employer","C03433V04141","Years Since Graduation","UNIT","VALUE"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","04","Business, Administration and Law","03","Medium","05","5","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","04","Business, Administration and Law","03","Medium","06","6","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","04","Business, Administration and Law","03","Medium","07","7","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","04","Business, Administration and Law","03","Medium","08","8","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","04","Business, Administration and Law","03","Medium","09","9","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","04","Business, Administration and Law","03","Medium","10","10","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","04","Business, Administration and Law","04","Large","01","1","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","04","Business, Administration and Law","04","Large","02","2","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","04","Business, Administration and Law","04","Large","03","3","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","04","Business, Administration and Law","04","Large","04","4","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","04","Business, Administration and Law","04","Large","05","5","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","04","Business, Administration and Law","04","Large","06","6","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","04","Business, Administration and Law","04","Large","07","7","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","04","Business, Administration and Law","04","Large","08","8","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","04","Business, Administration and Law","04","Large","09","9","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","04","Business, Administration and Law","04","Large","10","10","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","-","All business sizes","01","1","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","-","All business sizes","02","2","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","-","All business sizes","03","3","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","-","All business sizes","04","4","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","-","All business sizes","05","5","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","-","All business sizes","06","6","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","-","All business sizes","07","7","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","-","All business sizes","08","8","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","-","All business sizes","09","9","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","-","All business sizes","10","10","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","01","Micro","01","1","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","01","Micro","02","2","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","01","Micro","03","3","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","01","Micro","04","4","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","01","Micro","05","5","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","01","Micro","06","6","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","01","Micro","07","7","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","01","Micro","08","8","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","01","Micro","09","9","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","01","Micro","10","10","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","02","Small","01","1","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","02","Small","02","2","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","02","Small","03","3","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","02","Small","04","4","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","02","Small","05","5","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","02","Small","06","6","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","02","Small","07","7","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","02","Small","08","8","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","02","Small","09","9","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","02","Small","10","10","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","03","Medium","01","1","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","03","Medium","02","2","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","03","Medium","03","3","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","03","Medium","04","4","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","03","Medium","05","5","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","03","Medium","06","6","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","03","Medium","07","7","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","03","Medium","08","8","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","03","Medium","09","9","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","03","Medium","10","10","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","04","Large","01","1","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","04","Large","02","2","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","04","Large","03","3","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","04","Large","04","4","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","04","Large","05","5","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","04","Large","06","6","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","04","Large","07","7","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","04","Large","08","8","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","04","Large","09","9","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","05","Natural Sciences, Mathematics and Statistics","04","Large","10","10","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","-","All business sizes","01","1","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","-","All business sizes","02","2","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","-","All business sizes","03","3","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","-","All business sizes","04","4","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","-","All business sizes","05","5","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","-","All business sizes","06","6","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","-","All business sizes","07","7","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","-","All business sizes","08","8","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","-","All business sizes","09","9","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","-","All business sizes","10","10","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","01","Micro","01","1","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","01","Micro","02","2","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","01","Micro","03","3","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","01","Micro","04","4","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","01","Micro","05","5","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","01","Micro","06","6","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","01","Micro","07","7","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","01","Micro","08","8","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","01","Micro","09","9","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","01","Micro","10","10","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","02","Small","01","1","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","02","Small","02","2","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","02","Small","03","3","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","02","Small","04","4","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","02","Small","05","5","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","02","Small","06","6","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","02","Small","07","7","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","02","Small","08","8","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","02","Small","09","9","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","02","Small","10","10","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","03","Medium","01","1","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","03","Medium","02","2","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","03","Medium","03","3","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","03","Medium","04","4","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","03","Medium","05","5","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","03","Medium","06","6","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","03","Medium","07","7","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","03","Medium","08","8","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","03","Medium","09","9","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","03","Medium","10","10","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","04","Large","01","1","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","04","Large","02","2","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","04","Large","03","3","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","04","Large","04","4","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","04","Large","05","5","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","04","Large","06","6","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","04","Large","07","7","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","04","Large","08","8","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","04","Large","09","9","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","06","Information and Communication Technologies","04","Large","10","10","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","-","All business sizes","01","1","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","-","All business sizes","02","2","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","-","All business sizes","03","3","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","-","All business sizes","04","4","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","-","All business sizes","05","5","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","-","All business sizes","06","6","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","-","All business sizes","07","7","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","-","All business sizes","08","8","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","-","All business sizes","09","9","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","-","All business sizes","10","10","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","01","Micro","01","1","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","01","Micro","02","2","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","01","Micro","03","3","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","01","Micro","04","4","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","01","Micro","05","5","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","01","Micro","06","6","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","01","Micro","07","7","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","01","Micro","08","8","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","01","Micro","09","9","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","01","Micro","10","10","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","02","Small","01","1","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","02","Small","02","2","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","02","Small","03","3","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","02","Small","04","4","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","02","Small","05","5","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","02","Small","06","6","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","02","Small","07","7","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","02","Small","08","8","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","02","Small","09","9","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","02","Small","10","10","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","03","Medium","01","1","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","03","Medium","02","2","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","03","Medium","03","3","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","03","Medium","04","4","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","03","Medium","05","5","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","03","Medium","06","6","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","03","Medium","07","7","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","03","Medium","08","8","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","03","Medium","09","9","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","03","Medium","10","10","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","04","Large","01","1","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","04","Large","02","2","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","04","Large","03","3","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","04","Large","04","4","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","04","Large","05","5","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","04","Large","06","6","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","04","Large","07","7","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","04","Large","08","8","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","04","Large","09","9","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","07","Engineering, Manufacturing and Construction","04","Large","10","10","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","-","All business sizes","01","1","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","-","All business sizes","02","2","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","-","All business sizes","03","3","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","-","All business sizes","04","4","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","-","All business sizes","05","5","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","-","All business sizes","06","6","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","-","All business sizes","07","7","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","-","All business sizes","08","8","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","-","All business sizes","09","9","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","-","All business sizes","10","10","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","01","Micro","01","1","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","01","Micro","02","2","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","01","Micro","03","3","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","01","Micro","04","4","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","01","Micro","05","5","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","01","Micro","06","6","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","01","Micro","07","7","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","01","Micro","08","8","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","01","Micro","09","9","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","01","Micro","10","10","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","02","Small","01","1","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","02","Small","02","2","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","02","Small","03","3","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","02","Small","04","4","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","02","Small","05","5","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","02","Small","06","6","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","02","Small","07","7","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","02","Small","08","8","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","02","Small","09","9","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","02","Small","10","10","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","03","Medium","01","1","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","03","Medium","02","2","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","03","Medium","03","3","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","03","Medium","04","4","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","03","Medium","05","5","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","03","Medium","06","6","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","03","Medium","07","7","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","03","Medium","08","8","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","03","Medium","09","9","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","03","Medium","10","10","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","04","Large","01","1","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","04","Large","02","2","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","04","Large","03","3","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","04","Large","04","4","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","04","Large","05","5","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","04","Large","06","6","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","04","Large","07","7","Persons","0"
"HEO11","Graduation Outcomes","2017","2017","30","Other gender","08","Agriculture, Forestry, Fisheries and Veterinary","04","Large","08","8","Persons","0"
