﻿"C03213V03877","Townlands","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"153096","Tonmore, An Geata Mór Thuaidh, Co. Mayo","2011","2011","CD164C1","Population","Number",""
"153096","Tonmore, An Geata Mór Thuaidh, Co. Mayo","2011","2011","CD164C2","Males","Number",""
"153096","Tonmore, An Geata Mór Thuaidh, Co. Mayo","2011","2011","CD164C3","Females","Number",""
"153096","Tonmore, An Geata Mór Thuaidh, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number",""
"153096","Tonmore, An Geata Mór Thuaidh, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number",""
"153096","Tonmore, An Geata Mór Thuaidh, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number",""
"153096","Tonmore, An Geata Mór Thuaidh, Co. Mayo","2011","2011","CD164C7","Housing stock","Number",""
"153096","Tonmore, An Geata Mór Thuaidh, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%",""
"153097","Tonnagh, Cloonmore, Co. Mayo","2011","2011","CD164C1","Population","Number","24"
"153097","Tonnagh, Cloonmore, Co. Mayo","2011","2011","CD164C2","Males","Number","14"
"153097","Tonnagh, Cloonmore, Co. Mayo","2011","2011","CD164C3","Females","Number","10"
"153097","Tonnagh, Cloonmore, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","12"
"153097","Tonnagh, Cloonmore, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","3"
"153097","Tonnagh, Cloonmore, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","3"
"153097","Tonnagh, Cloonmore, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","15"
"153097","Tonnagh, Cloonmore, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","20"
"153098","Tonranny, Westport Rural, Co. Mayo","2011","2011","CD164C1","Population","Number","51"
"153098","Tonranny, Westport Rural, Co. Mayo","2011","2011","CD164C2","Males","Number","25"
"153098","Tonranny, Westport Rural, Co. Mayo","2011","2011","CD164C3","Females","Number","26"
"153098","Tonranny, Westport Rural, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","16"
"153098","Tonranny, Westport Rural, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","1"
"153098","Tonranny, Westport Rural, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","1"
"153098","Tonranny, Westport Rural, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","17"
"153098","Tonranny, Westport Rural, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","5.9"
"153099","Tonree, Kilfian South, Co. Mayo","2011","2011","CD164C1","Population","Number",""
"153099","Tonree, Kilfian South, Co. Mayo","2011","2011","CD164C2","Males","Number",""
"153099","Tonree, Kilfian South, Co. Mayo","2011","2011","CD164C3","Females","Number",""
"153099","Tonree, Kilfian South, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number",""
"153099","Tonree, Kilfian South, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number",""
"153099","Tonree, Kilfian South, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number",""
"153099","Tonree, Kilfian South, Co. Mayo","2011","2011","CD164C7","Housing stock","Number",""
"153099","Tonree, Kilfian South, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%",""
"153100","Tonregee, Course, Co. Mayo","2011","2011","CD164C1","Population","Number","20"
"153100","Tonregee, Course, Co. Mayo","2011","2011","CD164C2","Males","Number","14"
"153100","Tonregee, Course, Co. Mayo","2011","2011","CD164C3","Females","Number","6"
"153100","Tonregee, Course, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","5"
"153100","Tonregee, Course, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","1"
"153100","Tonregee, Course, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","1"
"153100","Tonregee, Course, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","6"
"153100","Tonregee, Course, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","16.7"
"153101","Tonregee East, Corraun Achill, Co. Mayo","2011","2011","CD164C1","Population","Number","102"
"153101","Tonregee East, Corraun Achill, Co. Mayo","2011","2011","CD164C2","Males","Number","51"
"153101","Tonregee East, Corraun Achill, Co. Mayo","2011","2011","CD164C3","Females","Number","51"
"153101","Tonregee East, Corraun Achill, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","40"
"153101","Tonregee East, Corraun Achill, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","19"
"153101","Tonregee East, Corraun Achill, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","18"
"153101","Tonregee East, Corraun Achill, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","59"
"153101","Tonregee East, Corraun Achill, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","30.5"
"153102","Tonregee West, Corraun Achill, Co. Mayo","2011","2011","CD164C1","Population","Number","54"
"153102","Tonregee West, Corraun Achill, Co. Mayo","2011","2011","CD164C2","Males","Number","26"
"153102","Tonregee West, Corraun Achill, Co. Mayo","2011","2011","CD164C3","Females","Number","28"
"153102","Tonregee West, Corraun Achill, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","23"
"153102","Tonregee West, Corraun Achill, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","14"
"153102","Tonregee West, Corraun Achill, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","14"
"153102","Tonregee West, Corraun Achill, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","37"
"153102","Tonregee West, Corraun Achill, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","37.8"
"153103","Tonroe, Cloonmore, Co. Mayo","2011","2011","CD164C1","Population","Number","20"
"153103","Tonroe, Cloonmore, Co. Mayo","2011","2011","CD164C2","Males","Number","11"
"153103","Tonroe, Cloonmore, Co. Mayo","2011","2011","CD164C3","Females","Number","9"
"153103","Tonroe, Cloonmore, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","7"
"153103","Tonroe, Cloonmore, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","3"
"153103","Tonroe, Cloonmore, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","3"
"153103","Tonroe, Cloonmore, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","10"
"153103","Tonroe, Cloonmore, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","30"
"153104","Tonroe, Brackloon, Co. Mayo","2011","2011","CD164C1","Population","Number","10"
"153104","Tonroe, Brackloon, Co. Mayo","2011","2011","CD164C2","Males","Number","6"
"153104","Tonroe, Brackloon, Co. Mayo","2011","2011","CD164C3","Females","Number","4"
"153104","Tonroe, Brackloon, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","3"
"153104","Tonroe, Brackloon, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","0"
"153104","Tonroe, Brackloon, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","0"
"153104","Tonroe, Brackloon, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","3"
"153104","Tonroe, Brackloon, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","0"
"153105","Tonroe Lower, Killala, Co. Mayo","2011","2011","CD164C1","Population","Number","0"
"153105","Tonroe Lower, Killala, Co. Mayo","2011","2011","CD164C2","Males","Number","0"
"153105","Tonroe Lower, Killala, Co. Mayo","2011","2011","CD164C3","Females","Number","0"
"153105","Tonroe Lower, Killala, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","0"
"153105","Tonroe Lower, Killala, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","0"
"153105","Tonroe Lower, Killala, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","0"
"153105","Tonroe Lower, Killala, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","0"
"153105","Tonroe Lower, Killala, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","0"
"153106","Tonroe Upper, Killala, Co. Mayo","2011","2011","CD164C1","Population","Number","8"
"153106","Tonroe Upper, Killala, Co. Mayo","2011","2011","CD164C2","Males","Number","5"
"153106","Tonroe Upper, Killala, Co. Mayo","2011","2011","CD164C3","Females","Number","3"
"153106","Tonroe Upper, Killala, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","3"
"153106","Tonroe Upper, Killala, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","2"
"153106","Tonroe Upper, Killala, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","2"
"153106","Tonroe Upper, Killala, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","5"
"153106","Tonroe Upper, Killala, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","40"
"153107","Tonybaun, Mount Falcon, Co. Mayo","2011","2011","CD164C1","Population","Number","49"
"153107","Tonybaun, Mount Falcon, Co. Mayo","2011","2011","CD164C2","Males","Number","25"
"153107","Tonybaun, Mount Falcon, Co. Mayo","2011","2011","CD164C3","Females","Number","24"
"153107","Tonybaun, Mount Falcon, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","18"
"153107","Tonybaun, Mount Falcon, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","5"
"153107","Tonybaun, Mount Falcon, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","4"
"153107","Tonybaun, Mount Falcon, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","23"
"153107","Tonybaun, Mount Falcon, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","17.4"
"153108","Toocananagh, Toocananagh, Co. Mayo","2011","2011","CD164C1","Population","Number","194"
"153108","Toocananagh, Toocananagh, Co. Mayo","2011","2011","CD164C2","Males","Number","93"
"153108","Toocananagh, Toocananagh, Co. Mayo","2011","2011","CD164C3","Females","Number","101"
"153108","Toocananagh, Toocananagh, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","72"
"153108","Toocananagh, Toocananagh, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","33"
"153108","Toocananagh, Toocananagh, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","30"
"153108","Toocananagh, Toocananagh, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","105"
"153108","Toocananagh, Toocananagh, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","28.6"
"153109","Toomore, Toomore, Co. Mayo","2011","2011","CD164C1","Population","Number","44"
"153109","Toomore, Toomore, Co. Mayo","2011","2011","CD164C2","Males","Number","19"
"153109","Toomore, Toomore, Co. Mayo","2011","2011","CD164C3","Females","Number","25"
"153109","Toomore, Toomore, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","14"
"153109","Toomore, Toomore, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","6"
"153109","Toomore, Toomore, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","6"
"153109","Toomore, Toomore, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","20"
"153109","Toomore, Toomore, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","30"
"153110","Tooracappul, Lackan South, Co. Mayo","2011","2011","CD164C1","Population","Number","0"
"153110","Tooracappul, Lackan South, Co. Mayo","2011","2011","CD164C2","Males","Number","0"
"153110","Tooracappul, Lackan South, Co. Mayo","2011","2011","CD164C3","Females","Number","0"
"153110","Tooracappul, Lackan South, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","0"
"153110","Tooracappul, Lackan South, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","0"
"153110","Tooracappul, Lackan South, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","0"
"153110","Tooracappul, Lackan South, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","0"
"153110","Tooracappul, Lackan South, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","0"
"153111","Toorard, Callow, Co. Mayo","2011","2011","CD164C1","Population","Number","17"
"153111","Toorard, Callow, Co. Mayo","2011","2011","CD164C2","Males","Number","9"
"153111","Toorard, Callow, Co. Mayo","2011","2011","CD164C3","Females","Number","8"
"153111","Toorard, Callow, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","6"
"153111","Toorard, Callow, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","0"
"153111","Toorard, Callow, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","0"
"153111","Toorard, Callow, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","6"
"153111","Toorard, Callow, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","0"
"153112","Toorard, Shrule, Co. Mayo","2011","2011","CD164C1","Population","Number","46"
"153112","Toorard, Shrule, Co. Mayo","2011","2011","CD164C2","Males","Number","27"
"153112","Toorard, Shrule, Co. Mayo","2011","2011","CD164C3","Females","Number","19"
"153112","Toorard, Shrule, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","15"
"153112","Toorard, Shrule, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","3"
"153112","Toorard, Shrule, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","3"
"153112","Toorard, Shrule, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","18"
"153112","Toorard, Shrule, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","16.7"
"153113","Tooraree, Ballyhaunis, Co. Mayo","2011","2011","CD164C1","Population","Number","324"
"153113","Tooraree, Ballyhaunis, Co. Mayo","2011","2011","CD164C2","Males","Number","158"
"153113","Tooraree, Ballyhaunis, Co. Mayo","2011","2011","CD164C3","Females","Number","166"
"153113","Tooraree, Ballyhaunis, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","120"
"153113","Tooraree, Ballyhaunis, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","26"
"153113","Tooraree, Ballyhaunis, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","26"
"153113","Tooraree, Ballyhaunis, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","146"
"153113","Tooraree, Ballyhaunis, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","17.8"
"153114","Toorbuck, Aghagower North, Co. Mayo","2011","2011","CD164C1","Population","Number","27"
"153114","Toorbuck, Aghagower North, Co. Mayo","2011","2011","CD164C2","Males","Number","14"
"153114","Toorbuck, Aghagower North, Co. Mayo","2011","2011","CD164C3","Females","Number","13"
"153114","Toorbuck, Aghagower North, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","10"
"153114","Toorbuck, Aghagower North, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","1"
"153114","Toorbuck, Aghagower North, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","1"
"153114","Toorbuck, Aghagower North, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","11"
"153114","Toorbuck, Aghagower North, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","9.1"
"153115","Tooreen, Aghamore, Co. Mayo","2011","2011","CD164C1","Population","Number","63"
"153115","Tooreen, Aghamore, Co. Mayo","2011","2011","CD164C2","Males","Number","25"
"153115","Tooreen, Aghamore, Co. Mayo","2011","2011","CD164C3","Females","Number","38"
"153115","Tooreen, Aghamore, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","17"
"153115","Tooreen, Aghamore, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","15"
"153115","Tooreen, Aghamore, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","13"
"153115","Tooreen, Aghamore, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","32"
"153115","Tooreen, Aghamore, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","40.6"
"153116","Tooreen, Louisburgh, Co. Mayo","2011","2011","CD164C1","Population","Number",""
"153116","Tooreen, Louisburgh, Co. Mayo","2011","2011","CD164C2","Males","Number",""
"153116","Tooreen, Louisburgh, Co. Mayo","2011","2011","CD164C3","Females","Number",""
"153116","Tooreen, Louisburgh, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number",""
"153116","Tooreen, Louisburgh, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number",""
"153116","Tooreen, Louisburgh, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number",""
"153116","Tooreen, Louisburgh, Co. Mayo","2011","2011","CD164C7","Housing stock","Number",""
"153116","Tooreen, Louisburgh, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%",""
"153117","Tooreen, Portroyal, Co. Mayo","2011","2011","CD164C1","Population","Number","38"
"153117","Tooreen, Portroyal, Co. Mayo","2011","2011","CD164C2","Males","Number","15"
"153117","Tooreen, Portroyal, Co. Mayo","2011","2011","CD164C3","Females","Number","23"
"153117","Tooreen, Portroyal, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","15"
"153117","Tooreen, Portroyal, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","2"
"153117","Tooreen, Portroyal, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","2"
"153117","Tooreen, Portroyal, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","17"
"153117","Tooreen, Portroyal, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","11.8"
"153118","Tooreen, Crossmolina North, Co. Mayo","2011","2011","CD164C1","Population","Number","39"
"153118","Tooreen, Crossmolina North, Co. Mayo","2011","2011","CD164C2","Males","Number","21"
"153118","Tooreen, Crossmolina North, Co. Mayo","2011","2011","CD164C3","Females","Number","18"
"153118","Tooreen, Crossmolina North, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","14"
"153118","Tooreen, Crossmolina North, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","6"
"153118","Tooreen, Crossmolina North, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","6"
"153118","Tooreen, Crossmolina North, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","20"
"153118","Tooreen, Crossmolina North, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","30"
"153119","Tooreen, Lackan South, Co. Mayo","2011","2011","CD164C1","Population","Number","28"
"153119","Tooreen, Lackan South, Co. Mayo","2011","2011","CD164C2","Males","Number","15"
"153119","Tooreen, Lackan South, Co. Mayo","2011","2011","CD164C3","Females","Number","13"
"153119","Tooreen, Lackan South, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","10"
"153119","Tooreen, Lackan South, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","3"
"153119","Tooreen, Lackan South, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","3"
"153119","Tooreen, Lackan South, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","13"
"153119","Tooreen, Lackan South, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","23.1"
"153120","Tooreenphilip, Fortland, Co. Mayo","2011","2011","CD164C1","Population","Number","13"
"153120","Tooreenphilip, Fortland, Co. Mayo","2011","2011","CD164C2","Males","Number","9"
"153120","Tooreenphilip, Fortland, Co. Mayo","2011","2011","CD164C3","Females","Number","4"
"153120","Tooreenphilip, Fortland, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","3"
"153120","Tooreenphilip, Fortland, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","1"
"153120","Tooreenphilip, Fortland, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","1"
"153120","Tooreenphilip, Fortland, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","4"
"153120","Tooreenphilip, Fortland, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","25"
"153121","Toorgarve, Kilmaclasser, Co. Mayo","2011","2011","CD164C1","Population","Number","17"
"153121","Toorgarve, Kilmaclasser, Co. Mayo","2011","2011","CD164C2","Males","Number","6"
"153121","Toorgarve, Kilmaclasser, Co. Mayo","2011","2011","CD164C3","Females","Number","11"
"153121","Toorgarve, Kilmaclasser, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","4"
"153121","Toorgarve, Kilmaclasser, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","2"
"153121","Toorgarve, Kilmaclasser, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","2"
"153121","Toorgarve, Kilmaclasser, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","6"
"153121","Toorgarve, Kilmaclasser, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","33.3"
"153122","Toorglass, Belmullet, Co. Mayo","2011","2011","CD164C1","Population","Number","83"
"153122","Toorglass, Belmullet, Co. Mayo","2011","2011","CD164C2","Males","Number","43"
"153122","Toorglass, Belmullet, Co. Mayo","2011","2011","CD164C3","Females","Number","40"
"153122","Toorglass, Belmullet, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","30"
"153122","Toorglass, Belmullet, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","7"
"153122","Toorglass, Belmullet, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","6"
"153122","Toorglass, Belmullet, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","37"
"153122","Toorglass, Belmullet, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","16.2"
"153123","Toormakeady East, Cappaghduff, Co. Mayo","2011","2011","CD164C1","Population","Number","0"
"153123","Toormakeady East, Cappaghduff, Co. Mayo","2011","2011","CD164C2","Males","Number","0"
"153123","Toormakeady East, Cappaghduff, Co. Mayo","2011","2011","CD164C3","Females","Number","0"
"153123","Toormakeady East, Cappaghduff, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","0"
"153123","Toormakeady East, Cappaghduff, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","1"
"153123","Toormakeady East, Cappaghduff, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","1"
"153123","Toormakeady East, Cappaghduff, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","1"
"153123","Toormakeady East, Cappaghduff, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","100"
"153124","Toormakeady Mountain, An Cheapaigh Dhuibh, Co. Mayo","2011","2011","CD164C1","Population","Number","0"
"153124","Toormakeady Mountain, An Cheapaigh Dhuibh, Co. Mayo","2011","2011","CD164C2","Males","Number","0"
"153124","Toormakeady Mountain, An Cheapaigh Dhuibh, Co. Mayo","2011","2011","CD164C3","Females","Number","0"
"153124","Toormakeady Mountain, An Cheapaigh Dhuibh, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","0"
"153124","Toormakeady Mountain, An Cheapaigh Dhuibh, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","0"
"153124","Toormakeady Mountain, An Cheapaigh Dhuibh, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","0"
"153124","Toormakeady Mountain, An Cheapaigh Dhuibh, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","0"
"153124","Toormakeady Mountain, An Cheapaigh Dhuibh, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","0"
"153125","Toormakeady West, Cappaghduff, Co. Mayo","2011","2011","CD164C1","Population","Number","17"
"153125","Toormakeady West, Cappaghduff, Co. Mayo","2011","2011","CD164C2","Males","Number","8"
"153125","Toormakeady West, Cappaghduff, Co. Mayo","2011","2011","CD164C3","Females","Number","9"
"153125","Toormakeady West, Cappaghduff, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","6"
"153125","Toormakeady West, Cappaghduff, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","0"
"153125","Toormakeady West, Cappaghduff, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","0"
"153125","Toormakeady West, Cappaghduff, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","6"
"153125","Toormakeady West, Cappaghduff, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","0"
"153126","Toormore East, Bellavary, Co. Mayo","2011","2011","CD164C1","Population","Number","38"
"153126","Toormore East, Bellavary, Co. Mayo","2011","2011","CD164C2","Males","Number","21"
"153126","Toormore East, Bellavary, Co. Mayo","2011","2011","CD164C3","Females","Number","17"
"153126","Toormore East, Bellavary, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","11"
"153126","Toormore East, Bellavary, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","3"
"153126","Toormore East, Bellavary, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","3"
"153126","Toormore East, Bellavary, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","14"
"153126","Toormore East, Bellavary, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","21.4"
"153127","Toormore West, Bellavary, Co. Mayo","2011","2011","CD164C1","Population","Number","87"
"153127","Toormore West, Bellavary, Co. Mayo","2011","2011","CD164C2","Males","Number","45"
"153127","Toormore West, Bellavary, Co. Mayo","2011","2011","CD164C3","Females","Number","42"
"153127","Toormore West, Bellavary, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","27"
"153127","Toormore West, Bellavary, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","2"
"153127","Toormore West, Bellavary, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","2"
"153127","Toormore West, Bellavary, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","29"
"153127","Toormore West, Bellavary, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","6.9"
"153128","Tooromin, Toocananagh, Co. Mayo","2011","2011","CD164C1","Population","Number","23"
"153128","Tooromin, Toocananagh, Co. Mayo","2011","2011","CD164C2","Males","Number","11"
"153128","Tooromin, Toocananagh, Co. Mayo","2011","2011","CD164C3","Females","Number","12"
"153128","Tooromin, Toocananagh, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","9"
"153128","Tooromin, Toocananagh, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","8"
"153128","Tooromin, Toocananagh, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","8"
"153128","Tooromin, Toocananagh, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","17"
"153128","Tooromin, Toocananagh, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","47.1"
"153129","Tootagh, Caraun, Co. Mayo","2011","2011","CD164C1","Population","Number","32"
"153129","Tootagh, Caraun, Co. Mayo","2011","2011","CD164C2","Males","Number","14"
"153129","Tootagh, Caraun, Co. Mayo","2011","2011","CD164C3","Females","Number","18"
"153129","Tootagh, Caraun, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","11"
"153129","Tootagh, Caraun, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","1"
"153129","Tootagh, Caraun, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","1"
"153129","Tootagh, Caraun, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","12"
"153129","Tootagh, Caraun, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","8.3"
"153130","Towerhill Demesne, Burriscarra, Co. Mayo","2011","2011","CD164C1","Population","Number","19"
"153130","Towerhill Demesne, Burriscarra, Co. Mayo","2011","2011","CD164C2","Males","Number","9"
"153130","Towerhill Demesne, Burriscarra, Co. Mayo","2011","2011","CD164C3","Females","Number","10"
"153130","Towerhill Demesne, Burriscarra, Co. Mayo","2011","2011","CD164C4","Private households occupied","Number","8"
"153130","Towerhill Demesne, Burriscarra, Co. Mayo","2011","2011","CD164C5","Private households unoccupied","Number","1"
"153130","Towerhill Demesne, Burriscarra, Co. Mayo","2011","2011","CD164C6","Vacant dwellings","Number","1"
"153130","Towerhill Demesne, Burriscarra, Co. Mayo","2011","2011","CD164C7","Housing stock","Number","9"
"153130","Towerhill Demesne, Burriscarra, Co. Mayo","2011","2011","CD164C8","Vacancy rate","%","11.1"
"153131","Townplots East, Killala, Co. Mayo","2011","2011","CD164C1","Population","Number","88"
