﻿"C02199V02655","Sex","C02779V03348","Province County or City","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"2","Female","172","South Tipperary","1996","1996","A0402C4","Population 1996","Number","37202"
"2","Female","172","South Tipperary","1996","1996","A0402C5","Estimated net migration","Number","-274"
"2","Female","172","South Tipperary","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","172","South Tipperary","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","172","South Tipperary","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","18","Waterford","1996","1996","A0402C1","Population 1991","Number","45886"
"2","Female","18","Waterford","1996","1996","A0402C2","Births","Number","3063"
"2","Female","18","Waterford","1996","1996","A0402C3","Deaths","Number","1943"
"2","Female","18","Waterford","1996","1996","A0402C4","Population 1996","Number","47378"
"2","Female","18","Waterford","1996","1996","A0402C5","Estimated net migration","Number","372"
"2","Female","18","Waterford","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","18","Waterford","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","18","Waterford","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","181","Waterford City","1996","1996","A0402C1","Population 1991","Number","20611"
"2","Female","181","Waterford City","1996","1996","A0402C2","Births","Number","1330"
"2","Female","181","Waterford City","1996","1996","A0402C3","Deaths","Number","780"
"2","Female","181","Waterford City","1996","1996","A0402C4","Population 1996","Number","21750"
"2","Female","181","Waterford City","1996","1996","A0402C5","Estimated net migration","Number","589"
"2","Female","181","Waterford City","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","181","Waterford City","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","181","Waterford City","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","182","Waterford County","1996","1996","A0402C1","Population 1991","Number","25275"
"2","Female","182","Waterford County","1996","1996","A0402C2","Births","Number","1733"
"2","Female","182","Waterford County","1996","1996","A0402C3","Deaths","Number","1163"
"2","Female","182","Waterford County","1996","1996","A0402C4","Population 1996","Number","25628"
"2","Female","182","Waterford County","1996","1996","A0402C5","Estimated net migration","Number","-217"
"2","Female","182","Waterford County","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","182","Waterford County","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","182","Waterford County","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","C","Connacht","1996","1996","A0402C1","Population 1991","Number","208900"
"2","Female","C","Connacht","1996","1996","A0402C2","Births","Number","13394"
"2","Female","C","Connacht","1996","1996","A0402C3","Deaths","Number","10152"
"2","Female","C","Connacht","1996","1996","A0402C4","Population 1996","Number","214844"
"2","Female","C","Connacht","1996","1996","A0402C5","Estimated net migration","Number","2702"
"2","Female","C","Connacht","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","C","Connacht","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","C","Connacht","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","19","Galway","1996","1996","A0402C1","Population 1991","Number","89359"
"2","Female","19","Galway","1996","1996","A0402C2","Births","Number","6151"
"2","Female","19","Galway","1996","1996","A0402C3","Deaths","Number","3653"
"2","Female","19","Galway","1996","1996","A0402C4","Population 1996","Number","94325"
"2","Female","19","Galway","1996","1996","A0402C5","Estimated net migration","Number","2468"
"2","Female","19","Galway","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","19","Galway","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","19","Galway","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","191","Galway City","1996","1996","A0402C1","Population 1991","Number","26572"
"2","Female","191","Galway City","1996","1996","A0402C2","Births","Number","1748"
"2","Female","191","Galway City","1996","1996","A0402C3","Deaths","Number","696"
"2","Female","191","Galway City","1996","1996","A0402C4","Population 1996","Number","30268"
"2","Female","191","Galway City","1996","1996","A0402C5","Estimated net migration","Number","2644"
"2","Female","191","Galway City","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","191","Galway City","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","191","Galway City","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","192","Galway County","1996","1996","A0402C1","Population 1991","Number","62787"
"2","Female","192","Galway County","1996","1996","A0402C2","Births","Number","4403"
"2","Female","192","Galway County","1996","1996","A0402C3","Deaths","Number","2957"
"2","Female","192","Galway County","1996","1996","A0402C4","Population 1996","Number","64057"
"2","Female","192","Galway County","1996","1996","A0402C5","Estimated net migration","Number","-176"
"2","Female","192","Galway County","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","192","Galway County","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","192","Galway County","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","20","Leitrim","1996","1996","A0402C1","Population 1991","Number","12098"
"2","Female","20","Leitrim","1996","1996","A0402C2","Births","Number","722"
"2","Female","20","Leitrim","1996","1996","A0402C3","Deaths","Number","791"
"2","Female","20","Leitrim","1996","1996","A0402C4","Population 1996","Number","12013"
"2","Female","20","Leitrim","1996","1996","A0402C5","Estimated net migration","Number","-16"
"2","Female","20","Leitrim","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","20","Leitrim","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","20","Leitrim","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","21","Mayo","1996","1996","A0402C1","Population 1991","Number","54732"
"2","Female","21","Mayo","1996","1996","A0402C2","Births","Number","3384"
"2","Female","21","Mayo","1996","1996","A0402C3","Deaths","Number","3050"
"2","Female","21","Mayo","1996","1996","A0402C4","Population 1996","Number","55153"
"2","Female","21","Mayo","1996","1996","A0402C5","Estimated net migration","Number","87"
"2","Female","21","Mayo","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","21","Mayo","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","21","Mayo","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","22","Roscommon","1996","1996","A0402C1","Population 1991","Number","25203"
"2","Female","22","Roscommon","1996","1996","A0402C2","Births","Number","1423"
"2","Female","22","Roscommon","1996","1996","A0402C3","Deaths","Number","1293"
"2","Female","22","Roscommon","1996","1996","A0402C4","Population 1996","Number","25280"
"2","Female","22","Roscommon","1996","1996","A0402C5","Estimated net migration","Number","-53"
"2","Female","22","Roscommon","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","22","Roscommon","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","22","Roscommon","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","23","Sligo","1996","1996","A0402C1","Population 1991","Number","27508"
"2","Female","23","Sligo","1996","1996","A0402C2","Births","Number","1714"
"2","Female","23","Sligo","1996","1996","A0402C3","Deaths","Number","1365"
"2","Female","23","Sligo","1996","1996","A0402C4","Population 1996","Number","28073"
"2","Female","23","Sligo","1996","1996","A0402C5","Estimated net migration","Number","216"
"2","Female","23","Sligo","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","23","Sligo","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","23","Sligo","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","D","Ulster (part of)","1996","1996","A0402C1","Population 1991","Number","113863"
"2","Female","D","Ulster (part of)","1996","1996","A0402C2","Births","Number","7602"
"2","Female","D","Ulster (part of)","1996","1996","A0402C3","Deaths","Number","5123"
"2","Female","D","Ulster (part of)","1996","1996","A0402C4","Population 1996","Number","115292"
"2","Female","D","Ulster (part of)","1996","1996","A0402C5","Estimated net migration","Number","-1050"
"2","Female","D","Ulster (part of)","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","D","Ulster (part of)","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","D","Ulster (part of)","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","24","Cavan","1996","1996","A0402C1","Population 1991","Number","25482"
"2","Female","24","Cavan","1996","1996","A0402C2","Births","Number","1781"
"2","Female","24","Cavan","1996","1996","A0402C3","Deaths","Number","1174"
"2","Female","24","Cavan","1996","1996","A0402C4","Population 1996","Number","25663"
"2","Female","24","Cavan","1996","1996","A0402C5","Estimated net migration","Number","-426"
"2","Female","24","Cavan","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","24","Cavan","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","24","Cavan","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","25","Donegal","1996","1996","A0402C1","Population 1991","Number","63300"
"2","Female","25","Donegal","1996","1996","A0402C2","Births","Number","4269"
"2","Female","25","Donegal","1996","1996","A0402C3","Deaths","Number","2903"
"2","Female","25","Donegal","1996","1996","A0402C4","Population 1996","Number","64474"
"2","Female","25","Donegal","1996","1996","A0402C5","Estimated net migration","Number","-192"
"2","Female","25","Donegal","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","25","Donegal","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","25","Donegal","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
"2","Female","26","Monaghan","1996","1996","A0402C1","Population 1991","Number","25081"
"2","Female","26","Monaghan","1996","1996","A0402C2","Births","Number","1552"
"2","Female","26","Monaghan","1996","1996","A0402C3","Deaths","Number","1046"
"2","Female","26","Monaghan","1996","1996","A0402C4","Population 1996","Number","25155"
"2","Female","26","Monaghan","1996","1996","A0402C5","Estimated net migration","Number","-432"
"2","Female","26","Monaghan","1996","1996","A0402C6","Average annual rates per 1,000 of average population - births","Rate",""
"2","Female","26","Monaghan","1996","1996","A0402C7","Average annual rates per 1,000 of average population - deaths","Rate",""
"2","Female","26","Monaghan","1996","1996","A0402C8","Average annual rates per 1,000 of average population - estimated net migration","Rate",""
