﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02705V03273","Status in Family Nucleus","C02738V03306","Regular Unpaid Help","TLIST(A1)","CensusYear","UNIT","VALUE"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","-","Both sexes","07","Other non family or relative","02","15-28 hours unpaid help per week","2011","2011","Number","146"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","-","Both sexes","07","Other non family or relative","02","15-28 hours unpaid help per week","2016","2016","Number","181"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","-","Both sexes","07","Other non family or relative","03","29-42 hours unpaid help per week","2011","2011","Number","56"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","-","Both sexes","07","Other non family or relative","03","29-42 hours unpaid help per week","2016","2016","Number","70"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","-","Both sexes","07","Other non family or relative","04","43 or more hours unpaid help per week","2011","2011","Number","170"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","-","Both sexes","07","Other non family or relative","04","43 or more hours unpaid help per week","2016","2016","Number","174"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","-","Both sexes","07","Other non family or relative","98","Not stated","2011","2011","Number","180"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","-","Both sexes","07","Other non family or relative","98","Not stated","2016","2016","Number","254"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","-","All household residents","-6","All carers","2011","2011","Number","2505"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","-","All household residents","-6","All carers","2016","2016","Number","3110"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","-","All household residents","01","1-14 hours unpaid help per week","2011","2011","Number","743"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","-","All household residents","01","1-14 hours unpaid help per week","2016","2016","Number","987"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","-","All household residents","02","15-28 hours unpaid help per week","2011","2011","Number","327"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","-","All household residents","02","15-28 hours unpaid help per week","2016","2016","Number","410"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","-","All household residents","03","29-42 hours unpaid help per week","2011","2011","Number","188"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","-","All household residents","03","29-42 hours unpaid help per week","2016","2016","Number","210"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","-","All household residents","04","43 or more hours unpaid help per week","2011","2011","Number","861"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","-","All household residents","04","43 or more hours unpaid help per week","2016","2016","Number","965"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","-","All household residents","98","Not stated","2011","2011","Number","386"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","-","All household residents","98","Not stated","2016","2016","Number","538"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","02","Head","-6","All carers","2011","2011","Number","1947"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","02","Head","-6","All carers","2016","2016","Number","2334"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","02","Head","01","1-14 hours unpaid help per week","2011","2011","Number","528"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","02","Head","01","1-14 hours unpaid help per week","2016","2016","Number","672"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","02","Head","02","15-28 hours unpaid help per week","2011","2011","Number","246"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","02","Head","02","15-28 hours unpaid help per week","2016","2016","Number","315"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","02","Head","03","29-42 hours unpaid help per week","2011","2011","Number","152"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","02","Head","03","29-42 hours unpaid help per week","2016","2016","Number","159"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","02","Head","04","43 or more hours unpaid help per week","2011","2011","Number","739"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","02","Head","04","43 or more hours unpaid help per week","2016","2016","Number","811"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","02","Head","98","Not stated","2011","2011","Number","282"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","02","Head","98","Not stated","2016","2016","Number","377"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","03","Spouse","-6","All carers","2011","2011","Number","192"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","03","Spouse","-6","All carers","2016","2016","Number","294"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","03","Spouse","01","1-14 hours unpaid help per week","2011","2011","Number","50"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","03","Spouse","01","1-14 hours unpaid help per week","2016","2016","Number","82"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","03","Spouse","02","15-28 hours unpaid help per week","2011","2011","Number","27"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","03","Spouse","02","15-28 hours unpaid help per week","2016","2016","Number","38"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","03","Spouse","03","29-42 hours unpaid help per week","2011","2011","Number","17"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","03","Spouse","03","29-42 hours unpaid help per week","2016","2016","Number","26"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","03","Spouse","04","43 or more hours unpaid help per week","2011","2011","Number","56"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","03","Spouse","04","43 or more hours unpaid help per week","2016","2016","Number","89"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","03","Spouse","98","Not stated","2011","2011","Number","42"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","03","Spouse","98","Not stated","2016","2016","Number","59"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","04","Child","-6","All carers","2011","2011","Number","13"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","04","Child","-6","All carers","2016","2016","Number","18"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","04","Child","01","1-14 hours unpaid help per week","2011","2011","Number","2"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","04","Child","01","1-14 hours unpaid help per week","2016","2016","Number","3"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","04","Child","02","15-28 hours unpaid help per week","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","04","Child","02","15-28 hours unpaid help per week","2016","2016","Number","4"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","04","Child","03","29-42 hours unpaid help per week","2011","2011","Number","2"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","04","Child","03","29-42 hours unpaid help per week","2016","2016","Number","1"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","04","Child","04","43 or more hours unpaid help per week","2011","2011","Number","8"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","04","Child","04","43 or more hours unpaid help per week","2016","2016","Number","6"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","04","Child","98","Not stated","2011","2011","Number","1"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","04","Child","98","Not stated","2016","2016","Number","4"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","07","Other non family or relative","-6","All carers","2011","2011","Number","353"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","07","Other non family or relative","-6","All carers","2016","2016","Number","464"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","07","Other non family or relative","01","1-14 hours unpaid help per week","2011","2011","Number","163"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","07","Other non family or relative","01","1-14 hours unpaid help per week","2016","2016","Number","230"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","07","Other non family or relative","02","15-28 hours unpaid help per week","2011","2011","Number","54"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","07","Other non family or relative","02","15-28 hours unpaid help per week","2016","2016","Number","53"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","07","Other non family or relative","03","29-42 hours unpaid help per week","2011","2011","Number","17"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","07","Other non family or relative","03","29-42 hours unpaid help per week","2016","2016","Number","24"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","07","Other non family or relative","04","43 or more hours unpaid help per week","2011","2011","Number","58"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","07","Other non family or relative","04","43 or more hours unpaid help per week","2016","2016","Number","59"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","07","Other non family or relative","98","Not stated","2011","2011","Number","61"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","1","Male","07","Other non family or relative","98","Not stated","2016","2016","Number","98"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","-","All household residents","-6","All carers","2011","2011","Number","3691"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","-","All household residents","-6","All carers","2016","2016","Number","4357"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","-","All household residents","01","1-14 hours unpaid help per week","2011","2011","Number","919"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","-","All household residents","01","1-14 hours unpaid help per week","2016","2016","Number","1182"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","-","All household residents","02","15-28 hours unpaid help per week","2011","2011","Number","481"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","-","All household residents","02","15-28 hours unpaid help per week","2016","2016","Number","576"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","-","All household residents","03","29-42 hours unpaid help per week","2011","2011","Number","264"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","-","All household residents","03","29-42 hours unpaid help per week","2016","2016","Number","260"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","-","All household residents","04","43 or more hours unpaid help per week","2011","2011","Number","1491"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","-","All household residents","04","43 or more hours unpaid help per week","2016","2016","Number","1644"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","-","All household residents","98","Not stated","2011","2011","Number","536"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","-","All household residents","98","Not stated","2016","2016","Number","695"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","02","Head","-6","All carers","2011","2011","Number","915"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","02","Head","-6","All carers","2016","2016","Number","1088"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","02","Head","01","1-14 hours unpaid help per week","2011","2011","Number","161"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","02","Head","01","1-14 hours unpaid help per week","2016","2016","Number","206"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","02","Head","02","15-28 hours unpaid help per week","2011","2011","Number","111"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","02","Head","02","15-28 hours unpaid help per week","2016","2016","Number","132"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","02","Head","03","29-42 hours unpaid help per week","2011","2011","Number","61"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","02","Head","03","29-42 hours unpaid help per week","2016","2016","Number","65"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","02","Head","04","43 or more hours unpaid help per week","2011","2011","Number","439"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","02","Head","04","43 or more hours unpaid help per week","2016","2016","Number","501"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","02","Head","98","Not stated","2011","2011","Number","143"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","02","Head","98","Not stated","2016","2016","Number","184"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","03","Spouse","-6","All carers","2011","2011","Number","2101"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","03","Spouse","-6","All carers","2016","2016","Number","2428"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","03","Spouse","01","1-14 hours unpaid help per week","2011","2011","Number","461"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","03","Spouse","01","1-14 hours unpaid help per week","2016","2016","Number","598"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","03","Spouse","02","15-28 hours unpaid help per week","2011","2011","Number","276"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","03","Spouse","02","15-28 hours unpaid help per week","2016","2016","Number","314"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","03","Spouse","03","29-42 hours unpaid help per week","2011","2011","Number","164"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","03","Spouse","03","29-42 hours unpaid help per week","2016","2016","Number","147"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","03","Spouse","04","43 or more hours unpaid help per week","2011","2011","Number","930"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","03","Spouse","04","43 or more hours unpaid help per week","2016","2016","Number","1016"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","03","Spouse","98","Not stated","2011","2011","Number","270"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","03","Spouse","98","Not stated","2016","2016","Number","353"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","04","Child","-6","All carers","2011","2011","Number","16"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","04","Child","-6","All carers","2016","2016","Number","19"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","04","Child","01","1-14 hours unpaid help per week","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","04","Child","01","1-14 hours unpaid help per week","2016","2016","Number","1"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","04","Child","02","15-28 hours unpaid help per week","2011","2011","Number","2"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","04","Child","02","15-28 hours unpaid help per week","2016","2016","Number","2"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","04","Child","03","29-42 hours unpaid help per week","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","04","Child","03","29-42 hours unpaid help per week","2016","2016","Number","2"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","04","Child","04","43 or more hours unpaid help per week","2011","2011","Number","10"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","04","Child","04","43 or more hours unpaid help per week","2016","2016","Number","12"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","04","Child","98","Not stated","2011","2011","Number","4"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","04","Child","98","Not stated","2016","2016","Number","2"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","07","Other non family or relative","-6","All carers","2011","2011","Number","659"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","07","Other non family or relative","-6","All carers","2016","2016","Number","822"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","07","Other non family or relative","01","1-14 hours unpaid help per week","2011","2011","Number","297"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","07","Other non family or relative","01","1-14 hours unpaid help per week","2016","2016","Number","377"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","07","Other non family or relative","02","15-28 hours unpaid help per week","2011","2011","Number","92"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","07","Other non family or relative","02","15-28 hours unpaid help per week","2016","2016","Number","128"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","07","Other non family or relative","03","29-42 hours unpaid help per week","2011","2011","Number","39"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","07","Other non family or relative","03","29-42 hours unpaid help per week","2016","2016","Number","46"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","07","Other non family or relative","04","43 or more hours unpaid help per week","2011","2011","Number","112"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","07","Other non family or relative","04","43 or more hours unpaid help per week","2016","2016","Number","115"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","07","Other non family or relative","98","Not stated","2011","2011","Number","119"
"E9062","Carers in Private Households 2011 to 2016","580","70 - 74 years","2","Female","07","Other non family or relative","98","Not stated","2016","2016","Number","156"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","-","All household residents","-6","All carers","2011","2011","Number","4543"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","-","All household residents","-6","All carers","2016","2016","Number","5154"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","-","All household residents","01","1-14 hours unpaid help per week","2011","2011","Number","1144"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","-","All household residents","01","1-14 hours unpaid help per week","2016","2016","Number","1276"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","-","All household residents","02","15-28 hours unpaid help per week","2011","2011","Number","553"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","-","All household residents","02","15-28 hours unpaid help per week","2016","2016","Number","676"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","-","All household residents","03","29-42 hours unpaid help per week","2011","2011","Number","337"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","-","All household residents","03","29-42 hours unpaid help per week","2016","2016","Number","360"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","-","All household residents","04","43 or more hours unpaid help per week","2011","2011","Number","1739"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","-","All household residents","04","43 or more hours unpaid help per week","2016","2016","Number","1922"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","-","All household residents","98","Not stated","2011","2011","Number","770"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","-","All household residents","98","Not stated","2016","2016","Number","920"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","02","Head","-6","All carers","2011","2011","Number","2233"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","02","Head","-6","All carers","2016","2016","Number","2540"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","02","Head","01","1-14 hours unpaid help per week","2011","2011","Number","490"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","02","Head","01","1-14 hours unpaid help per week","2016","2016","Number","526"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","02","Head","02","15-28 hours unpaid help per week","2011","2011","Number","281"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","02","Head","02","15-28 hours unpaid help per week","2016","2016","Number","340"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","02","Head","03","29-42 hours unpaid help per week","2011","2011","Number","159"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","02","Head","03","29-42 hours unpaid help per week","2016","2016","Number","179"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","02","Head","04","43 or more hours unpaid help per week","2011","2011","Number","951"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","02","Head","04","43 or more hours unpaid help per week","2016","2016","Number","1041"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","02","Head","98","Not stated","2011","2011","Number","352"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","02","Head","98","Not stated","2016","2016","Number","454"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","03","Spouse","-6","All carers","2011","2011","Number","1377"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","03","Spouse","-6","All carers","2016","2016","Number","1727"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","03","Spouse","01","1-14 hours unpaid help per week","2011","2011","Number","263"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","03","Spouse","01","1-14 hours unpaid help per week","2016","2016","Number","348"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","03","Spouse","02","15-28 hours unpaid help per week","2011","2011","Number","164"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","03","Spouse","02","15-28 hours unpaid help per week","2016","2016","Number","211"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","03","Spouse","03","29-42 hours unpaid help per week","2011","2011","Number","113"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","03","Spouse","03","29-42 hours unpaid help per week","2016","2016","Number","126"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","03","Spouse","04","43 or more hours unpaid help per week","2011","2011","Number","627"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","03","Spouse","04","43 or more hours unpaid help per week","2016","2016","Number","754"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","03","Spouse","98","Not stated","2011","2011","Number","210"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","03","Spouse","98","Not stated","2016","2016","Number","288"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","04","Child","-6","All carers","2011","2011","Number","3"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","04","Child","-6","All carers","2016","2016","Number","7"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","04","Child","01","1-14 hours unpaid help per week","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","04","Child","01","1-14 hours unpaid help per week","2016","2016","Number","2"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","04","Child","02","15-28 hours unpaid help per week","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","04","Child","02","15-28 hours unpaid help per week","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","04","Child","03","29-42 hours unpaid help per week","2011","2011","Number","0"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","04","Child","03","29-42 hours unpaid help per week","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","04","Child","04","43 or more hours unpaid help per week","2011","2011","Number","2"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","04","Child","04","43 or more hours unpaid help per week","2016","2016","Number","5"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","04","Child","98","Not stated","2011","2011","Number","1"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","04","Child","98","Not stated","2016","2016","Number","0"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","07","Other non family or relative","-6","All carers","2011","2011","Number","930"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","07","Other non family or relative","-6","All carers","2016","2016","Number","880"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","07","Other non family or relative","01","1-14 hours unpaid help per week","2011","2011","Number","391"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","07","Other non family or relative","01","1-14 hours unpaid help per week","2016","2016","Number","400"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","07","Other non family or relative","02","15-28 hours unpaid help per week","2011","2011","Number","108"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","07","Other non family or relative","02","15-28 hours unpaid help per week","2016","2016","Number","125"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","07","Other non family or relative","03","29-42 hours unpaid help per week","2011","2011","Number","65"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","07","Other non family or relative","03","29-42 hours unpaid help per week","2016","2016","Number","55"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","07","Other non family or relative","04","43 or more hours unpaid help per week","2011","2011","Number","159"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","07","Other non family or relative","04","43 or more hours unpaid help per week","2016","2016","Number","122"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","07","Other non family or relative","98","Not stated","2011","2011","Number","207"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","-","Both sexes","07","Other non family or relative","98","Not stated","2016","2016","Number","178"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","1","Male","-","All household residents","-6","All carers","2011","2011","Number","1974"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","1","Male","-","All household residents","-6","All carers","2016","2016","Number","2284"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","1","Male","-","All household residents","01","1-14 hours unpaid help per week","2011","2011","Number","548"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","1","Male","-","All household residents","01","1-14 hours unpaid help per week","2016","2016","Number","625"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","1","Male","-","All household residents","02","15-28 hours unpaid help per week","2011","2011","Number","257"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","1","Male","-","All household residents","02","15-28 hours unpaid help per week","2016","2016","Number","311"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","1","Male","-","All household residents","03","29-42 hours unpaid help per week","2011","2011","Number","139"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","1","Male","-","All household residents","03","29-42 hours unpaid help per week","2016","2016","Number","157"
"E9062","Carers in Private Households 2011 to 2016","595","75 - 79 years","1","Male","-","All household residents","04","43 or more hours unpaid help per week","2011","2011","Number","719"
