﻿"STATISTIC","Statistic Label","C02729V03297","Number of Rooms Occupied","C02701V03269","Aggregate Town or Rural Area","C02537V03240","Nationality of Reference Person","TLIST(A1)","CensusYear","UNIT","VALUE"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","-01","State","BR","Brazilian","2011","2011","Number","14"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","-01","State","BR","Brazilian","2016","2016","Number","20"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","-01","State","OEU28","Other EU28","2011","2011","Number","145"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","-01","State","OEU28","Other EU28","2016","2016","Number","133"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","-01","State","ZZZ99","Not stated, including no nationality","2011","2011","Number","631"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","-01","State","ZZZ99","Not stated, including no nationality","2016","2016","Number","639"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","-01","State","OEUR00","Other European","2011","2011","Number","24"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","-01","State","OEUR00","Other European","2016","2016","Number","22"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","-01","State","OAS00","Other Asian","2011","2011","Number","63"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","-01","State","OAS00","Other Asian","2016","2016","Number","42"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","-01","State","OAM00","Other American","2011","2011","Number","34"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","-01","State","OAM00","Other American","2016","2016","Number","21"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","-01","State","ON00","Other nationalities","2011","2011","Number","76"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","-01","State","ON00","Other nationalities","2016","2016","Number","101"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","-01","State","-","All nationalities","2011","2011","Number","60707"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","-01","State","-","All nationalities","2016","2016","Number","57900"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","06","Aggregate Town Area","IE","Irish","2011","2011","Number","24977"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","06","Aggregate Town Area","IE","Irish","2016","2016","Number","23241"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","06","Aggregate Town Area","GB","UK","2011","2011","Number","722"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","06","Aggregate Town Area","GB","UK","2016","2016","Number","637"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","06","Aggregate Town Area","FR","French","2011","2011","Number","37"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","06","Aggregate Town Area","FR","French","2016","2016","Number","26"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","06","Aggregate Town Area","DE","German","2011","2011","Number","28"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","06","Aggregate Town Area","DE","German","2016","2016","Number","37"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","06","Aggregate Town Area","IT","Italian","2011","2011","Number","18"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","06","Aggregate Town Area","IT","Italian","2016","2016","Number","25"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","06","Aggregate Town Area","ES","Spanish","2011","2011","Number","14"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","06","Aggregate Town Area","ES","Spanish","2016","2016","Number","12"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","06","Aggregate Town Area","LV","Latvian","2011","2011","Number","13"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","06","Aggregate Town Area","LV","Latvian","2016","2016","Number","13"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","06","Aggregate Town Area","LT","Lithuanian","2011","2011","Number","20"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","06","Aggregate Town Area","LT","Lithuanian","2016","2016","Number","16"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","06","Aggregate Town Area","PL","Polish","2011","2011","Number","59"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","06","Aggregate Town Area","PL","Polish","2016","2016","Number","89"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","06","Aggregate Town Area","RO","Romanian","2011","2011","Number","3"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","06","Aggregate Town Area","RO","Romanian","2016","2016","Number","6"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","06","Aggregate Town Area","AFR","African","2011","2011","Number","36"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","06","Aggregate Town Area","AFR","African","2016","2016","Number","22"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","06","Aggregate Town Area","IN","Indian","2011","2011","Number","9"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","06","Aggregate Town Area","IN","Indian","2016","2016","Number","13"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","06","Aggregate Town Area","US","American (US)","2011","2011","Number","66"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","06","Aggregate Town Area","US","American (US)","2016","2016","Number","53"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","06","Aggregate Town Area","BR","Brazilian","2011","2011","Number","9"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","06","Aggregate Town Area","BR","Brazilian","2016","2016","Number","13"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","06","Aggregate Town Area","OEU28","Other EU28","2011","2011","Number","81"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","06","Aggregate Town Area","OEU28","Other EU28","2016","2016","Number","61"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","06","Aggregate Town Area","ZZZ99","Not stated, including no nationality","2011","2011","Number","367"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","06","Aggregate Town Area","ZZZ99","Not stated, including no nationality","2016","2016","Number","363"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","06","Aggregate Town Area","OEUR00","Other European","2011","2011","Number","14"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","06","Aggregate Town Area","OEUR00","Other European","2016","2016","Number","16"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","06","Aggregate Town Area","OAS00","Other Asian","2011","2011","Number","58"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","06","Aggregate Town Area","OAS00","Other Asian","2016","2016","Number","35"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","06","Aggregate Town Area","OAM00","Other American","2011","2011","Number","20"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","06","Aggregate Town Area","OAM00","Other American","2016","2016","Number","10"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","06","Aggregate Town Area","ON00","Other nationalities","2011","2011","Number","36"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","06","Aggregate Town Area","ON00","Other nationalities","2016","2016","Number","47"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","06","Aggregate Town Area","-","All nationalities","2011","2011","Number","26587"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","06","Aggregate Town Area","-","All nationalities","2016","2016","Number","24735"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","01","Aggregate Rural Area","IE","Irish","2011","2011","Number","32214"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","01","Aggregate Rural Area","IE","Irish","2016","2016","Number","31373"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","01","Aggregate Rural Area","GB","UK","2011","2011","Number","1269"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","01","Aggregate Rural Area","GB","UK","2016","2016","Number","1123"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","01","Aggregate Rural Area","FR","French","2011","2011","Number","26"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","01","Aggregate Rural Area","FR","French","2016","2016","Number","27"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","01","Aggregate Rural Area","DE","German","2011","2011","Number","49"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","01","Aggregate Rural Area","DE","German","2016","2016","Number","65"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","01","Aggregate Rural Area","IT","Italian","2011","2011","Number","9"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","01","Aggregate Rural Area","IT","Italian","2016","2016","Number","11"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","01","Aggregate Rural Area","ES","Spanish","2011","2011","Number","7"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","01","Aggregate Rural Area","ES","Spanish","2016","2016","Number","5"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","01","Aggregate Rural Area","LV","Latvian","2011","2011","Number","2"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","01","Aggregate Rural Area","LV","Latvian","2016","2016","Number","5"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","01","Aggregate Rural Area","LT","Lithuanian","2011","2011","Number","8"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","01","Aggregate Rural Area","LT","Lithuanian","2016","2016","Number","11"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","01","Aggregate Rural Area","PL","Polish","2011","2011","Number","27"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","01","Aggregate Rural Area","PL","Polish","2016","2016","Number","45"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","01","Aggregate Rural Area","RO","Romanian","2011","2011","Number","1"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","01","Aggregate Rural Area","RO","Romanian","2016","2016","Number","4"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","01","Aggregate Rural Area","AFR","African","2011","2011","Number","16"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","01","Aggregate Rural Area","AFR","African","2016","2016","Number","15"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","01","Aggregate Rural Area","IN","Indian","2011","2011","Number","3"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","01","Aggregate Rural Area","IN","Indian","2016","2016","Number","4"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","01","Aggregate Rural Area","US","American (US)","2011","2011","Number","87"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","01","Aggregate Rural Area","US","American (US)","2016","2016","Number","44"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","01","Aggregate Rural Area","BR","Brazilian","2011","2011","Number","5"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","01","Aggregate Rural Area","BR","Brazilian","2016","2016","Number","7"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","01","Aggregate Rural Area","OEU28","Other EU28","2011","2011","Number","64"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","01","Aggregate Rural Area","OEU28","Other EU28","2016","2016","Number","72"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","01","Aggregate Rural Area","ZZZ99","Not stated, including no nationality","2011","2011","Number","264"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","01","Aggregate Rural Area","ZZZ99","Not stated, including no nationality","2016","2016","Number","276"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","01","Aggregate Rural Area","OEUR00","Other European","2011","2011","Number","10"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","01","Aggregate Rural Area","OEUR00","Other European","2016","2016","Number","6"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","01","Aggregate Rural Area","OAS00","Other Asian","2011","2011","Number","5"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","01","Aggregate Rural Area","OAS00","Other Asian","2016","2016","Number","7"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","01","Aggregate Rural Area","OAM00","Other American","2011","2011","Number","14"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","01","Aggregate Rural Area","OAM00","Other American","2016","2016","Number","11"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","01","Aggregate Rural Area","ON00","Other nationalities","2011","2011","Number","40"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","01","Aggregate Rural Area","ON00","Other nationalities","2016","2016","Number","54"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","01","Aggregate Rural Area","-","All nationalities","2011","2011","Number","34120"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","09","9 rooms","01","Aggregate Rural Area","-","All nationalities","2016","2016","Number","33165"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","-01","State","IE","Irish","2011","2011","Number","42963"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","-01","State","IE","Irish","2016","2016","Number","39533"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","-01","State","GB","UK","2011","2011","Number","1645"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","-01","State","GB","UK","2016","2016","Number","1476"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","-01","State","FR","French","2011","2011","Number","43"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","-01","State","FR","French","2016","2016","Number","49"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","-01","State","DE","German","2011","2011","Number","92"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","-01","State","DE","German","2016","2016","Number","89"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","-01","State","IT","Italian","2011","2011","Number","26"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","-01","State","IT","Italian","2016","2016","Number","20"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","-01","State","ES","Spanish","2011","2011","Number","12"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","-01","State","ES","Spanish","2016","2016","Number","12"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","-01","State","LV","Latvian","2011","2011","Number","15"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","-01","State","LV","Latvian","2016","2016","Number","9"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","-01","State","LT","Lithuanian","2011","2011","Number","20"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","-01","State","LT","Lithuanian","2016","2016","Number","15"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","-01","State","PL","Polish","2011","2011","Number","45"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","-01","State","PL","Polish","2016","2016","Number","71"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","-01","State","RO","Romanian","2011","2011","Number","9"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","-01","State","RO","Romanian","2016","2016","Number","16"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","-01","State","AFR","African","2011","2011","Number","41"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","-01","State","AFR","African","2016","2016","Number","30"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","-01","State","IN","Indian","2011","2011","Number","6"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","-01","State","IN","Indian","2016","2016","Number","5"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","-01","State","US","American (US)","2011","2011","Number","129"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","-01","State","US","American (US)","2016","2016","Number","100"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","-01","State","BR","Brazilian","2011","2011","Number","10"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","-01","State","BR","Brazilian","2016","2016","Number","17"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","-01","State","OEU28","Other EU28","2011","2011","Number","113"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","-01","State","OEU28","Other EU28","2016","2016","Number","120"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","-01","State","ZZZ99","Not stated, including no nationality","2011","2011","Number","550"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","-01","State","ZZZ99","Not stated, including no nationality","2016","2016","Number","521"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","-01","State","OEUR00","Other European","2011","2011","Number","26"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","-01","State","OEUR00","Other European","2016","2016","Number","22"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","-01","State","OAS00","Other Asian","2011","2011","Number","27"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","-01","State","OAS00","Other Asian","2016","2016","Number","36"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","-01","State","OAM00","Other American","2011","2011","Number","26"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","-01","State","OAM00","Other American","2016","2016","Number","21"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","-01","State","ON00","Other nationalities","2011","2011","Number","61"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","-01","State","ON00","Other nationalities","2016","2016","Number","77"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","-01","State","-","All nationalities","2011","2011","Number","45859"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","-01","State","-","All nationalities","2016","2016","Number","42239"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","06","Aggregate Town Area","IE","Irish","2011","2011","Number","16619"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","06","Aggregate Town Area","IE","Irish","2016","2016","Number","14837"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","06","Aggregate Town Area","GB","UK","2011","2011","Number","488"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","06","Aggregate Town Area","GB","UK","2016","2016","Number","397"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","06","Aggregate Town Area","FR","French","2011","2011","Number","26"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","06","Aggregate Town Area","FR","French","2016","2016","Number","27"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","06","Aggregate Town Area","DE","German","2011","2011","Number","23"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","06","Aggregate Town Area","DE","German","2016","2016","Number","27"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","06","Aggregate Town Area","IT","Italian","2011","2011","Number","20"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","06","Aggregate Town Area","IT","Italian","2016","2016","Number","11"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","06","Aggregate Town Area","ES","Spanish","2011","2011","Number","12"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","06","Aggregate Town Area","ES","Spanish","2016","2016","Number","10"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","06","Aggregate Town Area","LV","Latvian","2011","2011","Number","4"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","06","Aggregate Town Area","LV","Latvian","2016","2016","Number","2"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","06","Aggregate Town Area","LT","Lithuanian","2011","2011","Number","11"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","06","Aggregate Town Area","LT","Lithuanian","2016","2016","Number","9"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","06","Aggregate Town Area","PL","Polish","2011","2011","Number","32"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","06","Aggregate Town Area","PL","Polish","2016","2016","Number","47"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","06","Aggregate Town Area","RO","Romanian","2011","2011","Number","8"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","06","Aggregate Town Area","RO","Romanian","2016","2016","Number","12"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","06","Aggregate Town Area","AFR","African","2011","2011","Number","24"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","06","Aggregate Town Area","AFR","African","2016","2016","Number","24"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","06","Aggregate Town Area","IN","Indian","2011","2011","Number","5"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","06","Aggregate Town Area","IN","Indian","2016","2016","Number","4"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","06","Aggregate Town Area","US","American (US)","2011","2011","Number","65"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","06","Aggregate Town Area","US","American (US)","2016","2016","Number","34"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","06","Aggregate Town Area","BR","Brazilian","2011","2011","Number","8"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","06","Aggregate Town Area","BR","Brazilian","2016","2016","Number","13"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","06","Aggregate Town Area","OEU28","Other EU28","2011","2011","Number","47"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","06","Aggregate Town Area","OEU28","Other EU28","2016","2016","Number","52"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","06","Aggregate Town Area","ZZZ99","Not stated, including no nationality","2011","2011","Number","288"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","06","Aggregate Town Area","ZZZ99","Not stated, including no nationality","2016","2016","Number","255"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","06","Aggregate Town Area","OEUR00","Other European","2011","2011","Number","10"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","06","Aggregate Town Area","OEUR00","Other European","2016","2016","Number","11"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","06","Aggregate Town Area","OAS00","Other Asian","2011","2011","Number","22"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","06","Aggregate Town Area","OAS00","Other Asian","2016","2016","Number","27"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","06","Aggregate Town Area","OAM00","Other American","2011","2011","Number","16"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","06","Aggregate Town Area","OAM00","Other American","2016","2016","Number","12"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","06","Aggregate Town Area","ON00","Other nationalities","2011","2011","Number","30"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","06","Aggregate Town Area","ON00","Other nationalities","2016","2016","Number","29"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","06","Aggregate Town Area","-","All nationalities","2011","2011","Number","17758"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","06","Aggregate Town Area","-","All nationalities","2016","2016","Number","15840"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","01","Aggregate Rural Area","IE","Irish","2011","2011","Number","26344"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","01","Aggregate Rural Area","IE","Irish","2016","2016","Number","24696"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","01","Aggregate Rural Area","GB","UK","2011","2011","Number","1157"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","01","Aggregate Rural Area","GB","UK","2016","2016","Number","1079"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","01","Aggregate Rural Area","FR","French","2011","2011","Number","17"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","01","Aggregate Rural Area","FR","French","2016","2016","Number","22"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","01","Aggregate Rural Area","DE","German","2011","2011","Number","69"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","01","Aggregate Rural Area","DE","German","2016","2016","Number","62"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","01","Aggregate Rural Area","IT","Italian","2011","2011","Number","6"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","01","Aggregate Rural Area","IT","Italian","2016","2016","Number","9"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","01","Aggregate Rural Area","ES","Spanish","2011","2011","Number","0"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","01","Aggregate Rural Area","ES","Spanish","2016","2016","Number","2"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","01","Aggregate Rural Area","LV","Latvian","2011","2011","Number","11"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","01","Aggregate Rural Area","LV","Latvian","2016","2016","Number","7"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","01","Aggregate Rural Area","LT","Lithuanian","2011","2011","Number","9"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","01","Aggregate Rural Area","LT","Lithuanian","2016","2016","Number","6"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","01","Aggregate Rural Area","PL","Polish","2011","2011","Number","13"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","01","Aggregate Rural Area","PL","Polish","2016","2016","Number","24"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","01","Aggregate Rural Area","RO","Romanian","2011","2011","Number","1"
"E1074","Private Households in Permanent Housing Units 2011 to 2016","101","10 or more rooms","01","Aggregate Rural Area","RO","Romanian","2016","2016","Number","4"
