﻿"C03158V03811","Range of Taxable Income","C03159V04201","Marital Status","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"147","90,000 to 100,000","07","All Taxpayer Units","2007","2007","RVA02C01","Number of Taxable Income Cases","Number","30385"
"147","90,000 to 100,000","07","All Taxpayer Units","2007","2007","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","1.31"
"147","90,000 to 100,000","07","All Taxpayer Units","2007","2007","RVA02C03","Total Taxable Income","Million","2878.08"
"147","90,000 to 100,000","07","All Taxpayer Units","2007","2007","RVA02C04","Percentage of the Total Taxable Income","%","3.44"
"147","90,000 to 100,000","07","All Taxpayer Units","2007","2007","RVA02C05","Tax Deducted","Million","631.64"
"147","90,000 to 100,000","07","All Taxpayer Units","2007","2007","RVA02C06","Percentage of the Total Tax Deducted","%","5.14"
"147","90,000 to 100,000","07","All Taxpayer Units","2008","2008","RVA02C01","Number of Taxable Income Cases","Number","32788"
"147","90,000 to 100,000","07","All Taxpayer Units","2008","2008","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","1.43"
"147","90,000 to 100,000","07","All Taxpayer Units","2008","2008","RVA02C03","Total Taxable Income","Million","3105.3"
"147","90,000 to 100,000","07","All Taxpayer Units","2008","2008","RVA02C04","Percentage of the Total Taxable Income","%","3.65"
"147","90,000 to 100,000","07","All Taxpayer Units","2008","2008","RVA02C05","Tax Deducted","Million","656.92"
"147","90,000 to 100,000","07","All Taxpayer Units","2008","2008","RVA02C06","Percentage of the Total Tax Deducted","%","5.37"
"147","90,000 to 100,000","07","All Taxpayer Units","2009","2009","RVA02C01","Number of Taxable Income Cases","Number","30019"
"147","90,000 to 100,000","07","All Taxpayer Units","2009","2009","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","1.4"
"147","90,000 to 100,000","07","All Taxpayer Units","2009","2009","RVA02C03","Total Taxable Income","Million","2843.07"
"147","90,000 to 100,000","07","All Taxpayer Units","2009","2009","RVA02C04","Percentage of the Total Taxable Income","%","3.69"
"147","90,000 to 100,000","07","All Taxpayer Units","2009","2009","RVA02C05","Tax Deducted","Million","577.63"
"147","90,000 to 100,000","07","All Taxpayer Units","2009","2009","RVA02C06","Percentage of the Total Tax Deducted","%","5.44"
"147","90,000 to 100,000","07","All Taxpayer Units","2010","2010","RVA02C01","Number of Taxable Income Cases","Number","27816"
"147","90,000 to 100,000","07","All Taxpayer Units","2010","2010","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","1.33"
"147","90,000 to 100,000","07","All Taxpayer Units","2010","2010","RVA02C03","Total Taxable Income","Million","2633.69"
"147","90,000 to 100,000","07","All Taxpayer Units","2010","2010","RVA02C04","Percentage of the Total Taxable Income","%","3.67"
"147","90,000 to 100,000","07","All Taxpayer Units","2010","2010","RVA02C05","Tax Deducted","Million","535.6"
"147","90,000 to 100,000","07","All Taxpayer Units","2010","2010","RVA02C06","Percentage of the Total Tax Deducted","%","5.46"
"147","90,000 to 100,000","07","All Taxpayer Units","2011","2011","RVA02C01","Number of Taxable Income Cases","Number","27170"
"147","90,000 to 100,000","07","All Taxpayer Units","2011","2011","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","1.33"
"147","90,000 to 100,000","07","All Taxpayer Units","2011","2011","RVA02C03","Total Taxable Income","Million","2573.88"
"147","90,000 to 100,000","07","All Taxpayer Units","2011","2011","RVA02C04","Percentage of the Total Taxable Income","%","3.61"
"147","90,000 to 100,000","07","All Taxpayer Units","2011","2011","RVA02C05","Tax Deducted","Million","572.14"
"147","90,000 to 100,000","07","All Taxpayer Units","2011","2011","RVA02C06","Percentage of the Total Tax Deducted","%","5.28"
"147","90,000 to 100,000","07","All Taxpayer Units","2012","2012","RVA02C01","Number of Taxable Income Cases","Number","29094"
"147","90,000 to 100,000","07","All Taxpayer Units","2012","2012","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","1.38"
"147","90,000 to 100,000","07","All Taxpayer Units","2012","2012","RVA02C03","Total Taxable Income","Million","2756.5"
"147","90,000 to 100,000","07","All Taxpayer Units","2012","2012","RVA02C04","Percentage of the Total Taxable Income","%","3.73"
"147","90,000 to 100,000","07","All Taxpayer Units","2012","2012","RVA02C05","Tax Deducted","Million","614.28"
"147","90,000 to 100,000","07","All Taxpayer Units","2012","2012","RVA02C06","Percentage of the Total Tax Deducted","%","5.39"
"147","90,000 to 100,000","07","All Taxpayer Units","2013","2013","RVA02C01","Number of Taxable Income Cases","Number","30269"
"147","90,000 to 100,000","07","All Taxpayer Units","2013","2013","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","1.41"
"147","90,000 to 100,000","07","All Taxpayer Units","2013","2013","RVA02C03","Total Taxable Income","Million","2866.93"
"147","90,000 to 100,000","07","All Taxpayer Units","2013","2013","RVA02C04","Percentage of the Total Taxable Income","%","3.8"
"147","90,000 to 100,000","07","All Taxpayer Units","2013","2013","RVA02C05","Tax Deducted","Million","638.61"
"147","90,000 to 100,000","07","All Taxpayer Units","2013","2013","RVA02C06","Percentage of the Total Tax Deducted","%","5.44"
"147","90,000 to 100,000","07","All Taxpayer Units","2014","2014","RVA02C01","Number of Taxable Income Cases","Number","32135"
"147","90,000 to 100,000","07","All Taxpayer Units","2014","2014","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","1.44"
"147","90,000 to 100,000","07","All Taxpayer Units","2014","2014","RVA02C03","Total Taxable Income","Million","3043.72"
"147","90,000 to 100,000","07","All Taxpayer Units","2014","2014","RVA02C04","Percentage of the Total Taxable Income","%","3.87"
"147","90,000 to 100,000","07","All Taxpayer Units","2014","2014","RVA02C05","Tax Deducted","Million","682.92"
"147","90,000 to 100,000","07","All Taxpayer Units","2014","2014","RVA02C06","Percentage of the Total Tax Deducted","%","5.45"
"147","90,000 to 100,000","07","All Taxpayer Units","2015","2015","RVA02C01","Number of Taxable Income Cases","Number","34573"
"147","90,000 to 100,000","07","All Taxpayer Units","2015","2015","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","1.5"
"147","90,000 to 100,000","07","All Taxpayer Units","2015","2015","RVA02C03","Total Taxable Income","Million","3275.63"
"147","90,000 to 100,000","07","All Taxpayer Units","2015","2015","RVA02C04","Percentage of the Total Taxable Income","%","3.87"
"147","90,000 to 100,000","07","All Taxpayer Units","2015","2015","RVA02C05","Tax Deducted","Million","714.16"
"147","90,000 to 100,000","07","All Taxpayer Units","2015","2015","RVA02C06","Percentage of the Total Tax Deducted","%","5.18"
"147","90,000 to 100,000","07","All Taxpayer Units","2016","2016","RVA02C01","Number of Taxable Income Cases","Number","37555"
"147","90,000 to 100,000","07","All Taxpayer Units","2016","2016","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","1.56"
"147","90,000 to 100,000","07","All Taxpayer Units","2016","2016","RVA02C03","Total Taxable Income","Million","3557.37"
"147","90,000 to 100,000","07","All Taxpayer Units","2016","2016","RVA02C04","Percentage of the Total Taxable Income","%","3.99"
"147","90,000 to 100,000","07","All Taxpayer Units","2016","2016","RVA02C05","Tax Deducted","Million","773.25"
"147","90,000 to 100,000","07","All Taxpayer Units","2016","2016","RVA02C06","Percentage of the Total Tax Deducted","%","5.41"
"147","90,000 to 100,000","07","All Taxpayer Units","2017","2017","RVA02C01","Number of Taxable Income Cases","Number","40366"
"147","90,000 to 100,000","07","All Taxpayer Units","2017","2017","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","1.64"
"147","90,000 to 100,000","07","All Taxpayer Units","2017","2017","RVA02C03","Total Taxable Income","Million","3824.42"
"147","90,000 to 100,000","07","All Taxpayer Units","2017","2017","RVA02C04","Percentage of the Total Taxable Income","%","4.07"
"147","90,000 to 100,000","07","All Taxpayer Units","2017","2017","RVA02C05","Tax Deducted","Million","830.05"
"147","90,000 to 100,000","07","All Taxpayer Units","2017","2017","RVA02C06","Percentage of the Total Tax Deducted","%","5.4"
"147","90,000 to 100,000","07","All Taxpayer Units","2018","2018","RVA02C01","Number of Taxable Income Cases","Number","45178"
"147","90,000 to 100,000","07","All Taxpayer Units","2018","2018","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","1.78"
"147","90,000 to 100,000","07","All Taxpayer Units","2018","2018","RVA02C03","Total Taxable Income","Million","4280.17"
"147","90,000 to 100,000","07","All Taxpayer Units","2018","2018","RVA02C04","Percentage of the Total Taxable Income","%","4.28"
"147","90,000 to 100,000","07","All Taxpayer Units","2018","2018","RVA02C05","Tax Deducted","Million","920.95"
"147","90,000 to 100,000","07","All Taxpayer Units","2018","2018","RVA02C06","Percentage of the Total Tax Deducted","%","5.55"
"15","100,000 to 150,000","01","Single males","2004","2004","RVA02C01","Number of Taxable Income Cases","Number","3022"
"15","100,000 to 150,000","01","Single males","2004","2004","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.48"
"15","100,000 to 150,000","01","Single males","2004","2004","RVA02C03","Total Taxable Income","Million","358.98"
"15","100,000 to 150,000","01","Single males","2004","2004","RVA02C04","Percentage of the Total Taxable Income","%","2.48"
"15","100,000 to 150,000","01","Single males","2004","2004","RVA02C05","Tax Deducted","Million","122.76"
"15","100,000 to 150,000","01","Single males","2004","2004","RVA02C06","Percentage of the Total Tax Deducted","%","5.48"
"15","100,000 to 150,000","01","Single males","2005","2005","RVA02C01","Number of Taxable Income Cases","Number","3802"
"15","100,000 to 150,000","01","Single males","2005","2005","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.54"
"15","100,000 to 150,000","01","Single males","2005","2005","RVA02C03","Total Taxable Income","Million","451.21"
"15","100,000 to 150,000","01","Single males","2005","2005","RVA02C04","Percentage of the Total Taxable Income","%","2.73"
"15","100,000 to 150,000","01","Single males","2005","2005","RVA02C05","Tax Deducted","Million","152.04"
"15","100,000 to 150,000","01","Single males","2005","2005","RVA02C06","Percentage of the Total Tax Deducted","%","6.13"
"15","100,000 to 150,000","01","Single males","2006","2006","RVA02C01","Number of Taxable Income Cases","Number","4893"
"15","100,000 to 150,000","01","Single males","2006","2006","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.64"
"15","100,000 to 150,000","01","Single males","2006","2006","RVA02C03","Total Taxable Income","Million","580.94"
"15","100,000 to 150,000","01","Single males","2006","2006","RVA02C04","Percentage of the Total Taxable Income","%","3.07"
"15","100,000 to 150,000","01","Single males","2006","2006","RVA02C05","Tax Deducted","Million","190.9"
"15","100,000 to 150,000","01","Single males","2006","2006","RVA02C06","Percentage of the Total Tax Deducted","%","6.98"
"15","100,000 to 150,000","01","Single males","2007","2007","RVA02C01","Number of Taxable Income Cases","Number","5491"
"15","100,000 to 150,000","01","Single males","2007","2007","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.7"
"15","100,000 to 150,000","01","Single males","2007","2007","RVA02C03","Total Taxable Income","Million","649.65"
"15","100,000 to 150,000","01","Single males","2007","2007","RVA02C04","Percentage of the Total Taxable Income","%","3.27"
"15","100,000 to 150,000","01","Single males","2007","2007","RVA02C05","Tax Deducted","Million","203.88"
"15","100,000 to 150,000","01","Single males","2007","2007","RVA02C06","Percentage of the Total Tax Deducted","%","7.91"
"15","100,000 to 150,000","01","Single males","2008","2008","RVA02C01","Number of Taxable Income Cases","Number","5797"
"15","100,000 to 150,000","01","Single males","2008","2008","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.77"
"15","100,000 to 150,000","01","Single males","2008","2008","RVA02C03","Total Taxable Income","Million","685.64"
"15","100,000 to 150,000","01","Single males","2008","2008","RVA02C04","Percentage of the Total Taxable Income","%","3.53"
"15","100,000 to 150,000","01","Single males","2008","2008","RVA02C05","Tax Deducted","Million","210.61"
"15","100,000 to 150,000","01","Single males","2008","2008","RVA02C06","Percentage of the Total Tax Deducted","%","8.5"
"15","100,000 to 150,000","01","Single males","2009","2009","RVA02C01","Number of Taxable Income Cases","Number","4508"
"15","100,000 to 150,000","01","Single males","2009","2009","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.69"
"15","100,000 to 150,000","01","Single males","2009","2009","RVA02C03","Total Taxable Income","Million","534.49"
"15","100,000 to 150,000","01","Single males","2009","2009","RVA02C04","Percentage of the Total Taxable Income","%","3.35"
"15","100,000 to 150,000","01","Single males","2009","2009","RVA02C05","Tax Deducted","Million","162.74"
"15","100,000 to 150,000","01","Single males","2009","2009","RVA02C06","Percentage of the Total Tax Deducted","%","8.28"
"15","100,000 to 150,000","01","Single males","2010","2010","RVA02C01","Number of Taxable Income Cases","Number","4018"
"15","100,000 to 150,000","01","Single males","2010","2010","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.66"
"15","100,000 to 150,000","01","Single males","2010","2010","RVA02C03","Total Taxable Income","Million","474.1"
"15","100,000 to 150,000","01","Single males","2010","2010","RVA02C04","Percentage of the Total Taxable Income","%","3.28"
"15","100,000 to 150,000","01","Single males","2010","2010","RVA02C05","Tax Deducted","Million","145.61"
"15","100,000 to 150,000","01","Single males","2010","2010","RVA02C06","Percentage of the Total Tax Deducted","%","8.17"
"15","100,000 to 150,000","01","Single males","2011","2011","RVA02C01","Number of Taxable Income Cases","Number","4142"
"15","100,000 to 150,000","01","Single males","2011","2011","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.7"
"15","100,000 to 150,000","01","Single males","2011","2011","RVA02C03","Total Taxable Income","Million","490.11"
"15","100,000 to 150,000","01","Single males","2011","2011","RVA02C04","Percentage of the Total Taxable Income","%","3.5"
"15","100,000 to 150,000","01","Single males","2011","2011","RVA02C05","Tax Deducted","Million","155.3"
"15","100,000 to 150,000","01","Single males","2011","2011","RVA02C06","Percentage of the Total Tax Deducted","%","7.94"
"15","100,000 to 150,000","01","Single males","2012","2012","RVA02C01","Number of Taxable Income Cases","Number","4323"
"15","100,000 to 150,000","01","Single males","2012","2012","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.72"
"15","100,000 to 150,000","01","Single males","2012","2012","RVA02C03","Total Taxable Income","Million","513.01"
"15","100,000 to 150,000","01","Single males","2012","2012","RVA02C04","Percentage of the Total Taxable Income","%","3.57"
"15","100,000 to 150,000","01","Single males","2012","2012","RVA02C05","Tax Deducted","Million","162.64"
"15","100,000 to 150,000","01","Single males","2012","2012","RVA02C06","Percentage of the Total Tax Deducted","%","7.92"
"15","100,000 to 150,000","01","Single males","2013","2013","RVA02C01","Number of Taxable Income Cases","Number","4351"
"15","100,000 to 150,000","01","Single males","2013","2013","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.7"
"15","100,000 to 150,000","01","Single males","2013","2013","RVA02C03","Total Taxable Income","Million","515.1"
"15","100,000 to 150,000","01","Single males","2013","2013","RVA02C04","Percentage of the Total Taxable Income","%","3.52"
"15","100,000 to 150,000","01","Single males","2013","2013","RVA02C05","Tax Deducted","Million","163.42"
"15","100,000 to 150,000","01","Single males","2013","2013","RVA02C06","Percentage of the Total Tax Deducted","%","7.87"
"15","100,000 to 150,000","01","Single males","2014","2014","RVA02C01","Number of Taxable Income Cases","Number","4837"
"15","100,000 to 150,000","01","Single males","2014","2014","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.74"
"15","100,000 to 150,000","01","Single males","2014","2014","RVA02C03","Total Taxable Income","Million","570.74"
"15","100,000 to 150,000","01","Single males","2014","2014","RVA02C04","Percentage of the Total Taxable Income","%","3.67"
"15","100,000 to 150,000","01","Single males","2014","2014","RVA02C05","Tax Deducted","Million","183.68"
"15","100,000 to 150,000","01","Single males","2014","2014","RVA02C06","Percentage of the Total Tax Deducted","%","8.12"
"15","100,000 to 150,000","01","Single males","2015","2015","RVA02C01","Number of Taxable Income Cases","Number","5786"
"15","100,000 to 150,000","01","Single males","2015","2015","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.83"
"15","100,000 to 150,000","01","Single males","2015","2015","RVA02C03","Total Taxable Income","Million","686.1"
"15","100,000 to 150,000","01","Single males","2015","2015","RVA02C04","Percentage of the Total Taxable Income","%","4"
"15","100,000 to 150,000","01","Single males","2015","2015","RVA02C05","Tax Deducted","Million","214.98"
"15","100,000 to 150,000","01","Single males","2015","2015","RVA02C06","Percentage of the Total Tax Deducted","%","8.42"
"15","100,000 to 150,000","01","Single males","2016","2016","RVA02C01","Number of Taxable Income Cases","Number","6741"
"15","100,000 to 150,000","01","Single males","2016","2016","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.91"
"15","100,000 to 150,000","01","Single males","2016","2016","RVA02C03","Total Taxable Income","Million","795.58"
"15","100,000 to 150,000","01","Single males","2016","2016","RVA02C04","Percentage of the Total Taxable Income","%","4.31"
"15","100,000 to 150,000","01","Single males","2016","2016","RVA02C05","Tax Deducted","Million","248.47"
"15","100,000 to 150,000","01","Single males","2016","2016","RVA02C06","Percentage of the Total Tax Deducted","%","9.3"
"15","100,000 to 150,000","01","Single males","2017","2017","RVA02C01","Number of Taxable Income Cases","Number","7814"
"15","100,000 to 150,000","01","Single males","2017","2017","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","1.01"
"15","100,000 to 150,000","01","Single males","2017","2017","RVA02C03","Total Taxable Income","Million","926.22"
"15","100,000 to 150,000","01","Single males","2017","2017","RVA02C04","Percentage of the Total Taxable Income","%","4.64"
"15","100,000 to 150,000","01","Single males","2017","2017","RVA02C05","Tax Deducted","Million","290.12"
"15","100,000 to 150,000","01","Single males","2017","2017","RVA02C06","Percentage of the Total Tax Deducted","%","9.84"
"15","100,000 to 150,000","01","Single males","2018","2018","RVA02C01","Number of Taxable Income Cases","Number","9192"
"15","100,000 to 150,000","01","Single males","2018","2018","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","1.15"
"15","100,000 to 150,000","01","Single males","2018","2018","RVA02C03","Total Taxable Income","Million","1090.79"
"15","100,000 to 150,000","01","Single males","2018","2018","RVA02C04","Percentage of the Total Taxable Income","%","5.12"
"15","100,000 to 150,000","01","Single males","2018","2018","RVA02C05","Tax Deducted","Million","340.21"
"15","100,000 to 150,000","01","Single males","2018","2018","RVA02C06","Percentage of the Total Tax Deducted","%","10.66"
"15","100,000 to 150,000","02","Single females","2004","2004","RVA02C01","Number of Taxable Income Cases","Number","1486"
"15","100,000 to 150,000","02","Single females","2004","2004","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.26"
"15","100,000 to 150,000","02","Single females","2004","2004","RVA02C03","Total Taxable Income","Million","175.66"
"15","100,000 to 150,000","02","Single females","2004","2004","RVA02C04","Percentage of the Total Taxable Income","%","1.53"
"15","100,000 to 150,000","02","Single females","2004","2004","RVA02C05","Tax Deducted","Million","59.71"
"15","100,000 to 150,000","02","Single females","2004","2004","RVA02C06","Percentage of the Total Tax Deducted","%","3.99"
"15","100,000 to 150,000","02","Single females","2005","2005","RVA02C01","Number of Taxable Income Cases","Number","1837"
"15","100,000 to 150,000","02","Single females","2005","2005","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.3"
"15","100,000 to 150,000","02","Single females","2005","2005","RVA02C03","Total Taxable Income","Million","216.23"
"15","100,000 to 150,000","02","Single females","2005","2005","RVA02C04","Percentage of the Total Taxable Income","%","1.67"
"15","100,000 to 150,000","02","Single females","2005","2005","RVA02C05","Tax Deducted","Million","72.66"
"15","100,000 to 150,000","02","Single females","2005","2005","RVA02C06","Percentage of the Total Tax Deducted","%","4.47"
"15","100,000 to 150,000","02","Single females","2006","2006","RVA02C01","Number of Taxable Income Cases","Number","2343"
"15","100,000 to 150,000","02","Single females","2006","2006","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.36"
"15","100,000 to 150,000","02","Single females","2006","2006","RVA02C03","Total Taxable Income","Million","277.19"
"15","100,000 to 150,000","02","Single females","2006","2006","RVA02C04","Percentage of the Total Taxable Income","%","1.92"
"15","100,000 to 150,000","02","Single females","2006","2006","RVA02C05","Tax Deducted","Million","90.42"
"15","100,000 to 150,000","02","Single females","2006","2006","RVA02C06","Percentage of the Total Tax Deducted","%","5.18"
"15","100,000 to 150,000","02","Single females","2007","2007","RVA02C01","Number of Taxable Income Cases","Number","2837"
"15","100,000 to 150,000","02","Single females","2007","2007","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.41"
"15","100,000 to 150,000","02","Single females","2007","2007","RVA02C03","Total Taxable Income","Million","335.12"
"15","100,000 to 150,000","02","Single females","2007","2007","RVA02C04","Percentage of the Total Taxable Income","%","2.13"
"15","100,000 to 150,000","02","Single females","2007","2007","RVA02C05","Tax Deducted","Million","103.77"
"15","100,000 to 150,000","02","Single females","2007","2007","RVA02C06","Percentage of the Total Tax Deducted","%","6.01"
"15","100,000 to 150,000","02","Single females","2008","2008","RVA02C01","Number of Taxable Income Cases","Number","3492"
"15","100,000 to 150,000","02","Single females","2008","2008","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.52"
"15","100,000 to 150,000","02","Single females","2008","2008","RVA02C03","Total Taxable Income","Million","409.36"
"15","100,000 to 150,000","02","Single females","2008","2008","RVA02C04","Percentage of the Total Taxable Income","%","2.51"
"15","100,000 to 150,000","02","Single females","2008","2008","RVA02C05","Tax Deducted","Million","124.44"
"15","100,000 to 150,000","02","Single females","2008","2008","RVA02C06","Percentage of the Total Tax Deducted","%","6.88"
"15","100,000 to 150,000","02","Single females","2009","2009","RVA02C01","Number of Taxable Income Cases","Number","2736"
"15","100,000 to 150,000","02","Single females","2009","2009","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.44"
"15","100,000 to 150,000","02","Single females","2009","2009","RVA02C03","Total Taxable Income","Million","320.79"
"15","100,000 to 150,000","02","Single females","2009","2009","RVA02C04","Percentage of the Total Taxable Income","%","2.15"
"15","100,000 to 150,000","02","Single females","2009","2009","RVA02C05","Tax Deducted","Million","96.99"
"15","100,000 to 150,000","02","Single females","2009","2009","RVA02C06","Percentage of the Total Tax Deducted","%","5.99"
"15","100,000 to 150,000","02","Single females","2010","2010","RVA02C01","Number of Taxable Income Cases","Number","2407"
"15","100,000 to 150,000","02","Single females","2010","2010","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.41"
"15","100,000 to 150,000","02","Single females","2010","2010","RVA02C03","Total Taxable Income","Million","283.94"
"15","100,000 to 150,000","02","Single females","2010","2010","RVA02C04","Percentage of the Total Taxable Income","%","2.03"
"15","100,000 to 150,000","02","Single females","2010","2010","RVA02C05","Tax Deducted","Million","86.4"
"15","100,000 to 150,000","02","Single females","2010","2010","RVA02C06","Percentage of the Total Tax Deducted","%","5.95"
"15","100,000 to 150,000","02","Single females","2011","2011","RVA02C01","Number of Taxable Income Cases","Number","2475"
"15","100,000 to 150,000","02","Single females","2011","2011","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.43"
"15","100,000 to 150,000","02","Single females","2011","2011","RVA02C03","Total Taxable Income","Million","291.9"
"15","100,000 to 150,000","02","Single females","2011","2011","RVA02C04","Percentage of the Total Taxable Income","%","2.13"
"15","100,000 to 150,000","02","Single females","2011","2011","RVA02C05","Tax Deducted","Million","92.43"
"15","100,000 to 150,000","02","Single females","2011","2011","RVA02C06","Percentage of the Total Tax Deducted","%","5.6"
"15","100,000 to 150,000","02","Single females","2012","2012","RVA02C01","Number of Taxable Income Cases","Number","2677"
"15","100,000 to 150,000","02","Single females","2012","2012","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.45"
"15","100,000 to 150,000","02","Single females","2012","2012","RVA02C03","Total Taxable Income","Million","316.13"
"15","100,000 to 150,000","02","Single females","2012","2012","RVA02C04","Percentage of the Total Taxable Income","%","2.27"
"15","100,000 to 150,000","02","Single females","2012","2012","RVA02C05","Tax Deducted","Million","100.07"
"15","100,000 to 150,000","02","Single females","2012","2012","RVA02C06","Percentage of the Total Tax Deducted","%","5.84"
"15","100,000 to 150,000","02","Single females","2013","2013","RVA02C01","Number of Taxable Income Cases","Number","2788"
"15","100,000 to 150,000","02","Single females","2013","2013","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.47"
"15","100,000 to 150,000","02","Single females","2013","2013","RVA02C03","Total Taxable Income","Million","328.09"
"15","100,000 to 150,000","02","Single females","2013","2013","RVA02C04","Percentage of the Total Taxable Income","%","2.34"
"15","100,000 to 150,000","02","Single females","2013","2013","RVA02C05","Tax Deducted","Million","103.84"
"15","100,000 to 150,000","02","Single females","2013","2013","RVA02C06","Percentage of the Total Tax Deducted","%","5.95"
"15","100,000 to 150,000","02","Single females","2014","2014","RVA02C01","Number of Taxable Income Cases","Number","3173"
"15","100,000 to 150,000","02","Single females","2014","2014","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.52"
"15","100,000 to 150,000","02","Single females","2014","2014","RVA02C03","Total Taxable Income","Million","374.39"
"15","100,000 to 150,000","02","Single females","2014","2014","RVA02C04","Percentage of the Total Taxable Income","%","2.61"
"15","100,000 to 150,000","02","Single females","2014","2014","RVA02C05","Tax Deducted","Million","120.37"
"15","100,000 to 150,000","02","Single females","2014","2014","RVA02C06","Percentage of the Total Tax Deducted","%","6.64"
"15","100,000 to 150,000","02","Single females","2015","2015","RVA02C01","Number of Taxable Income Cases","Number","3645"
"15","100,000 to 150,000","02","Single females","2015","2015","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.57"
"15","100,000 to 150,000","02","Single females","2015","2015","RVA02C03","Total Taxable Income","Million","430.03"
"15","100,000 to 150,000","02","Single females","2015","2015","RVA02C04","Percentage of the Total Taxable Income","%","2.79"
"15","100,000 to 150,000","02","Single females","2015","2015","RVA02C05","Tax Deducted","Million","134.08"
"15","100,000 to 150,000","02","Single females","2015","2015","RVA02C06","Percentage of the Total Tax Deducted","%","6.64"
"15","100,000 to 150,000","02","Single females","2016","2016","RVA02C01","Number of Taxable Income Cases","Number","4238"
"15","100,000 to 150,000","02","Single females","2016","2016","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.63"
"15","100,000 to 150,000","02","Single females","2016","2016","RVA02C03","Total Taxable Income","Million","499.18"
"15","100,000 to 150,000","02","Single females","2016","2016","RVA02C04","Percentage of the Total Taxable Income","%","3.11"
"15","100,000 to 150,000","02","Single females","2016","2016","RVA02C05","Tax Deducted","Million","155.27"
"15","100,000 to 150,000","02","Single females","2016","2016","RVA02C06","Percentage of the Total Tax Deducted","%","7.56"
"15","100,000 to 150,000","02","Single females","2017","2017","RVA02C01","Number of Taxable Income Cases","Number","4722"
"15","100,000 to 150,000","02","Single females","2017","2017","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.69"
"15","100,000 to 150,000","02","Single females","2017","2017","RVA02C03","Total Taxable Income","Million","557.99"
"15","100,000 to 150,000","02","Single females","2017","2017","RVA02C04","Percentage of the Total Taxable Income","%","3.31"
"15","100,000 to 150,000","02","Single females","2017","2017","RVA02C05","Tax Deducted","Million","173.68"
"15","100,000 to 150,000","02","Single females","2017","2017","RVA02C06","Percentage of the Total Tax Deducted","%","7.89"
"15","100,000 to 150,000","02","Single females","2018","2018","RVA02C01","Number of Taxable Income Cases","Number","5458"
"15","100,000 to 150,000","02","Single females","2018","2018","RVA02C02","Percentage of the Total Number of Taxable Income Cases","%","0.77"
"15","100,000 to 150,000","02","Single females","2018","2018","RVA02C03","Total Taxable Income","Million","643.8"
"15","100,000 to 150,000","02","Single females","2018","2018","RVA02C04","Percentage of the Total Taxable Income","%","3.65"
"15","100,000 to 150,000","02","Single females","2018","2018","RVA02C05","Tax Deducted","Million","199.1"
"15","100,000 to 150,000","02","Single females","2018","2018","RVA02C06","Percentage of the Total Tax Deducted","%","8.52"
"15","100,000 to 150,000","03","Married couples or civil partners - both earning","2004","2004","RVA02C01","Number of Taxable Income Cases","Number","24450"
