﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03984V04742","Local Electoral Area 2008","C03737V04485","Age","C03738V04487","Sex","UNIT","VALUE"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE9","Age 9","M","Males","Number","123"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE9","Age 9","F","Females","Number","138"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE9","Age 9","B","Both Sexes","Number","261"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE10","Age 10","M","Males","Number","136"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE10","Age 10","F","Females","Number","117"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE10","Age 10","B","Both Sexes","Number","253"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE11","Age 11","M","Males","Number","124"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE11","Age 11","F","Females","Number","114"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE11","Age 11","B","Both Sexes","Number","238"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE12","Age 12","M","Males","Number","126"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE12","Age 12","F","Females","Number","111"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE12","Age 12","B","Both Sexes","Number","237"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE13","Age 13","M","Males","Number","104"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE13","Age 13","F","Females","Number","126"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE13","Age 13","B","Both Sexes","Number","230"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE14","Age 14","M","Males","Number","106"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE14","Age 14","F","Females","Number","108"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE14","Age 14","B","Both Sexes","Number","214"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE15","Age 15","M","Males","Number","133"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE15","Age 15","F","Females","Number","104"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE15","Age 15","B","Both Sexes","Number","237"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE16","Age 16","M","Males","Number","120"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE16","Age 16","F","Females","Number","113"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE16","Age 16","B","Both Sexes","Number","233"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE17","Age 17","M","Males","Number","120"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE17","Age 17","F","Females","Number","178"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE17","Age 17","B","Both Sexes","Number","298"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE18","Age 18","M","Males","Number","204"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE18","Age 18","F","Females","Number","195"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE18","Age 18","B","Both Sexes","Number","399"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE19","Age 19","M","Males","Number","222"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE19","Age 19","F","Females","Number","314"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE19","Age 19","B","Both Sexes","Number","536"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE20-24","Age 20-24","M","Males","Number","2019"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE20-24","Age 20-24","F","Females","Number","2430"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE20-24","Age 20-24","B","Both Sexes","Number","4449"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE25-29","Age 25-29","M","Males","Number","3063"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE25-29","Age 25-29","F","Females","Number","3242"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE25-29","Age 25-29","B","Both Sexes","Number","6305"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE30-34","Age 30-34","M","Males","Number","3028"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE30-34","Age 30-34","F","Females","Number","2893"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE30-34","Age 30-34","B","Both Sexes","Number","5921"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE35-39","Age 35-39","M","Males","Number","2009"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE35-39","Age 35-39","F","Females","Number","1792"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE35-39","Age 35-39","B","Both Sexes","Number","3801"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE40-44","Age 40-44","M","Males","Number","1366"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE40-44","Age 40-44","F","Females","Number","1215"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE40-44","Age 40-44","B","Both Sexes","Number","2581"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE45-49","Age 45-49","M","Males","Number","1026"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE45-49","Age 45-49","F","Females","Number","929"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE45-49","Age 45-49","B","Both Sexes","Number","1955"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE50-54","Age 50-54","M","Males","Number","849"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE50-54","Age 50-54","F","Females","Number","805"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE50-54","Age 50-54","B","Both Sexes","Number","1654"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE55-59","Age 55-59","M","Males","Number","694"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE55-59","Age 55-59","F","Females","Number","674"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE55-59","Age 55-59","B","Both Sexes","Number","1368"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE60-64","Age 60-64","M","Males","Number","652"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE60-64","Age 60-64","F","Females","Number","563"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE60-64","Age 60-64","B","Both Sexes","Number","1215"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE65-69","Age 65-69","M","Males","Number","455"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE65-69","Age 65-69","F","Females","Number","454"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE65-69","Age 65-69","B","Both Sexes","Number","909"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE70-74","Age 70-74","M","Males","Number","345"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE70-74","Age 70-74","F","Females","Number","386"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE70-74","Age 70-74","B","Both Sexes","Number","731"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE75-79","Age 75-79","M","Males","Number","268"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE75-79","Age 75-79","F","Females","Number","385"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE75-79","Age 75-79","B","Both Sexes","Number","653"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE80-84","Age 80-84","M","Males","Number","220"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE80-84","Age 80-84","F","Females","Number","382"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE80-84","Age 80-84","B","Both Sexes","Number","602"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE85andover","Age 85 and over","M","Males","Number","111"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE85andover","Age 85 and over","F","Females","Number","350"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGE85andover","Age 85 and over","B","Both Sexes","Number","461"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGET","Total","M","Males","Number","19515"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGET","Total","F","Females","Number","19901"
"SAP2011T1T1C01","Population","2011","2011","L147","South-West Inner City","AGET","Total","B","Both Sexes","Number","39416"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE0","Age 0","M","Males","Number","130"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE0","Age 0","F","Females","Number","125"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE0","Age 0","B","Both Sexes","Number","255"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE1","Age 1","M","Males","Number","142"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE1","Age 1","F","Females","Number","147"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE1","Age 1","B","Both Sexes","Number","289"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE2","Age 2","M","Males","Number","137"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE2","Age 2","F","Females","Number","139"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE2","Age 2","B","Both Sexes","Number","276"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE3","Age 3","M","Males","Number","160"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE3","Age 3","F","Females","Number","138"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE3","Age 3","B","Both Sexes","Number","298"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE4","Age 4","M","Males","Number","155"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE4","Age 4","F","Females","Number","148"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE4","Age 4","B","Both Sexes","Number","303"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE5","Age 5","M","Males","Number","139"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE5","Age 5","F","Females","Number","139"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE5","Age 5","B","Both Sexes","Number","278"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE6","Age 6","M","Males","Number","157"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE6","Age 6","F","Females","Number","160"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE6","Age 6","B","Both Sexes","Number","317"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE7","Age 7","M","Males","Number","162"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE7","Age 7","F","Females","Number","162"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE7","Age 7","B","Both Sexes","Number","324"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE8","Age 8","M","Males","Number","162"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE8","Age 8","F","Females","Number","146"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE8","Age 8","B","Both Sexes","Number","308"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE9","Age 9","M","Males","Number","175"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE9","Age 9","F","Females","Number","154"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE9","Age 9","B","Both Sexes","Number","329"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE10","Age 10","M","Males","Number","148"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE10","Age 10","F","Females","Number","168"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE10","Age 10","B","Both Sexes","Number","316"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE11","Age 11","M","Males","Number","166"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE11","Age 11","F","Females","Number","160"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE11","Age 11","B","Both Sexes","Number","326"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE12","Age 12","M","Males","Number","162"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE12","Age 12","F","Females","Number","157"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE12","Age 12","B","Both Sexes","Number","319"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE13","Age 13","M","Males","Number","187"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE13","Age 13","F","Females","Number","179"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE13","Age 13","B","Both Sexes","Number","366"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE14","Age 14","M","Males","Number","173"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE14","Age 14","F","Females","Number","162"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE14","Age 14","B","Both Sexes","Number","335"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE15","Age 15","M","Males","Number","190"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE15","Age 15","F","Females","Number","197"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE15","Age 15","B","Both Sexes","Number","387"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE16","Age 16","M","Males","Number","148"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE16","Age 16","F","Females","Number","167"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE16","Age 16","B","Both Sexes","Number","315"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE17","Age 17","M","Males","Number","161"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE17","Age 17","F","Females","Number","177"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE17","Age 17","B","Both Sexes","Number","338"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE18","Age 18","M","Males","Number","297"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE18","Age 18","F","Females","Number","307"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE18","Age 18","B","Both Sexes","Number","604"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE19","Age 19","M","Males","Number","452"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE19","Age 19","F","Females","Number","497"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE19","Age 19","B","Both Sexes","Number","949"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE20-24","Age 20-24","M","Males","Number","1358"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE20-24","Age 20-24","F","Females","Number","1544"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE20-24","Age 20-24","B","Both Sexes","Number","2902"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE25-29","Age 25-29","M","Males","Number","831"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE25-29","Age 25-29","F","Females","Number","843"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE25-29","Age 25-29","B","Both Sexes","Number","1674"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE30-34","Age 30-34","M","Males","Number","643"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE30-34","Age 30-34","F","Females","Number","717"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE30-34","Age 30-34","B","Both Sexes","Number","1360"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE35-39","Age 35-39","M","Males","Number","672"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE35-39","Age 35-39","F","Females","Number","748"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE35-39","Age 35-39","B","Both Sexes","Number","1420"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE40-44","Age 40-44","M","Males","Number","757"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE40-44","Age 40-44","F","Females","Number","879"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE40-44","Age 40-44","B","Both Sexes","Number","1636"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE45-49","Age 45-49","M","Males","Number","891"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE45-49","Age 45-49","F","Females","Number","999"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE45-49","Age 45-49","B","Both Sexes","Number","1890"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE50-54","Age 50-54","M","Males","Number","871"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE50-54","Age 50-54","F","Females","Number","964"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE50-54","Age 50-54","B","Both Sexes","Number","1835"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE55-59","Age 55-59","M","Males","Number","778"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE55-59","Age 55-59","F","Females","Number","876"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE55-59","Age 55-59","B","Both Sexes","Number","1654"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE60-64","Age 60-64","M","Males","Number","633"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE60-64","Age 60-64","F","Females","Number","704"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE60-64","Age 60-64","B","Both Sexes","Number","1337"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE65-69","Age 65-69","M","Males","Number","542"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE65-69","Age 65-69","F","Females","Number","617"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE65-69","Age 65-69","B","Both Sexes","Number","1159"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE70-74","Age 70-74","M","Males","Number","404"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE70-74","Age 70-74","F","Females","Number","537"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE70-74","Age 70-74","B","Both Sexes","Number","941"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE75-79","Age 75-79","M","Males","Number","357"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE75-79","Age 75-79","F","Females","Number","439"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE75-79","Age 75-79","B","Both Sexes","Number","796"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE80-84","Age 80-84","M","Males","Number","236"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE80-84","Age 80-84","F","Females","Number","381"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE80-84","Age 80-84","B","Both Sexes","Number","617"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE85andover","Age 85 and over","M","Males","Number","180"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE85andover","Age 85 and over","F","Females","Number","391"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGE85andover","Age 85 and over","B","Both Sexes","Number","571"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGET","Total","M","Males","Number","12756"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGET","Total","F","Females","Number","14268"
"SAP2011T1T1C01","Population","2011","2011","L148","Stillorgan","AGET","Total","B","Both Sexes","Number","27024"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE0","Age 0","M","Males","Number","239"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE0","Age 0","F","Females","Number","220"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE0","Age 0","B","Both Sexes","Number","459"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE1","Age 1","M","Males","Number","238"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE1","Age 1","F","Females","Number","217"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE1","Age 1","B","Both Sexes","Number","455"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE2","Age 2","M","Males","Number","243"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE2","Age 2","F","Females","Number","225"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE2","Age 2","B","Both Sexes","Number","468"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE3","Age 3","M","Males","Number","233"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE3","Age 3","F","Females","Number","199"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE3","Age 3","B","Both Sexes","Number","432"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE4","Age 4","M","Males","Number","202"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE4","Age 4","F","Females","Number","202"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE4","Age 4","B","Both Sexes","Number","404"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE5","Age 5","M","Males","Number","210"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE5","Age 5","F","Females","Number","176"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE5","Age 5","B","Both Sexes","Number","386"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE6","Age 6","M","Males","Number","215"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE6","Age 6","F","Females","Number","180"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE6","Age 6","B","Both Sexes","Number","395"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE7","Age 7","M","Males","Number","221"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE7","Age 7","F","Females","Number","184"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE7","Age 7","B","Both Sexes","Number","405"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE8","Age 8","M","Males","Number","188"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE8","Age 8","F","Females","Number","199"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE8","Age 8","B","Both Sexes","Number","387"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE9","Age 9","M","Males","Number","199"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE9","Age 9","F","Females","Number","194"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE9","Age 9","B","Both Sexes","Number","393"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE10","Age 10","M","Males","Number","196"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE10","Age 10","F","Females","Number","176"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE10","Age 10","B","Both Sexes","Number","372"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE11","Age 11","M","Males","Number","231"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE11","Age 11","F","Females","Number","219"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE11","Age 11","B","Both Sexes","Number","450"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE12","Age 12","M","Males","Number","178"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE12","Age 12","F","Females","Number","223"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE12","Age 12","B","Both Sexes","Number","401"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE13","Age 13","M","Males","Number","229"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE13","Age 13","F","Females","Number","193"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE13","Age 13","B","Both Sexes","Number","422"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE14","Age 14","M","Males","Number","207"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE14","Age 14","F","Females","Number","177"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE14","Age 14","B","Both Sexes","Number","384"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE15","Age 15","M","Males","Number","199"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE15","Age 15","F","Females","Number","212"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE15","Age 15","B","Both Sexes","Number","411"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE16","Age 16","M","Males","Number","190"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE16","Age 16","F","Females","Number","176"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE16","Age 16","B","Both Sexes","Number","366"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE17","Age 17","M","Males","Number","224"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE17","Age 17","F","Females","Number","164"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE17","Age 17","B","Both Sexes","Number","388"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE18","Age 18","M","Males","Number","178"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE18","Age 18","F","Females","Number","151"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE18","Age 18","B","Both Sexes","Number","329"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE19","Age 19","M","Males","Number","148"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE19","Age 19","F","Females","Number","151"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE19","Age 19","B","Both Sexes","Number","299"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE20-24","Age 20-24","M","Males","Number","759"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE20-24","Age 20-24","F","Females","Number","751"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE20-24","Age 20-24","B","Both Sexes","Number","1510"
"SAP2011T1T1C01","Population","2011","2011","L149","Stranorlar","AGE25-29","Age 25-29","M","Males","Number","778"
