﻿"STATISTIC","Statistic Label","C02704V03272","Principal Economic Status","C02199V02655","Sex","C02757V03327","Highest Level of Education Completed","C02750V03319","Field of Study","TLIST(A1)","CensusYear","UNIT","VALUE"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","22","Advanced certificate/completed apprenticeship","5055","Engineering, manufacturing and construction","2016","2016","Number","9647"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","22","Advanced certificate/completed apprenticeship","6060","Agriculture and veterinary","2011","2011","Number","825"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","22","Advanced certificate/completed apprenticeship","6060","Agriculture and veterinary","2016","2016","Number","1029"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","22","Advanced certificate/completed apprenticeship","7020","Health and welfare","2011","2011","Number","2557"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","22","Advanced certificate/completed apprenticeship","7020","Health and welfare","2016","2016","Number","3366"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","22","Advanced certificate/completed apprenticeship","9200","Services (incl. other subjects)","2011","2011","Number","4041"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","22","Advanced certificate/completed apprenticeship","9200","Services (incl. other subjects)","2016","2016","Number","4801"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","22","Advanced certificate/completed apprenticeship","9510","Not stated (including unknown)","2011","2011","Number","4108"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","22","Advanced certificate/completed apprenticeship","9510","Not stated (including unknown)","2016","2016","Number","4303"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","22","Advanced certificate/completed apprenticeship","9995","Total persons","2011","2011","Number","25101"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","22","Advanced certificate/completed apprenticeship","9995","Total persons","2016","2016","Number","31259"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","23","Higher certificate","2000","Education","2011","2011","Number","1608"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","23","Higher certificate","2000","Education","2016","2016","Number","1994"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","23","Higher certificate","3001","Arts","2011","2011","Number","1030"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","23","Higher certificate","3001","Arts","2016","2016","Number","1174"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","23","Higher certificate","3501","Humanities","2011","2011","Number","595"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","23","Higher certificate","3501","Humanities","2016","2016","Number","741"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","23","Higher certificate","4000","Social sciences, business and law","2011","2011","Number","6431"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","23","Higher certificate","4000","Social sciences, business and law","2016","2016","Number","8425"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","23","Higher certificate","4085","Science, mathematics and computing","2011","2011","Number","1442"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","23","Higher certificate","4085","Science, mathematics and computing","2016","2016","Number","1818"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","23","Higher certificate","5055","Engineering, manufacturing and construction","2011","2011","Number","2815"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","23","Higher certificate","5055","Engineering, manufacturing and construction","2016","2016","Number","3537"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","23","Higher certificate","6060","Agriculture and veterinary","2011","2011","Number","558"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","23","Higher certificate","6060","Agriculture and veterinary","2016","2016","Number","733"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","23","Higher certificate","7020","Health and welfare","2011","2011","Number","5442"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","23","Higher certificate","7020","Health and welfare","2016","2016","Number","7108"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","23","Higher certificate","9200","Services (incl. other subjects)","2011","2011","Number","1806"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","23","Higher certificate","9200","Services (incl. other subjects)","2016","2016","Number","2559"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","23","Higher certificate","9510","Not stated (including unknown)","2011","2011","Number","3215"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","23","Higher certificate","9510","Not stated (including unknown)","2016","2016","Number","3237"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","23","Higher certificate","9995","Total persons","2011","2011","Number","24942"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","23","Higher certificate","9995","Total persons","2016","2016","Number","31326"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","2000","Education","2011","2011","Number","9438"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","2000","Education","2016","2016","Number","11258"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","3001","Arts","2011","2011","Number","2124"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","3001","Arts","2016","2016","Number","2470"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","3501","Humanities","2011","2011","Number","4376"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","3501","Humanities","2016","2016","Number","4982"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","4000","Social sciences, business and law","2011","2011","Number","9571"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","4000","Social sciences, business and law","2016","2016","Number","12118"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","4085","Science, mathematics and computing","2011","2011","Number","2880"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","4085","Science, mathematics and computing","2016","2016","Number","3601"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","5055","Engineering, manufacturing and construction","2011","2011","Number","2996"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","5055","Engineering, manufacturing and construction","2016","2016","Number","3789"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","6060","Agriculture and veterinary","2011","2011","Number","1273"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","6060","Agriculture and veterinary","2016","2016","Number","1419"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","7020","Health and welfare","2011","2011","Number","7576"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","7020","Health and welfare","2016","2016","Number","9530"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","9200","Services (incl. other subjects)","2011","2011","Number","2197"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","9200","Services (incl. other subjects)","2016","2016","Number","2665"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","9510","Not stated (including unknown)","2011","2011","Number","2926"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","9510","Not stated (including unknown)","2016","2016","Number","2745"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","9995","Total persons","2011","2011","Number","45357"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","24","Ordinary bachelor degree/professional qualification or both","9995","Total persons","2016","2016","Number","54577"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","25","Honours bachelor degree/professional qualification or both","2000","Education","2011","2011","Number","4008"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","25","Honours bachelor degree/professional qualification or both","2000","Education","2016","2016","Number","5475"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","25","Honours bachelor degree/professional qualification or both","3001","Arts","2011","2011","Number","1157"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","25","Honours bachelor degree/professional qualification or both","3001","Arts","2016","2016","Number","1687"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","25","Honours bachelor degree/professional qualification or both","3501","Humanities","2011","2011","Number","3476"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","25","Honours bachelor degree/professional qualification or both","3501","Humanities","2016","2016","Number","4274"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","25","Honours bachelor degree/professional qualification or both","4000","Social sciences, business and law","2011","2011","Number","8800"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","25","Honours bachelor degree/professional qualification or both","4000","Social sciences, business and law","2016","2016","Number","11829"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","25","Honours bachelor degree/professional qualification or both","4085","Science, mathematics and computing","2011","2011","Number","2483"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","25","Honours bachelor degree/professional qualification or both","4085","Science, mathematics and computing","2016","2016","Number","3355"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","25","Honours bachelor degree/professional qualification or both","5055","Engineering, manufacturing and construction","2011","2011","Number","2497"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","25","Honours bachelor degree/professional qualification or both","5055","Engineering, manufacturing and construction","2016","2016","Number","3227"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","25","Honours bachelor degree/professional qualification or both","6060","Agriculture and veterinary","2011","2011","Number","518"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","25","Honours bachelor degree/professional qualification or both","6060","Agriculture and veterinary","2016","2016","Number","650"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","25","Honours bachelor degree/professional qualification or both","7020","Health and welfare","2011","2011","Number","5093"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","25","Honours bachelor degree/professional qualification or both","7020","Health and welfare","2016","2016","Number","6828"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","25","Honours bachelor degree/professional qualification or both","9200","Services (incl. other subjects)","2011","2011","Number","591"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","25","Honours bachelor degree/professional qualification or both","9200","Services (incl. other subjects)","2016","2016","Number","786"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","25","Honours bachelor degree/professional qualification or both","9510","Not stated (including unknown)","2011","2011","Number","1192"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","25","Honours bachelor degree/professional qualification or both","9510","Not stated (including unknown)","2016","2016","Number","1305"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","25","Honours bachelor degree/professional qualification or both","9995","Total persons","2011","2011","Number","29815"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","25","Honours bachelor degree/professional qualification or both","9995","Total persons","2016","2016","Number","39416"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","26","Postgraduate diploma or degree","2000","Education","2011","2011","Number","6003"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","26","Postgraduate diploma or degree","2000","Education","2016","2016","Number","8645"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","26","Postgraduate diploma or degree","3001","Arts","2011","2011","Number","819"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","26","Postgraduate diploma or degree","3001","Arts","2016","2016","Number","1093"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","26","Postgraduate diploma or degree","3501","Humanities","2011","2011","Number","3461"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","26","Postgraduate diploma or degree","3501","Humanities","2016","2016","Number","4623"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","26","Postgraduate diploma or degree","4000","Social sciences, business and law","2011","2011","Number","6922"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","26","Postgraduate diploma or degree","4000","Social sciences, business and law","2016","2016","Number","10226"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","26","Postgraduate diploma or degree","4085","Science, mathematics and computing","2011","2011","Number","2354"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","26","Postgraduate diploma or degree","4085","Science, mathematics and computing","2016","2016","Number","3298"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","26","Postgraduate diploma or degree","5055","Engineering, manufacturing and construction","2011","2011","Number","1487"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","26","Postgraduate diploma or degree","5055","Engineering, manufacturing and construction","2016","2016","Number","2079"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","26","Postgraduate diploma or degree","6060","Agriculture and veterinary","2011","2011","Number","327"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","26","Postgraduate diploma or degree","6060","Agriculture and veterinary","2016","2016","Number","434"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","26","Postgraduate diploma or degree","7020","Health and welfare","2011","2011","Number","3435"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","26","Postgraduate diploma or degree","7020","Health and welfare","2016","2016","Number","4987"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","26","Postgraduate diploma or degree","9200","Services (incl. other subjects)","2011","2011","Number","465"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","26","Postgraduate diploma or degree","9200","Services (incl. other subjects)","2016","2016","Number","689"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","26","Postgraduate diploma or degree","9510","Not stated (including unknown)","2011","2011","Number","1153"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","26","Postgraduate diploma or degree","9510","Not stated (including unknown)","2016","2016","Number","1306"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","26","Postgraduate diploma or degree","9995","Total persons","2011","2011","Number","26426"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","26","Postgraduate diploma or degree","9995","Total persons","2016","2016","Number","37380"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","18","Doctorate (Ph.D.)","2000","Education","2011","2011","Number","146"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","18","Doctorate (Ph.D.)","2000","Education","2016","2016","Number","255"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","18","Doctorate (Ph.D.)","3001","Arts","2011","2011","Number","67"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","18","Doctorate (Ph.D.)","3001","Arts","2016","2016","Number","85"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","18","Doctorate (Ph.D.)","3501","Humanities","2011","2011","Number","558"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","18","Doctorate (Ph.D.)","3501","Humanities","2016","2016","Number","804"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","18","Doctorate (Ph.D.)","4000","Social sciences, business and law","2011","2011","Number","480"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","18","Doctorate (Ph.D.)","4000","Social sciences, business and law","2016","2016","Number","737"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","18","Doctorate (Ph.D.)","4085","Science, mathematics and computing","2011","2011","Number","1013"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","18","Doctorate (Ph.D.)","4085","Science, mathematics and computing","2016","2016","Number","1307"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","18","Doctorate (Ph.D.)","5055","Engineering, manufacturing and construction","2011","2011","Number","194"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","18","Doctorate (Ph.D.)","5055","Engineering, manufacturing and construction","2016","2016","Number","266"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","18","Doctorate (Ph.D.)","6060","Agriculture and veterinary","2011","2011","Number","99"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","18","Doctorate (Ph.D.)","6060","Agriculture and veterinary","2016","2016","Number","109"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","18","Doctorate (Ph.D.)","7020","Health and welfare","2011","2011","Number","636"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","18","Doctorate (Ph.D.)","7020","Health and welfare","2016","2016","Number","819"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","18","Doctorate (Ph.D.)","9200","Services (incl. other subjects)","2011","2011","Number","13"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","18","Doctorate (Ph.D.)","9200","Services (incl. other subjects)","2016","2016","Number","26"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","18","Doctorate (Ph.D.)","9510","Not stated (including unknown)","2011","2011","Number","166"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","18","Doctorate (Ph.D.)","9510","Not stated (including unknown)","2016","2016","Number","243"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","18","Doctorate (Ph.D.)","9995","Total persons","2011","2011","Number","3372"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","18","Doctorate (Ph.D.)","9995","Total persons","2016","2016","Number","4651"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","98","Not stated","2000","Education","2011","2011","Number","478"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","98","Not stated","2000","Education","2016","2016","Number","356"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","98","Not stated","3001","Arts","2011","2011","Number","129"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","98","Not stated","3001","Arts","2016","2016","Number","157"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","98","Not stated","3501","Humanities","2011","2011","Number","150"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","98","Not stated","3501","Humanities","2016","2016","Number","131"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","98","Not stated","4000","Social sciences, business and law","2011","2011","Number","692"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","98","Not stated","4000","Social sciences, business and law","2016","2016","Number","749"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","98","Not stated","4085","Science, mathematics and computing","2011","2011","Number","126"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","98","Not stated","4085","Science, mathematics and computing","2016","2016","Number","98"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","98","Not stated","5055","Engineering, manufacturing and construction","2011","2011","Number","534"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","98","Not stated","5055","Engineering, manufacturing and construction","2016","2016","Number","559"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","98","Not stated","6060","Agriculture and veterinary","2011","2011","Number","454"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","98","Not stated","6060","Agriculture and veterinary","2016","2016","Number","497"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","98","Not stated","7020","Health and welfare","2011","2011","Number","1535"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","98","Not stated","7020","Health and welfare","2016","2016","Number","1662"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","98","Not stated","9200","Services (incl. other subjects)","2011","2011","Number","415"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","98","Not stated","9200","Services (incl. other subjects)","2016","2016","Number","397"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","98","Not stated","9510","Not stated (including unknown)","2011","2011","Number","60561"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","98","Not stated","9510","Not stated (including unknown)","2016","2016","Number","76798"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","98","Not stated","9995","Total persons","2011","2011","Number","65074"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","98","Not stated","9995","Total persons","2016","2016","Number","81404"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","19","Economic status - total at school, university, etc.","2000","Education","2011","2011","Number","4390"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","19","Economic status - total at school, university, etc.","2000","Education","2016","2016","Number","4488"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","19","Economic status - total at school, university, etc.","3001","Arts","2011","2011","Number","9128"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","19","Economic status - total at school, university, etc.","3001","Arts","2016","2016","Number","8586"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","19","Economic status - total at school, university, etc.","3501","Humanities","2011","2011","Number","8555"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","19","Economic status - total at school, university, etc.","3501","Humanities","2016","2016","Number","7241"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","19","Economic status - total at school, university, etc.","4000","Social sciences, business and law","2011","2011","Number","31630"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","19","Economic status - total at school, university, etc.","4000","Social sciences, business and law","2016","2016","Number","27230"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","19","Economic status - total at school, university, etc.","4085","Science, mathematics and computing","2011","2011","Number","16058"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","19","Economic status - total at school, university, etc.","4085","Science, mathematics and computing","2016","2016","Number","16890"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","19","Economic status - total at school, university, etc.","5055","Engineering, manufacturing and construction","2011","2011","Number","13551"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","19","Economic status - total at school, university, etc.","5055","Engineering, manufacturing and construction","2016","2016","Number","10377"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","19","Economic status - total at school, university, etc.","6060","Agriculture and veterinary","2011","2011","Number","2434"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","19","Economic status - total at school, university, etc.","6060","Agriculture and veterinary","2016","2016","Number","2916"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","19","Economic status - total at school, university, etc.","7020","Health and welfare","2011","2011","Number","13977"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","19","Economic status - total at school, university, etc.","7020","Health and welfare","2016","2016","Number","14861"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","19","Economic status - total at school, university, etc.","9200","Services (incl. other subjects)","2011","2011","Number","8960"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","19","Economic status - total at school, university, etc.","9200","Services (incl. other subjects)","2016","2016","Number","8282"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","19","Economic status - total at school, university, etc.","9510","Not stated (including unknown)","2011","2011","Number","300155"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","19","Economic status - total at school, university, etc.","9510","Not stated (including unknown)","2016","2016","Number","326257"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","19","Economic status - total at school, university, etc.","9995","Total persons","2011","2011","Number","408838"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","19","Economic status - total at school, university, etc.","9995","Total persons","2016","2016","Number","427128"
"EA011","Population Aged 15 Years and Over 2011 to 2016","401","Not in labour force","-","Both sexes","20","Economic status - other","2000","Education","2011","2011","Number","663"
