﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C04166V04937","CSO Local Electoral Areas 2022","C03785V04534","Location","UNIT","VALUE"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f5a-13a3-e055-000000000001","Pembroke, Dublin City","RW","Rest of World","Number","4800"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f5a-13a3-e055-000000000001","Pembroke, Dublin City","NS","Not stated","Number","2524"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f5a-13a3-e055-000000000001","Pembroke, Dublin City","T","Total","Number","44232"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f5b-13a3-e055-000000000001","South East Inner City, Dublin City","IE","Ireland","Number","22451"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f5b-13a3-e055-000000000001","South East Inner City, Dublin City","UK","United Kingdom","Number","748"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f5b-13a3-e055-000000000001","South East Inner City, Dublin City","PL","Poland","Number","327"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f5b-13a3-e055-000000000001","South East Inner City, Dublin City","IN","India","Number","1293"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f5b-13a3-e055-000000000001","South East Inner City, Dublin City","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","5111"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f5b-13a3-e055-000000000001","South East Inner City, Dublin City","RW","Rest of World","Number","5766"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f5b-13a3-e055-000000000001","South East Inner City, Dublin City","NS","Not stated","Number","4846"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f5b-13a3-e055-000000000001","South East Inner City, Dublin City","T","Total","Number","40542"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f5c-13a3-e055-000000000001","North Inner City, Dublin City","IE","Ireland","Number","32844"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f5c-13a3-e055-000000000001","North Inner City, Dublin City","UK","United Kingdom","Number","1003"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f5c-13a3-e055-000000000001","North Inner City, Dublin City","PL","Poland","Number","1374"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f5c-13a3-e055-000000000001","North Inner City, Dublin City","IN","India","Number","2526"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f5c-13a3-e055-000000000001","North Inner City, Dublin City","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","10952"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f5c-13a3-e055-000000000001","North Inner City, Dublin City","RW","Rest of World","Number","13309"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f5c-13a3-e055-000000000001","North Inner City, Dublin City","NS","Not stated","Number","9258"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f5c-13a3-e055-000000000001","North Inner City, Dublin City","T","Total","Number","71266"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f5d-13a3-e055-000000000001","Clontarf, Dublin City","IE","Ireland","Number","48080"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f5d-13a3-e055-000000000001","Clontarf, Dublin City","UK","United Kingdom","Number","619"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f5d-13a3-e055-000000000001","Clontarf, Dublin City","PL","Poland","Number","385"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f5d-13a3-e055-000000000001","Clontarf, Dublin City","IN","India","Number","448"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f5d-13a3-e055-000000000001","Clontarf, Dublin City","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","2919"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f5d-13a3-e055-000000000001","Clontarf, Dublin City","RW","Rest of World","Number","2608"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f5d-13a3-e055-000000000001","Clontarf, Dublin City","NS","Not stated","Number","1339"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f5d-13a3-e055-000000000001","Clontarf, Dublin City","T","Total","Number","56398"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f5e-13a3-e055-000000000001","Donaghmede, Dublin City","IE","Ireland","Number","39106"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f5e-13a3-e055-000000000001","Donaghmede, Dublin City","UK","United Kingdom","Number","439"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f5e-13a3-e055-000000000001","Donaghmede, Dublin City","PL","Poland","Number","732"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f5e-13a3-e055-000000000001","Donaghmede, Dublin City","IN","India","Number","536"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f5e-13a3-e055-000000000001","Donaghmede, Dublin City","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","2584"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f5e-13a3-e055-000000000001","Donaghmede, Dublin City","RW","Rest of World","Number","2161"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f5e-13a3-e055-000000000001","Donaghmede, Dublin City","NS","Not stated","Number","1168"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f5e-13a3-e055-000000000001","Donaghmede, Dublin City","T","Total","Number","46726"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-000005200001","Artane-Whitehall, Dublin City","IE","Ireland","Number","43479"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-000005200001","Artane-Whitehall, Dublin City","UK","United Kingdom","Number","360"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-000005200001","Artane-Whitehall, Dublin City","PL","Poland","Number","387"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-000005200001","Artane-Whitehall, Dublin City","IN","India","Number","740"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-000005200001","Artane-Whitehall, Dublin City","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","2052"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-000005200001","Artane-Whitehall, Dublin City","RW","Rest of World","Number","2063"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-000005200001","Artane-Whitehall, Dublin City","NS","Not stated","Number","2549"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-000005200001","Artane-Whitehall, Dublin City","T","Total","Number","51630"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","8fd7b64e-066f-4e6a-8564-5f59913eed0f","South West Inner City, Dublin City","IE","Ireland","Number","26012"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","8fd7b64e-066f-4e6a-8564-5f59913eed0f","South West Inner City, Dublin City","UK","United Kingdom","Number","635"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","8fd7b64e-066f-4e6a-8564-5f59913eed0f","South West Inner City, Dublin City","PL","Poland","Number","761"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","8fd7b64e-066f-4e6a-8564-5f59913eed0f","South West Inner City, Dublin City","IN","India","Number","1177"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","8fd7b64e-066f-4e6a-8564-5f59913eed0f","South West Inner City, Dublin City","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","5004"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","8fd7b64e-066f-4e6a-8564-5f59913eed0f","South West Inner City, Dublin City","RW","Rest of World","Number","5944"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","8fd7b64e-066f-4e6a-8564-5f59913eed0f","South West Inner City, Dublin City","NS","Not stated","Number","4194"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","8fd7b64e-066f-4e6a-8564-5f59913eed0f","South West Inner City, Dublin City","T","Total","Number","43727"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f5f-13a3-e055-000000000001","Ennistimon, Clare","IE","Ireland","Number","15045"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f5f-13a3-e055-000000000001","Ennistimon, Clare","UK","United Kingdom","Number","391"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f5f-13a3-e055-000000000001","Ennistimon, Clare","PL","Poland","Number","195"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f5f-13a3-e055-000000000001","Ennistimon, Clare","IN","India","Number","15"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f5f-13a3-e055-000000000001","Ennistimon, Clare","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","364"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f5f-13a3-e055-000000000001","Ennistimon, Clare","RW","Rest of World","Number","861"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f5f-13a3-e055-000000000001","Ennistimon, Clare","NS","Not stated","Number","749"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f5f-13a3-e055-000000000001","Ennistimon, Clare","T","Total","Number","17620"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f60-13a3-e055-000000000001","Killaloe, Clare","IE","Ireland","Number","19057"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f60-13a3-e055-000000000001","Killaloe, Clare","UK","United Kingdom","Number","687"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f60-13a3-e055-000000000001","Killaloe, Clare","PL","Poland","Number","162"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f60-13a3-e055-000000000001","Killaloe, Clare","IN","India","Number","29"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f60-13a3-e055-000000000001","Killaloe, Clare","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","425"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f60-13a3-e055-000000000001","Killaloe, Clare","RW","Rest of World","Number","324"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f60-13a3-e055-000000000001","Killaloe, Clare","NS","Not stated","Number","1007"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f60-13a3-e055-000000000001","Killaloe, Clare","T","Total","Number","21691"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f61-13a3-e055-000000000001","Shannon, Clare","IE","Ireland","Number","27117"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f61-13a3-e055-000000000001","Shannon, Clare","UK","United Kingdom","Number","378"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f61-13a3-e055-000000000001","Shannon, Clare","PL","Poland","Number","844"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f61-13a3-e055-000000000001","Shannon, Clare","IN","India","Number","331"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f61-13a3-e055-000000000001","Shannon, Clare","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","787"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f61-13a3-e055-000000000001","Shannon, Clare","RW","Rest of World","Number","1113"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f61-13a3-e055-000000000001","Shannon, Clare","NS","Not stated","Number","607"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f61-13a3-e055-000000000001","Shannon, Clare","T","Total","Number","31177"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f62-13a3-e055-000000000001","Ennis, Clare","IE","Ireland","Number","28358"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f62-13a3-e055-000000000001","Ennis, Clare","UK","United Kingdom","Number","494"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f62-13a3-e055-000000000001","Ennis, Clare","PL","Poland","Number","1042"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f62-13a3-e055-000000000001","Ennis, Clare","IN","India","Number","155"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f62-13a3-e055-000000000001","Ennis, Clare","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","1124"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f62-13a3-e055-000000000001","Ennis, Clare","RW","Rest of World","Number","1345"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f62-13a3-e055-000000000001","Ennis, Clare","NS","Not stated","Number","1022"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f62-13a3-e055-000000000001","Ennis, Clare","T","Total","Number","33540"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-000000044001","Kilrush, Clare","IE","Ireland","Number","20064"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-000000044001","Kilrush, Clare","UK","United Kingdom","Number","512"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-000000044001","Kilrush, Clare","PL","Poland","Number","223"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-000000044001","Kilrush, Clare","IN","India","Number","51"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-000000044001","Kilrush, Clare","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","272"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-000000044001","Kilrush, Clare","RW","Rest of World","Number","323"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-000000044001","Kilrush, Clare","NS","Not stated","Number","509"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-000000044001","Kilrush, Clare","T","Total","Number","21954"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f63-13a3-e055-000000000001","Kanturk, Cork County","IE","Ireland","Number","23390"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f63-13a3-e055-000000000001","Kanturk, Cork County","UK","United Kingdom","Number","423"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f63-13a3-e055-000000000001","Kanturk, Cork County","PL","Poland","Number","519"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f63-13a3-e055-000000000001","Kanturk, Cork County","IN","India","Number","47"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f63-13a3-e055-000000000001","Kanturk, Cork County","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","743"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f63-13a3-e055-000000000001","Kanturk, Cork County","RW","Rest of World","Number","510"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f63-13a3-e055-000000000001","Kanturk, Cork County","NS","Not stated","Number","782"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f63-13a3-e055-000000000001","Kanturk, Cork County","T","Total","Number","26414"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f64-13a3-e055-000000000001","Fermoy, Cork County","IE","Ireland","Number","34186"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f64-13a3-e055-000000000001","Fermoy, Cork County","UK","United Kingdom","Number","641"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f64-13a3-e055-000000000001","Fermoy, Cork County","PL","Poland","Number","1071"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f64-13a3-e055-000000000001","Fermoy, Cork County","IN","India","Number","116"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f64-13a3-e055-000000000001","Fermoy, Cork County","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","1141"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f64-13a3-e055-000000000001","Fermoy, Cork County","RW","Rest of World","Number","716"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f64-13a3-e055-000000000001","Fermoy, Cork County","NS","Not stated","Number","796"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f64-13a3-e055-000000000001","Fermoy, Cork County","T","Total","Number","38667"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f65-13a3-e055-000000000001","Midleton, Cork County","IE","Ireland","Number","42429"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f65-13a3-e055-000000000001","Midleton, Cork County","UK","United Kingdom","Number","893"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f65-13a3-e055-000000000001","Midleton, Cork County","PL","Poland","Number","1638"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f65-13a3-e055-000000000001","Midleton, Cork County","IN","India","Number","182"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f65-13a3-e055-000000000001","Midleton, Cork County","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","1544"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f65-13a3-e055-000000000001","Midleton, Cork County","RW","Rest of World","Number","1024"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f65-13a3-e055-000000000001","Midleton, Cork County","NS","Not stated","Number","1355"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f65-13a3-e055-000000000001","Midleton, Cork County","T","Total","Number","49065"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f66-13a3-e055-000000000001","Carrigaline, Cork County","IE","Ireland","Number","34315"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f66-13a3-e055-000000000001","Carrigaline, Cork County","UK","United Kingdom","Number","618"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f66-13a3-e055-000000000001","Carrigaline, Cork County","PL","Poland","Number","910"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f66-13a3-e055-000000000001","Carrigaline, Cork County","IN","India","Number","327"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f66-13a3-e055-000000000001","Carrigaline, Cork County","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","1247"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f66-13a3-e055-000000000001","Carrigaline, Cork County","RW","Rest of World","Number","847"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f66-13a3-e055-000000000001","Carrigaline, Cork County","NS","Not stated","Number","522"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f66-13a3-e055-000000000001","Carrigaline, Cork County","T","Total","Number","38786"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f67-13a3-e055-000000000001","Cobh, Cork County","IE","Ireland","Number","32639"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f67-13a3-e055-000000000001","Cobh, Cork County","UK","United Kingdom","Number","498"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f67-13a3-e055-000000000001","Cobh, Cork County","PL","Poland","Number","1032"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f67-13a3-e055-000000000001","Cobh, Cork County","IN","India","Number","88"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f67-13a3-e055-000000000001","Cobh, Cork County","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","1164"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f67-13a3-e055-000000000001","Cobh, Cork County","RW","Rest of World","Number","821"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f67-13a3-e055-000000000001","Cobh, Cork County","NS","Not stated","Number","611"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f67-13a3-e055-000000000001","Cobh, Cork County","T","Total","Number","36853"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f68-13a3-e055-000000000001","Bandon-Kinsale, Cork County","IE","Ireland","Number","34466"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f68-13a3-e055-000000000001","Bandon-Kinsale, Cork County","UK","United Kingdom","Number","964"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f68-13a3-e055-000000000001","Bandon-Kinsale, Cork County","PL","Poland","Number","950"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f68-13a3-e055-000000000001","Bandon-Kinsale, Cork County","IN","India","Number","110"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f68-13a3-e055-000000000001","Bandon-Kinsale, Cork County","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","1535"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f68-13a3-e055-000000000001","Bandon-Kinsale, Cork County","RW","Rest of World","Number","961"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f68-13a3-e055-000000000001","Bandon-Kinsale, Cork County","NS","Not stated","Number","727"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f68-13a3-e055-000000000001","Bandon-Kinsale, Cork County","T","Total","Number","39713"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f41-13a3-e055-000000000001","Bantry-West Cork, Cork County","IE","Ireland","Number","19364"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f41-13a3-e055-000000000001","Bantry-West Cork, Cork County","UK","United Kingdom","Number","1670"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f41-13a3-e055-000000000001","Bantry-West Cork, Cork County","PL","Poland","Number","244"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f41-13a3-e055-000000000001","Bantry-West Cork, Cork County","IN","India","Number","54"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f41-13a3-e055-000000000001","Bantry-West Cork, Cork County","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","1019"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f41-13a3-e055-000000000001","Bantry-West Cork, Cork County","RW","Rest of World","Number","404"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f41-13a3-e055-000000000001","Bantry-West Cork, Cork County","NS","Not stated","Number","666"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f41-13a3-e055-000000000001","Bantry-West Cork, Cork County","T","Total","Number","23421"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f42-13a3-e055-000000000001","Skibbereen-West Cork, Cork County","IE","Ireland","Number","27717"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f42-13a3-e055-000000000001","Skibbereen-West Cork, Cork County","UK","United Kingdom","Number","1338"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f42-13a3-e055-000000000001","Skibbereen-West Cork, Cork County","PL","Poland","Number","588"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f42-13a3-e055-000000000001","Skibbereen-West Cork, Cork County","IN","India","Number","82"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f42-13a3-e055-000000000001","Skibbereen-West Cork, Cork County","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","1191"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f42-13a3-e055-000000000001","Skibbereen-West Cork, Cork County","RW","Rest of World","Number","566"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f42-13a3-e055-000000000001","Skibbereen-West Cork, Cork County","NS","Not stated","Number","1059"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3f42-13a3-e055-000000000001","Skibbereen-West Cork, Cork County","T","Total","Number","32541"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-222220000001","Macroom, Cork County","IE","Ireland","Number","35908"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-222220000001","Macroom, Cork County","UK","United Kingdom","Number","641"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-222220000001","Macroom, Cork County","PL","Poland","Number","866"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-222220000001","Macroom, Cork County","IN","India","Number","83"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-222220000001","Macroom, Cork County","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","718"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-222220000001","Macroom, Cork County","RW","Rest of World","Number","630"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-222220000001","Macroom, Cork County","NS","Not stated","Number","699"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-222220000001","Macroom, Cork County","T","Total","Number","39545"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-444440000001","Mallow, Cork County","IE","Ireland","Number","27415"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-444440000001","Mallow, Cork County","UK","United Kingdom","Number","441"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-444440000001","Mallow, Cork County","PL","Poland","Number","772"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-444440000001","Mallow, Cork County","IN","India","Number","210"
"SAP2022T2T1C02","Usually resident population by citizenship","2022","2022","2ae19629-3ef4-13a3-e055-444440000001","Mallow, Cork County","ZZEUBQ10","Other EU272020 (Exec Ireland & Poland)","Number","911"
