﻿"STATISTIC","STATISTIC Label","TLIST(M1)","Month","C02172V02618","Taxation Class","UNIT","VALUE"
"TEM01","Vehicles Licensed for the First Time","202109","2021 September","011","New Private Cars","Number","6354"
"TEM01","Vehicles Licensed for the First Time","202109","2021 September","012","New Goods Vehicles","Number","3109"
"TEM01","Vehicles Licensed for the First Time","202109","2021 September","013","New Tractors","Number","193"
"TEM01","Vehicles Licensed for the First Time","202109","2021 September","014","New Motor Cycles","Number","240"
"TEM01","Vehicles Licensed for the First Time","202109","2021 September","015","New Exempt Vehicles","Number","448"
"TEM01","Vehicles Licensed for the First Time","202109","2021 September","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","185"
"TEM01","Vehicles Licensed for the First Time","202109","2021 September","02","Secondhand Vehicles","Number","6929"
"TEM01","Vehicles Licensed for the First Time","202109","2021 September","021","Secondhand Private Cars","Number","5056"
"TEM01","Vehicles Licensed for the First Time","202109","2021 September","022","Secondhand Goods Vehicles","Number","818"
"TEM01","Vehicles Licensed for the First Time","202109","2021 September","023","Secondhand Tractors","Number","222"
"TEM01","Vehicles Licensed for the First Time","202109","2021 September","024","Secondhand Other Vehicles","Number","559"
"TEM01","Vehicles Licensed for the First Time","202109","2021 September","025","Secondhand Motor Cycles","Number","274"
"TEM01","Vehicles Licensed for the First Time","202110","2021 October","-","All Vehicles","Number","13445"
"TEM01","Vehicles Licensed for the First Time","202110","2021 October","01","New Vehicles","Number","7239"
"TEM01","Vehicles Licensed for the First Time","202110","2021 October","011","New Private Cars","Number","3882"
"TEM01","Vehicles Licensed for the First Time","202110","2021 October","012","New Goods Vehicles","Number","2550"
"TEM01","Vehicles Licensed for the First Time","202110","2021 October","013","New Tractors","Number","163"
"TEM01","Vehicles Licensed for the First Time","202110","2021 October","014","New Motor Cycles","Number","192"
"TEM01","Vehicles Licensed for the First Time","202110","2021 October","015","New Exempt Vehicles","Number","295"
"TEM01","Vehicles Licensed for the First Time","202110","2021 October","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","157"
"TEM01","Vehicles Licensed for the First Time","202110","2021 October","02","Secondhand Vehicles","Number","6206"
"TEM01","Vehicles Licensed for the First Time","202110","2021 October","021","Secondhand Private Cars","Number","4506"
"TEM01","Vehicles Licensed for the First Time","202110","2021 October","022","Secondhand Goods Vehicles","Number","814"
"TEM01","Vehicles Licensed for the First Time","202110","2021 October","023","Secondhand Tractors","Number","204"
"TEM01","Vehicles Licensed for the First Time","202110","2021 October","024","Secondhand Other Vehicles","Number","466"
"TEM01","Vehicles Licensed for the First Time","202110","2021 October","025","Secondhand Motor Cycles","Number","216"
"TEM01","Vehicles Licensed for the First Time","202111","2021 November","-","All Vehicles","Number","10476"
"TEM01","Vehicles Licensed for the First Time","202111","2021 November","01","New Vehicles","Number","4437"
"TEM01","Vehicles Licensed for the First Time","202111","2021 November","011","New Private Cars","Number","2167"
"TEM01","Vehicles Licensed for the First Time","202111","2021 November","012","New Goods Vehicles","Number","1701"
"TEM01","Vehicles Licensed for the First Time","202111","2021 November","013","New Tractors","Number","131"
"TEM01","Vehicles Licensed for the First Time","202111","2021 November","014","New Motor Cycles","Number","124"
"TEM01","Vehicles Licensed for the First Time","202111","2021 November","015","New Exempt Vehicles","Number","161"
"TEM01","Vehicles Licensed for the First Time","202111","2021 November","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","153"
"TEM01","Vehicles Licensed for the First Time","202111","2021 November","02","Secondhand Vehicles","Number","6039"
"TEM01","Vehicles Licensed for the First Time","202111","2021 November","021","Secondhand Private Cars","Number","4324"
"TEM01","Vehicles Licensed for the First Time","202111","2021 November","022","Secondhand Goods Vehicles","Number","778"
"TEM01","Vehicles Licensed for the First Time","202111","2021 November","023","Secondhand Tractors","Number","218"
"TEM01","Vehicles Licensed for the First Time","202111","2021 November","024","Secondhand Other Vehicles","Number","493"
"TEM01","Vehicles Licensed for the First Time","202111","2021 November","025","Secondhand Motor Cycles","Number","226"
"TEM01","Vehicles Licensed for the First Time","202112","2021 December","-","All Vehicles","Number","6410"
"TEM01","Vehicles Licensed for the First Time","202112","2021 December","01","New Vehicles","Number","1788"
"TEM01","Vehicles Licensed for the First Time","202112","2021 December","011","New Private Cars","Number","832"
"TEM01","Vehicles Licensed for the First Time","202112","2021 December","012","New Goods Vehicles","Number","697"
"TEM01","Vehicles Licensed for the First Time","202112","2021 December","013","New Tractors","Number","86"
"TEM01","Vehicles Licensed for the First Time","202112","2021 December","014","New Motor Cycles","Number","55"
"TEM01","Vehicles Licensed for the First Time","202112","2021 December","015","New Exempt Vehicles","Number","53"
"TEM01","Vehicles Licensed for the First Time","202112","2021 December","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","65"
"TEM01","Vehicles Licensed for the First Time","202112","2021 December","02","Secondhand Vehicles","Number","4622"
"TEM01","Vehicles Licensed for the First Time","202112","2021 December","021","Secondhand Private Cars","Number","3385"
"TEM01","Vehicles Licensed for the First Time","202112","2021 December","022","Secondhand Goods Vehicles","Number","580"
"TEM01","Vehicles Licensed for the First Time","202112","2021 December","023","Secondhand Tractors","Number","196"
"TEM01","Vehicles Licensed for the First Time","202112","2021 December","024","Secondhand Other Vehicles","Number","332"
"TEM01","Vehicles Licensed for the First Time","202112","2021 December","025","Secondhand Motor Cycles","Number","129"
"TEM01","Vehicles Licensed for the First Time","202201","2022 January","-","All Vehicles","Number","23779"
"TEM01","Vehicles Licensed for the First Time","202201","2022 January","01","New Vehicles","Number","18706"
"TEM01","Vehicles Licensed for the First Time","202201","2022 January","011","New Private Cars","Number","15814"
"TEM01","Vehicles Licensed for the First Time","202201","2022 January","012","New Goods Vehicles","Number","1728"
"TEM01","Vehicles Licensed for the First Time","202201","2022 January","013","New Tractors","Number","252"
"TEM01","Vehicles Licensed for the First Time","202201","2022 January","014","New Motor Cycles","Number","274"
"TEM01","Vehicles Licensed for the First Time","202201","2022 January","015","New Exempt Vehicles","Number","518"
"TEM01","Vehicles Licensed for the First Time","202201","2022 January","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","120"
"TEM01","Vehicles Licensed for the First Time","202201","2022 January","02","Secondhand Vehicles","Number","5073"
"TEM01","Vehicles Licensed for the First Time","202201","2022 January","021","Secondhand Private Cars","Number","3686"
"TEM01","Vehicles Licensed for the First Time","202201","2022 January","022","Secondhand Goods Vehicles","Number","640"
"TEM01","Vehicles Licensed for the First Time","202201","2022 January","023","Secondhand Tractors","Number","193"
"TEM01","Vehicles Licensed for the First Time","202201","2022 January","024","Secondhand Other Vehicles","Number","362"
"TEM01","Vehicles Licensed for the First Time","202201","2022 January","025","Secondhand Motor Cycles","Number","192"
"TEM01","Vehicles Licensed for the First Time","202202","2022 February","-","All Vehicles","Number","23162"
"TEM01","Vehicles Licensed for the First Time","202202","2022 February","01","New Vehicles","Number","17638"
"TEM01","Vehicles Licensed for the First Time","202202","2022 February","011","New Private Cars","Number","13643"
"TEM01","Vehicles Licensed for the First Time","202202","2022 February","012","New Goods Vehicles","Number","2717"
"TEM01","Vehicles Licensed for the First Time","202202","2022 February","013","New Tractors","Number","232"
"TEM01","Vehicles Licensed for the First Time","202202","2022 February","014","New Motor Cycles","Number","294"
"TEM01","Vehicles Licensed for the First Time","202202","2022 February","015","New Exempt Vehicles","Number","611"
"TEM01","Vehicles Licensed for the First Time","202202","2022 February","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","141"
"TEM01","Vehicles Licensed for the First Time","202202","2022 February","02","Secondhand Vehicles","Number","5524"
"TEM01","Vehicles Licensed for the First Time","202202","2022 February","021","Secondhand Private Cars","Number","3929"
"TEM01","Vehicles Licensed for the First Time","202202","2022 February","022","Secondhand Goods Vehicles","Number","711"
"TEM01","Vehicles Licensed for the First Time","202202","2022 February","023","Secondhand Tractors","Number","233"
"TEM01","Vehicles Licensed for the First Time","202202","2022 February","024","Secondhand Other Vehicles","Number","452"
"TEM01","Vehicles Licensed for the First Time","202202","2022 February","025","Secondhand Motor Cycles","Number","199"
"TEM01","Vehicles Licensed for the First Time","202203","2022 March","-","All Vehicles","Number","21144"
"TEM01","Vehicles Licensed for the First Time","202203","2022 March","01","New Vehicles","Number","15585"
"TEM01","Vehicles Licensed for the First Time","202203","2022 March","011","New Private Cars","Number","11872"
"TEM01","Vehicles Licensed for the First Time","202203","2022 March","012","New Goods Vehicles","Number","2410"
"TEM01","Vehicles Licensed for the First Time","202203","2022 March","013","New Tractors","Number","244"
"TEM01","Vehicles Licensed for the First Time","202203","2022 March","014","New Motor Cycles","Number","310"
"TEM01","Vehicles Licensed for the First Time","202203","2022 March","015","New Exempt Vehicles","Number","601"
"TEM01","Vehicles Licensed for the First Time","202203","2022 March","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","148"
"TEM01","Vehicles Licensed for the First Time","202203","2022 March","02","Secondhand Vehicles","Number","5559"
"TEM01","Vehicles Licensed for the First Time","202203","2022 March","021","Secondhand Private Cars","Number","3902"
"TEM01","Vehicles Licensed for the First Time","202203","2022 March","022","Secondhand Goods Vehicles","Number","747"
"TEM01","Vehicles Licensed for the First Time","202203","2022 March","023","Secondhand Tractors","Number","203"
"TEM01","Vehicles Licensed for the First Time","202203","2022 March","024","Secondhand Other Vehicles","Number","448"
"TEM01","Vehicles Licensed for the First Time","202203","2022 March","025","Secondhand Motor Cycles","Number","259"
"TEM01","Vehicles Licensed for the First Time","202204","2022 April","-","All Vehicles","Number","18434"
"TEM01","Vehicles Licensed for the First Time","202204","2022 April","01","New Vehicles","Number","13033"
"TEM01","Vehicles Licensed for the First Time","202204","2022 April","011","New Private Cars","Number","10045"
"TEM01","Vehicles Licensed for the First Time","202204","2022 April","012","New Goods Vehicles","Number","1851"
"TEM01","Vehicles Licensed for the First Time","202204","2022 April","013","New Tractors","Number","205"
"TEM01","Vehicles Licensed for the First Time","202204","2022 April","014","New Motor Cycles","Number","265"
"TEM01","Vehicles Licensed for the First Time","202204","2022 April","015","New Exempt Vehicles","Number","503"
"TEM01","Vehicles Licensed for the First Time","202204","2022 April","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","164"
"TEM01","Vehicles Licensed for the First Time","202204","2022 April","02","Secondhand Vehicles","Number","5401"
"TEM01","Vehicles Licensed for the First Time","202204","2022 April","021","Secondhand Private Cars","Number","3770"
"TEM01","Vehicles Licensed for the First Time","202204","2022 April","022","Secondhand Goods Vehicles","Number","655"
"TEM01","Vehicles Licensed for the First Time","202204","2022 April","023","Secondhand Tractors","Number","177"
"TEM01","Vehicles Licensed for the First Time","202204","2022 April","024","Secondhand Other Vehicles","Number","471"
"TEM01","Vehicles Licensed for the First Time","202204","2022 April","025","Secondhand Motor Cycles","Number","328"
"TEM01","Vehicles Licensed for the First Time","202205","2022 May","-","All Vehicles","Number","16376"
"TEM01","Vehicles Licensed for the First Time","202205","2022 May","01","New Vehicles","Number","10468"
"TEM01","Vehicles Licensed for the First Time","202205","2022 May","011","New Private Cars","Number","7120"
"TEM01","Vehicles Licensed for the First Time","202205","2022 May","012","New Goods Vehicles","Number","2212"
"TEM01","Vehicles Licensed for the First Time","202205","2022 May","013","New Tractors","Number","288"
"TEM01","Vehicles Licensed for the First Time","202205","2022 May","014","New Motor Cycles","Number","280"
"TEM01","Vehicles Licensed for the First Time","202205","2022 May","015","New Exempt Vehicles","Number","410"
"TEM01","Vehicles Licensed for the First Time","202205","2022 May","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","158"
"TEM01","Vehicles Licensed for the First Time","202205","2022 May","02","Secondhand Vehicles","Number","5908"
"TEM01","Vehicles Licensed for the First Time","202205","2022 May","021","Secondhand Private Cars","Number","4023"
"TEM01","Vehicles Licensed for the First Time","202205","2022 May","022","Secondhand Goods Vehicles","Number","709"
"TEM01","Vehicles Licensed for the First Time","202205","2022 May","023","Secondhand Tractors","Number","247"
"TEM01","Vehicles Licensed for the First Time","202205","2022 May","024","Secondhand Other Vehicles","Number","550"
"TEM01","Vehicles Licensed for the First Time","202205","2022 May","025","Secondhand Motor Cycles","Number","379"
"TEM01","Vehicles Licensed for the First Time","202206","2022 June","-","All Vehicles","Number","11744"
"TEM01","Vehicles Licensed for the First Time","202206","2022 June","01","New Vehicles","Number","6092"
"TEM01","Vehicles Licensed for the First Time","202206","2022 June","011","New Private Cars","Number","3774"
"TEM01","Vehicles Licensed for the First Time","202206","2022 June","012","New Goods Vehicles","Number","1604"
"TEM01","Vehicles Licensed for the First Time","202206","2022 June","013","New Tractors","Number","187"
"TEM01","Vehicles Licensed for the First Time","202206","2022 June","014","New Motor Cycles","Number","202"
"TEM01","Vehicles Licensed for the First Time","202206","2022 June","015","New Exempt Vehicles","Number","232"
"TEM01","Vehicles Licensed for the First Time","202206","2022 June","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","93"
"TEM01","Vehicles Licensed for the First Time","202206","2022 June","02","Secondhand Vehicles","Number","5652"
"TEM01","Vehicles Licensed for the First Time","202206","2022 June","021","Secondhand Private Cars","Number","3944"
"TEM01","Vehicles Licensed for the First Time","202206","2022 June","022","Secondhand Goods Vehicles","Number","677"
"TEM01","Vehicles Licensed for the First Time","202206","2022 June","023","Secondhand Tractors","Number","193"
"TEM01","Vehicles Licensed for the First Time","202206","2022 June","024","Secondhand Other Vehicles","Number","526"
"TEM01","Vehicles Licensed for the First Time","202206","2022 June","025","Secondhand Motor Cycles","Number","312"
"TEM01","Vehicles Licensed for the First Time","202207","2022 July","-","All Vehicles","Number","24111"
"TEM01","Vehicles Licensed for the First Time","202207","2022 July","01","New Vehicles","Number","18504"
"TEM01","Vehicles Licensed for the First Time","202207","2022 July","011","New Private Cars","Number","15078"
"TEM01","Vehicles Licensed for the First Time","202207","2022 July","012","New Goods Vehicles","Number","1800"
"TEM01","Vehicles Licensed for the First Time","202207","2022 July","013","New Tractors","Number","254"
"TEM01","Vehicles Licensed for the First Time","202207","2022 July","014","New Motor Cycles","Number","369"
"TEM01","Vehicles Licensed for the First Time","202207","2022 July","015","New Exempt Vehicles","Number","832"
"TEM01","Vehicles Licensed for the First Time","202207","2022 July","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","171"
"TEM01","Vehicles Licensed for the First Time","202207","2022 July","02","Secondhand Vehicles","Number","5607"
"TEM01","Vehicles Licensed for the First Time","202207","2022 July","021","Secondhand Private Cars","Number","4118"
"TEM01","Vehicles Licensed for the First Time","202207","2022 July","022","Secondhand Goods Vehicles","Number","600"
"TEM01","Vehicles Licensed for the First Time","202207","2022 July","023","Secondhand Tractors","Number","184"
"TEM01","Vehicles Licensed for the First Time","202207","2022 July","024","Secondhand Other Vehicles","Number","448"
"TEM01","Vehicles Licensed for the First Time","202207","2022 July","025","Secondhand Motor Cycles","Number","257"
"TEM01","Vehicles Licensed for the First Time","202208","2022 August","-","All Vehicles","Number","18236"
"TEM01","Vehicles Licensed for the First Time","202208","2022 August","01","New Vehicles","Number","12258"
"TEM01","Vehicles Licensed for the First Time","202208","2022 August","011","New Private Cars","Number","8942"
"TEM01","Vehicles Licensed for the First Time","202208","2022 August","012","New Goods Vehicles","Number","2066"
"TEM01","Vehicles Licensed for the First Time","202208","2022 August","013","New Tractors","Number","183"
"TEM01","Vehicles Licensed for the First Time","202208","2022 August","014","New Motor Cycles","Number","308"
"TEM01","Vehicles Licensed for the First Time","202208","2022 August","015","New Exempt Vehicles","Number","631"
"TEM01","Vehicles Licensed for the First Time","202208","2022 August","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","128"
"TEM01","Vehicles Licensed for the First Time","202208","2022 August","02","Secondhand Vehicles","Number","5978"
"TEM01","Vehicles Licensed for the First Time","202208","2022 August","021","Secondhand Private Cars","Number","4390"
"TEM01","Vehicles Licensed for the First Time","202208","2022 August","022","Secondhand Goods Vehicles","Number","613"
"TEM01","Vehicles Licensed for the First Time","202208","2022 August","023","Secondhand Tractors","Number","221"
"TEM01","Vehicles Licensed for the First Time","202208","2022 August","024","Secondhand Other Vehicles","Number","491"
"TEM01","Vehicles Licensed for the First Time","202208","2022 August","025","Secondhand Motor Cycles","Number","263"
"TEM01","Vehicles Licensed for the First Time","202209","2022 September","-","All Vehicles","Number","16750"
"TEM01","Vehicles Licensed for the First Time","202209","2022 September","01","New Vehicles","Number","10788"
"TEM01","Vehicles Licensed for the First Time","202209","2022 September","011","New Private Cars","Number","7315"
"TEM01","Vehicles Licensed for the First Time","202209","2022 September","012","New Goods Vehicles","Number","2450"
"TEM01","Vehicles Licensed for the First Time","202209","2022 September","013","New Tractors","Number","186"
"TEM01","Vehicles Licensed for the First Time","202209","2022 September","014","New Motor Cycles","Number","217"
"TEM01","Vehicles Licensed for the First Time","202209","2022 September","015","New Exempt Vehicles","Number","507"
"TEM01","Vehicles Licensed for the First Time","202209","2022 September","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","113"
"TEM01","Vehicles Licensed for the First Time","202209","2022 September","02","Secondhand Vehicles","Number","5962"
"TEM01","Vehicles Licensed for the First Time","202209","2022 September","021","Secondhand Private Cars","Number","4378"
"TEM01","Vehicles Licensed for the First Time","202209","2022 September","022","Secondhand Goods Vehicles","Number","669"
"TEM01","Vehicles Licensed for the First Time","202209","2022 September","023","Secondhand Tractors","Number","157"
"TEM01","Vehicles Licensed for the First Time","202209","2022 September","024","Secondhand Other Vehicles","Number","499"
"TEM01","Vehicles Licensed for the First Time","202209","2022 September","025","Secondhand Motor Cycles","Number","259"
"TEM01","Vehicles Licensed for the First Time","202210","2022 October","-","All Vehicles","Number","12687"
"TEM01","Vehicles Licensed for the First Time","202210","2022 October","01","New Vehicles","Number","7399"
"TEM01","Vehicles Licensed for the First Time","202210","2022 October","011","New Private Cars","Number","4527"
"TEM01","Vehicles Licensed for the First Time","202210","2022 October","012","New Goods Vehicles","Number","2141"
"TEM01","Vehicles Licensed for the First Time","202210","2022 October","013","New Tractors","Number","146"
"TEM01","Vehicles Licensed for the First Time","202210","2022 October","014","New Motor Cycles","Number","174"
"TEM01","Vehicles Licensed for the First Time","202210","2022 October","015","New Exempt Vehicles","Number","333"
"TEM01","Vehicles Licensed for the First Time","202210","2022 October","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","78"
"TEM01","Vehicles Licensed for the First Time","202210","2022 October","02","Secondhand Vehicles","Number","5288"
"TEM01","Vehicles Licensed for the First Time","202210","2022 October","021","Secondhand Private Cars","Number","3802"
"TEM01","Vehicles Licensed for the First Time","202210","2022 October","022","Secondhand Goods Vehicles","Number","686"
"TEM01","Vehicles Licensed for the First Time","202210","2022 October","023","Secondhand Tractors","Number","181"
"TEM01","Vehicles Licensed for the First Time","202210","2022 October","024","Secondhand Other Vehicles","Number","394"
"TEM01","Vehicles Licensed for the First Time","202210","2022 October","025","Secondhand Motor Cycles","Number","225"
"TEM01","Vehicles Licensed for the First Time","202211","2022 November","-","All Vehicles","Number","10169"
"TEM01","Vehicles Licensed for the First Time","202211","2022 November","01","New Vehicles","Number","4737"
"TEM01","Vehicles Licensed for the First Time","202211","2022 November","011","New Private Cars","Number","2353"
"TEM01","Vehicles Licensed for the First Time","202211","2022 November","012","New Goods Vehicles","Number","1817"
"TEM01","Vehicles Licensed for the First Time","202211","2022 November","013","New Tractors","Number","136"
"TEM01","Vehicles Licensed for the First Time","202211","2022 November","014","New Motor Cycles","Number","126"
"TEM01","Vehicles Licensed for the First Time","202211","2022 November","015","New Exempt Vehicles","Number","224"
"TEM01","Vehicles Licensed for the First Time","202211","2022 November","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","81"
"TEM01","Vehicles Licensed for the First Time","202211","2022 November","02","Secondhand Vehicles","Number","5432"
"TEM01","Vehicles Licensed for the First Time","202211","2022 November","021","Secondhand Private Cars","Number","3739"
"TEM01","Vehicles Licensed for the First Time","202211","2022 November","022","Secondhand Goods Vehicles","Number","783"
"TEM01","Vehicles Licensed for the First Time","202211","2022 November","023","Secondhand Tractors","Number","222"
"TEM01","Vehicles Licensed for the First Time","202211","2022 November","024","Secondhand Other Vehicles","Number","454"
"TEM01","Vehicles Licensed for the First Time","202211","2022 November","025","Secondhand Motor Cycles","Number","234"
"TEM01","Vehicles Licensed for the First Time","202212","2022 December","-","All Vehicles","Number","6109"
"TEM01","Vehicles Licensed for the First Time","202212","2022 December","01","New Vehicles","Number","2040"
"TEM01","Vehicles Licensed for the First Time","202212","2022 December","011","New Private Cars","Number","866"
"TEM01","Vehicles Licensed for the First Time","202212","2022 December","012","New Goods Vehicles","Number","859"
"TEM01","Vehicles Licensed for the First Time","202212","2022 December","013","New Tractors","Number","55"
"TEM01","Vehicles Licensed for the First Time","202212","2022 December","014","New Motor Cycles","Number","52"
"TEM01","Vehicles Licensed for the First Time","202212","2022 December","015","New Exempt Vehicles","Number","132"
"TEM01","Vehicles Licensed for the First Time","202212","2022 December","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","76"
"TEM01","Vehicles Licensed for the First Time","202212","2022 December","02","Secondhand Vehicles","Number","4069"
"TEM01","Vehicles Licensed for the First Time","202212","2022 December","021","Secondhand Private Cars","Number","2886"
"TEM01","Vehicles Licensed for the First Time","202212","2022 December","022","Secondhand Goods Vehicles","Number","573"
"TEM01","Vehicles Licensed for the First Time","202212","2022 December","023","Secondhand Tractors","Number","170"
"TEM01","Vehicles Licensed for the First Time","202212","2022 December","024","Secondhand Other Vehicles","Number","304"
"TEM01","Vehicles Licensed for the First Time","202212","2022 December","025","Secondhand Motor Cycles","Number","136"
"TEM01","Vehicles Licensed for the First Time","202301","2023 January","-","All Vehicles","Number","25003"
"TEM01","Vehicles Licensed for the First Time","202301","2023 January","01","New Vehicles","Number","20303"
"TEM01","Vehicles Licensed for the First Time","202301","2023 January","011","New Private Cars","Number","16787"
"TEM01","Vehicles Licensed for the First Time","202301","2023 January","012","New Goods Vehicles","Number","2192"
"TEM01","Vehicles Licensed for the First Time","202301","2023 January","013","New Tractors","Number","296"
"TEM01","Vehicles Licensed for the First Time","202301","2023 January","014","New Motor Cycles","Number","282"
"TEM01","Vehicles Licensed for the First Time","202301","2023 January","015","New Exempt Vehicles","Number","602"
"TEM01","Vehicles Licensed for the First Time","202301","2023 January","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","144"
"TEM01","Vehicles Licensed for the First Time","202301","2023 January","02","Secondhand Vehicles","Number","4700"
"TEM01","Vehicles Licensed for the First Time","202301","2023 January","021","Secondhand Private Cars","Number","3362"
"TEM01","Vehicles Licensed for the First Time","202301","2023 January","022","Secondhand Goods Vehicles","Number","634"
"TEM01","Vehicles Licensed for the First Time","202301","2023 January","023","Secondhand Tractors","Number","193"
"TEM01","Vehicles Licensed for the First Time","202301","2023 January","024","Secondhand Other Vehicles","Number","358"
"TEM01","Vehicles Licensed for the First Time","202301","2023 January","025","Secondhand Motor Cycles","Number","153"
"TEM01","Vehicles Licensed for the First Time","202302","2023 February","-","All Vehicles","Number","22776"
"TEM01","Vehicles Licensed for the First Time","202302","2023 February","01","New Vehicles","Number","17239"
"TEM01","Vehicles Licensed for the First Time","202302","2023 February","011","New Private Cars","Number","13284"
"TEM01","Vehicles Licensed for the First Time","202302","2023 February","012","New Goods Vehicles","Number","2659"
"TEM01","Vehicles Licensed for the First Time","202302","2023 February","013","New Tractors","Number","231"
"TEM01","Vehicles Licensed for the First Time","202302","2023 February","014","New Motor Cycles","Number","233"
"TEM01","Vehicles Licensed for the First Time","202302","2023 February","015","New Exempt Vehicles","Number","663"
"TEM01","Vehicles Licensed for the First Time","202302","2023 February","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","169"
"TEM01","Vehicles Licensed for the First Time","202302","2023 February","02","Secondhand Vehicles","Number","5537"
"TEM01","Vehicles Licensed for the First Time","202302","2023 February","021","Secondhand Private Cars","Number","3986"
"TEM01","Vehicles Licensed for the First Time","202302","2023 February","022","Secondhand Goods Vehicles","Number","684"
"TEM01","Vehicles Licensed for the First Time","202302","2023 February","023","Secondhand Tractors","Number","233"
"TEM01","Vehicles Licensed for the First Time","202302","2023 February","024","Secondhand Other Vehicles","Number","414"
"TEM01","Vehicles Licensed for the First Time","202302","2023 February","025","Secondhand Motor Cycles","Number","220"
"TEM01","Vehicles Licensed for the First Time","202303","2023 March","-","All Vehicles","Number","26674"
"TEM01","Vehicles Licensed for the First Time","202303","2023 March","01","New Vehicles","Number","20179"
"TEM01","Vehicles Licensed for the First Time","202303","2023 March","011","New Private Cars","Number","15782"
"TEM01","Vehicles Licensed for the First Time","202303","2023 March","012","New Goods Vehicles","Number","2870"
"TEM01","Vehicles Licensed for the First Time","202303","2023 March","013","New Tractors","Number","284"
"TEM01","Vehicles Licensed for the First Time","202303","2023 March","014","New Motor Cycles","Number","288"
"TEM01","Vehicles Licensed for the First Time","202303","2023 March","015","New Exempt Vehicles","Number","726"
"TEM01","Vehicles Licensed for the First Time","202303","2023 March","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","229"
"TEM01","Vehicles Licensed for the First Time","202303","2023 March","02","Secondhand Vehicles","Number","6495"
"TEM01","Vehicles Licensed for the First Time","202303","2023 March","021","Secondhand Private Cars","Number","4529"
"TEM01","Vehicles Licensed for the First Time","202303","2023 March","022","Secondhand Goods Vehicles","Number","869"
"TEM01","Vehicles Licensed for the First Time","202303","2023 March","023","Secondhand Tractors","Number","266"
"TEM01","Vehicles Licensed for the First Time","202303","2023 March","024","Secondhand Other Vehicles","Number","536"
"TEM01","Vehicles Licensed for the First Time","202303","2023 March","025","Secondhand Motor Cycles","Number","295"
"TEM01","Vehicles Licensed for the First Time","202304","2023 April","-","All Vehicles","Number","20810"
"TEM01","Vehicles Licensed for the First Time","202304","2023 April","01","New Vehicles","Number","14890"
"TEM01","Vehicles Licensed for the First Time","202304","2023 April","011","New Private Cars","Number","11277"
"TEM01","Vehicles Licensed for the First Time","202304","2023 April","012","New Goods Vehicles","Number","2388"
"TEM01","Vehicles Licensed for the First Time","202304","2023 April","013","New Tractors","Number","226"
"TEM01","Vehicles Licensed for the First Time","202304","2023 April","014","New Motor Cycles","Number","286"
"TEM01","Vehicles Licensed for the First Time","202304","2023 April","015","New Exempt Vehicles","Number","519"
"TEM01","Vehicles Licensed for the First Time","202304","2023 April","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","194"
"TEM01","Vehicles Licensed for the First Time","202304","2023 April","02","Secondhand Vehicles","Number","5920"
"TEM01","Vehicles Licensed for the First Time","202304","2023 April","021","Secondhand Private Cars","Number","4145"
"TEM01","Vehicles Licensed for the First Time","202304","2023 April","022","Secondhand Goods Vehicles","Number","775"
"TEM01","Vehicles Licensed for the First Time","202304","2023 April","023","Secondhand Tractors","Number","226"
"TEM01","Vehicles Licensed for the First Time","202304","2023 April","024","Secondhand Other Vehicles","Number","474"
"TEM01","Vehicles Licensed for the First Time","202304","2023 April","025","Secondhand Motor Cycles","Number","300"
"TEM01","Vehicles Licensed for the First Time","202305","2023 May","-","All Vehicles","Number","21131"
"TEM01","Vehicles Licensed for the First Time","202305","2023 May","01","New Vehicles","Number","14753"
"TEM01","Vehicles Licensed for the First Time","202305","2023 May","011","New Private Cars","Number","10452"
"TEM01","Vehicles Licensed for the First Time","202305","2023 May","012","New Goods Vehicles","Number","3087"
"TEM01","Vehicles Licensed for the First Time","202305","2023 May","013","New Tractors","Number","230"
"TEM01","Vehicles Licensed for the First Time","202305","2023 May","014","New Motor Cycles","Number","278"
"TEM01","Vehicles Licensed for the First Time","202305","2023 May","015","New Exempt Vehicles","Number","537"
