﻿"STATISTIC","Statistic Label","C02800V03468","Towns by Size","TLIST(A1)","CensusYear","C02258V02730","Type of Family Unit","UNIT","VALUE"
"E4045","Family Units in Private Households 2016","116200","Bunclody-Carrickduff","2016","2016","103","Cohabiting couple without children","Number","20"
"E4045","Family Units in Private Households 2016","116200","Bunclody-Carrickduff","2016","2016","620","Married couple with children","Number","219"
"E4045","Family Units in Private Households 2016","116200","Bunclody-Carrickduff","2016","2016","618","Cohabiting couple with children","Number","51"
"E4045","Family Units in Private Households 2016","116200","Bunclody-Carrickduff","2016","2016","1101","One parent mother with children","Number","82"
"E4045","Family Units in Private Households 2016","116200","Bunclody-Carrickduff","2016","2016","1112","One parent father with children","Number","11"
"E4045","Family Units in Private Households 2016","116300","Abbeyfeale","2016","2016","-","All family units","Number","523"
"E4045","Family Units in Private Households 2016","116300","Abbeyfeale","2016","2016","621","Married couple without children","Number","121"
"E4045","Family Units in Private Households 2016","116300","Abbeyfeale","2016","2016","103","Cohabiting couple without children","Number","37"
"E4045","Family Units in Private Households 2016","116300","Abbeyfeale","2016","2016","620","Married couple with children","Number","196"
"E4045","Family Units in Private Households 2016","116300","Abbeyfeale","2016","2016","618","Cohabiting couple with children","Number","44"
"E4045","Family Units in Private Households 2016","116300","Abbeyfeale","2016","2016","1101","One parent mother with children","Number","108"
"E4045","Family Units in Private Households 2016","116300","Abbeyfeale","2016","2016","1112","One parent father with children","Number","17"
"E4045","Family Units in Private Households 2016","116400","Clogherhead","2016","2016","-","All family units","Number","556"
"E4045","Family Units in Private Households 2016","116400","Clogherhead","2016","2016","621","Married couple without children","Number","89"
"E4045","Family Units in Private Households 2016","116400","Clogherhead","2016","2016","103","Cohabiting couple without children","Number","32"
"E4045","Family Units in Private Households 2016","116400","Clogherhead","2016","2016","620","Married couple with children","Number","265"
"E4045","Family Units in Private Households 2016","116400","Clogherhead","2016","2016","618","Cohabiting couple with children","Number","58"
"E4045","Family Units in Private Households 2016","116400","Clogherhead","2016","2016","1101","One parent mother with children","Number","97"
"E4045","Family Units in Private Households 2016","116400","Clogherhead","2016","2016","1112","One parent father with children","Number","15"
"E4045","Family Units in Private Households 2016","116500","Castlerea","2016","2016","-","All family units","Number","488"
"E4045","Family Units in Private Households 2016","116500","Castlerea","2016","2016","621","Married couple without children","Number","140"
"E4045","Family Units in Private Households 2016","116500","Castlerea","2016","2016","103","Cohabiting couple without children","Number","35"
"E4045","Family Units in Private Households 2016","116500","Castlerea","2016","2016","620","Married couple with children","Number","163"
"E4045","Family Units in Private Households 2016","116500","Castlerea","2016","2016","618","Cohabiting couple with children","Number","39"
"E4045","Family Units in Private Households 2016","116500","Castlerea","2016","2016","1101","One parent mother with children","Number","101"
"E4045","Family Units in Private Households 2016","116500","Castlerea","2016","2016","1112","One parent father with children","Number","10"
"E4045","Family Units in Private Households 2016","116600","An Daingean","2016","2016","-","All family units","Number","393"
"E4045","Family Units in Private Households 2016","116600","An Daingean","2016","2016","621","Married couple without children","Number","90"
"E4045","Family Units in Private Households 2016","116600","An Daingean","2016","2016","103","Cohabiting couple without children","Number","33"
"E4045","Family Units in Private Households 2016","116600","An Daingean","2016","2016","620","Married couple with children","Number","149"
"E4045","Family Units in Private Households 2016","116600","An Daingean","2016","2016","618","Cohabiting couple with children","Number","27"
"E4045","Family Units in Private Households 2016","116600","An Daingean","2016","2016","1101","One parent mother with children","Number","88"
"E4045","Family Units in Private Households 2016","116600","An Daingean","2016","2016","1112","One parent father with children","Number","6"
"E4045","Family Units in Private Households 2016","116700","Castleconnell","2016","2016","-","All family units","Number","571"
"E4045","Family Units in Private Households 2016","116700","Castleconnell","2016","2016","621","Married couple without children","Number","112"
"E4045","Family Units in Private Households 2016","116700","Castleconnell","2016","2016","103","Cohabiting couple without children","Number","34"
"E4045","Family Units in Private Households 2016","116700","Castleconnell","2016","2016","620","Married couple with children","Number","251"
"E4045","Family Units in Private Households 2016","116700","Castleconnell","2016","2016","618","Cohabiting couple with children","Number","51"
"E4045","Family Units in Private Households 2016","116700","Castleconnell","2016","2016","1101","One parent mother with children","Number","107"
"E4045","Family Units in Private Households 2016","116700","Castleconnell","2016","2016","1112","One parent father with children","Number","16"
"E4045","Family Units in Private Households 2016","116800","Bearna","2016","2016","-","All family units","Number","511"
"E4045","Family Units in Private Households 2016","116800","Bearna","2016","2016","621","Married couple without children","Number","117"
"E4045","Family Units in Private Households 2016","116800","Bearna","2016","2016","103","Cohabiting couple without children","Number","28"
"E4045","Family Units in Private Households 2016","116800","Bearna","2016","2016","620","Married couple with children","Number","291"
"E4045","Family Units in Private Households 2016","116800","Bearna","2016","2016","618","Cohabiting couple with children","Number","20"
"E4045","Family Units in Private Households 2016","116800","Bearna","2016","2016","1101","One parent mother with children","Number","46"
"E4045","Family Units in Private Households 2016","116800","Bearna","2016","2016","1112","One parent father with children","Number","9"
"E4045","Family Units in Private Households 2016","116900","Balrothery","2016","2016","-","All family units","Number","546"
"E4045","Family Units in Private Households 2016","116900","Balrothery","2016","2016","621","Married couple without children","Number","81"
"E4045","Family Units in Private Households 2016","116900","Balrothery","2016","2016","103","Cohabiting couple without children","Number","24"
"E4045","Family Units in Private Households 2016","116900","Balrothery","2016","2016","620","Married couple with children","Number","289"
"E4045","Family Units in Private Households 2016","116900","Balrothery","2016","2016","618","Cohabiting couple with children","Number","51"
"E4045","Family Units in Private Households 2016","116900","Balrothery","2016","2016","1101","One parent mother with children","Number","95"
"E4045","Family Units in Private Households 2016","116900","Balrothery","2016","2016","1112","One parent father with children","Number","6"
"E4045","Family Units in Private Households 2016","117000","Abbeyleix","2016","2016","-","All family units","Number","484"
"E4045","Family Units in Private Households 2016","117000","Abbeyleix","2016","2016","621","Married couple without children","Number","129"
"E4045","Family Units in Private Households 2016","117000","Abbeyleix","2016","2016","103","Cohabiting couple without children","Number","36"
"E4045","Family Units in Private Households 2016","117000","Abbeyleix","2016","2016","620","Married couple with children","Number","181"
"E4045","Family Units in Private Households 2016","117000","Abbeyleix","2016","2016","618","Cohabiting couple with children","Number","35"
"E4045","Family Units in Private Households 2016","117000","Abbeyleix","2016","2016","1101","One parent mother with children","Number","94"
"E4045","Family Units in Private Households 2016","117000","Abbeyleix","2016","2016","1112","One parent father with children","Number","9"
"E4045","Family Units in Private Households 2016","117100","Ballaghaderreen","2016","2016","-","All family units","Number","433"
"E4045","Family Units in Private Households 2016","117100","Ballaghaderreen","2016","2016","621","Married couple without children","Number","125"
"E4045","Family Units in Private Households 2016","117100","Ballaghaderreen","2016","2016","103","Cohabiting couple without children","Number","28"
"E4045","Family Units in Private Households 2016","117100","Ballaghaderreen","2016","2016","620","Married couple with children","Number","160"
"E4045","Family Units in Private Households 2016","117100","Ballaghaderreen","2016","2016","618","Cohabiting couple with children","Number","34"
"E4045","Family Units in Private Households 2016","117100","Ballaghaderreen","2016","2016","1101","One parent mother with children","Number","76"
"E4045","Family Units in Private Households 2016","117100","Ballaghaderreen","2016","2016","1112","One parent father with children","Number","10"
"E4045","Family Units in Private Households 2016","117200","Enniskerry","2016","2016","-","All family units","Number","518"
"E4045","Family Units in Private Households 2016","117200","Enniskerry","2016","2016","621","Married couple without children","Number","117"
"E4045","Family Units in Private Households 2016","117200","Enniskerry","2016","2016","103","Cohabiting couple without children","Number","21"
"E4045","Family Units in Private Households 2016","117200","Enniskerry","2016","2016","620","Married couple with children","Number","273"
"E4045","Family Units in Private Households 2016","117200","Enniskerry","2016","2016","618","Cohabiting couple with children","Number","19"
"E4045","Family Units in Private Households 2016","117200","Enniskerry","2016","2016","1101","One parent mother with children","Number","76"
"E4045","Family Units in Private Households 2016","117200","Enniskerry","2016","2016","1112","One parent father with children","Number","12"
"E4045","Family Units in Private Households 2016","117300","Newport","2016","2016","-","All family units","Number","524"
"E4045","Family Units in Private Households 2016","117300","Newport","2016","2016","621","Married couple without children","Number","82"
"E4045","Family Units in Private Households 2016","117300","Newport","2016","2016","103","Cohabiting couple without children","Number","16"
"E4045","Family Units in Private Households 2016","117300","Newport","2016","2016","620","Married couple with children","Number","252"
"E4045","Family Units in Private Households 2016","117300","Newport","2016","2016","618","Cohabiting couple with children","Number","60"
"E4045","Family Units in Private Households 2016","117300","Newport","2016","2016","1101","One parent mother with children","Number","102"
"E4045","Family Units in Private Households 2016","117300","Newport","2016","2016","1112","One parent father with children","Number","12"
"E4045","Family Units in Private Households 2016","117400","Dunleer","2016","2016","-","All family units","Number","498"
"E4045","Family Units in Private Households 2016","117400","Dunleer","2016","2016","621","Married couple without children","Number","94"
"E4045","Family Units in Private Households 2016","117400","Dunleer","2016","2016","103","Cohabiting couple without children","Number","34"
"E4045","Family Units in Private Households 2016","117400","Dunleer","2016","2016","620","Married couple with children","Number","212"
"E4045","Family Units in Private Households 2016","117400","Dunleer","2016","2016","618","Cohabiting couple with children","Number","46"
"E4045","Family Units in Private Households 2016","117400","Dunleer","2016","2016","1101","One parent mother with children","Number","97"
"E4045","Family Units in Private Households 2016","117400","Dunleer","2016","2016","1112","One parent father with children","Number","15"
"E4045","Family Units in Private Households 2016","117500","Newmarket-on-Fergus","2016","2016","-","All family units","Number","494"
"E4045","Family Units in Private Households 2016","117500","Newmarket-on-Fergus","2016","2016","621","Married couple without children","Number","124"
"E4045","Family Units in Private Households 2016","117500","Newmarket-on-Fergus","2016","2016","103","Cohabiting couple without children","Number","31"
"E4045","Family Units in Private Households 2016","117500","Newmarket-on-Fergus","2016","2016","620","Married couple with children","Number","191"
"E4045","Family Units in Private Households 2016","117500","Newmarket-on-Fergus","2016","2016","618","Cohabiting couple with children","Number","37"
"E4045","Family Units in Private Households 2016","117500","Newmarket-on-Fergus","2016","2016","1101","One parent mother with children","Number","97"
"E4045","Family Units in Private Households 2016","117500","Newmarket-on-Fergus","2016","2016","1112","One parent father with children","Number","14"
"E4045","Family Units in Private Households 2016","117600","Clones","2016","2016","-","All family units","Number","432"
"E4045","Family Units in Private Households 2016","117600","Clones","2016","2016","621","Married couple without children","Number","115"
"E4045","Family Units in Private Households 2016","117600","Clones","2016","2016","103","Cohabiting couple without children","Number","21"
"E4045","Family Units in Private Households 2016","117600","Clones","2016","2016","620","Married couple with children","Number","155"
"E4045","Family Units in Private Households 2016","117600","Clones","2016","2016","618","Cohabiting couple with children","Number","27"
"E4045","Family Units in Private Households 2016","117600","Clones","2016","2016","1101","One parent mother with children","Number","100"
"E4045","Family Units in Private Households 2016","117600","Clones","2016","2016","1112","One parent father with children","Number","14"
"E4045","Family Units in Private Households 2016","117700","Tubbercurry","2016","2016","-","All family units","Number","497"
"E4045","Family Units in Private Households 2016","117700","Tubbercurry","2016","2016","621","Married couple without children","Number","104"
"E4045","Family Units in Private Households 2016","117700","Tubbercurry","2016","2016","103","Cohabiting couple without children","Number","40"
"E4045","Family Units in Private Households 2016","117700","Tubbercurry","2016","2016","620","Married couple with children","Number","181"
"E4045","Family Units in Private Households 2016","117700","Tubbercurry","2016","2016","618","Cohabiting couple with children","Number","49"
"E4045","Family Units in Private Households 2016","117700","Tubbercurry","2016","2016","1101","One parent mother with children","Number","108"
"E4045","Family Units in Private Households 2016","117700","Tubbercurry","2016","2016","1112","One parent father with children","Number","15"
"E4045","Family Units in Private Households 2016","117800","Edgeworthstown","2016","2016","-","All family units","Number","509"
"E4045","Family Units in Private Households 2016","117800","Edgeworthstown","2016","2016","621","Married couple without children","Number","90"
"E4045","Family Units in Private Households 2016","117800","Edgeworthstown","2016","2016","103","Cohabiting couple without children","Number","46"
"E4045","Family Units in Private Households 2016","117800","Edgeworthstown","2016","2016","620","Married couple with children","Number","192"
"E4045","Family Units in Private Households 2016","117800","Edgeworthstown","2016","2016","618","Cohabiting couple with children","Number","62"
"E4045","Family Units in Private Households 2016","117800","Edgeworthstown","2016","2016","1101","One parent mother with children","Number","105"
"E4045","Family Units in Private Households 2016","117800","Edgeworthstown","2016","2016","1112","One parent father with children","Number","14"
"E4045","Family Units in Private Households 2016","117900","Ballivor","2016","2016","-","All family units","Number","479"
"E4045","Family Units in Private Households 2016","117900","Ballivor","2016","2016","621","Married couple without children","Number","70"
"E4045","Family Units in Private Households 2016","117900","Ballivor","2016","2016","103","Cohabiting couple without children","Number","18"
"E4045","Family Units in Private Households 2016","117900","Ballivor","2016","2016","620","Married couple with children","Number","212"
"E4045","Family Units in Private Households 2016","117900","Ballivor","2016","2016","618","Cohabiting couple with children","Number","65"
"E4045","Family Units in Private Households 2016","117900","Ballivor","2016","2016","1101","One parent mother with children","Number","100"
"E4045","Family Units in Private Households 2016","117900","Ballivor","2016","2016","1112","One parent father with children","Number","14"
"E4045","Family Units in Private Households 2016","118000","Castlebridge","2016","2016","-","All family units","Number","511"
"E4045","Family Units in Private Households 2016","118000","Castlebridge","2016","2016","621","Married couple without children","Number","118"
"E4045","Family Units in Private Households 2016","118000","Castlebridge","2016","2016","103","Cohabiting couple without children","Number","30"
"E4045","Family Units in Private Households 2016","118000","Castlebridge","2016","2016","620","Married couple with children","Number","204"
"E4045","Family Units in Private Households 2016","118000","Castlebridge","2016","2016","618","Cohabiting couple with children","Number","49"
"E4045","Family Units in Private Households 2016","118000","Castlebridge","2016","2016","1101","One parent mother with children","Number","93"
"E4045","Family Units in Private Households 2016","118000","Castlebridge","2016","2016","1112","One parent father with children","Number","17"
"E4045","Family Units in Private Households 2016","118100","Portlaw","2016","2016","-","All family units","Number","473"
"E4045","Family Units in Private Households 2016","118100","Portlaw","2016","2016","621","Married couple without children","Number","85"
"E4045","Family Units in Private Households 2016","118100","Portlaw","2016","2016","103","Cohabiting couple without children","Number","27"
"E4045","Family Units in Private Households 2016","118100","Portlaw","2016","2016","620","Married couple with children","Number","197"
"E4045","Family Units in Private Households 2016","118100","Portlaw","2016","2016","618","Cohabiting couple with children","Number","41"
"E4045","Family Units in Private Households 2016","118100","Portlaw","2016","2016","1101","One parent mother with children","Number","111"
"E4045","Family Units in Private Households 2016","118100","Portlaw","2016","2016","1112","One parent father with children","Number","12"
"E4045","Family Units in Private Households 2016","118200","Mountrath","2016","2016","-","All family units","Number","468"
"E4045","Family Units in Private Households 2016","118200","Mountrath","2016","2016","621","Married couple without children","Number","90"
"E4045","Family Units in Private Households 2016","118200","Mountrath","2016","2016","103","Cohabiting couple without children","Number","32"
"E4045","Family Units in Private Households 2016","118200","Mountrath","2016","2016","620","Married couple with children","Number","160"
"E4045","Family Units in Private Households 2016","118200","Mountrath","2016","2016","618","Cohabiting couple with children","Number","58"
"E4045","Family Units in Private Households 2016","118200","Mountrath","2016","2016","1101","One parent mother with children","Number","112"
"E4045","Family Units in Private Households 2016","118200","Mountrath","2016","2016","1112","One parent father with children","Number","16"
"E4045","Family Units in Private Households 2016","118300","Lifford","2016","2016","-","All family units","Number","421"
"E4045","Family Units in Private Households 2016","118300","Lifford","2016","2016","621","Married couple without children","Number","83"
"E4045","Family Units in Private Households 2016","118300","Lifford","2016","2016","103","Cohabiting couple without children","Number","13"
"E4045","Family Units in Private Households 2016","118300","Lifford","2016","2016","620","Married couple with children","Number","139"
"E4045","Family Units in Private Households 2016","118300","Lifford","2016","2016","618","Cohabiting couple with children","Number","38"
"E4045","Family Units in Private Households 2016","118300","Lifford","2016","2016","1101","One parent mother with children","Number","131"
"E4045","Family Units in Private Households 2016","118300","Lifford","2016","2016","1112","One parent father with children","Number","17"
"E4045","Family Units in Private Households 2016","118400","Banagher","2016","2016","-","All family units","Number","466"
"E4045","Family Units in Private Households 2016","118400","Banagher","2016","2016","621","Married couple without children","Number","110"
"E4045","Family Units in Private Households 2016","118400","Banagher","2016","2016","103","Cohabiting couple without children","Number","27"
"E4045","Family Units in Private Households 2016","118400","Banagher","2016","2016","620","Married couple with children","Number","211"
"E4045","Family Units in Private Households 2016","118400","Banagher","2016","2016","618","Cohabiting couple with children","Number","28"
"E4045","Family Units in Private Households 2016","118400","Banagher","2016","2016","1101","One parent mother with children","Number","74"
"E4045","Family Units in Private Households 2016","118400","Banagher","2016","2016","1112","One parent father with children","Number","16"
"E4045","Family Units in Private Households 2016","118500","Kilmallock","2016","2016","-","All family units","Number","422"
"E4045","Family Units in Private Households 2016","118500","Kilmallock","2016","2016","621","Married couple without children","Number","107"
"E4045","Family Units in Private Households 2016","118500","Kilmallock","2016","2016","103","Cohabiting couple without children","Number","24"
"E4045","Family Units in Private Households 2016","118500","Kilmallock","2016","2016","620","Married couple with children","Number","158"
"E4045","Family Units in Private Households 2016","118500","Kilmallock","2016","2016","618","Cohabiting couple with children","Number","38"
"E4045","Family Units in Private Households 2016","118500","Kilmallock","2016","2016","1101","One parent mother with children","Number","88"
"E4045","Family Units in Private Households 2016","118500","Kilmallock","2016","2016","1112","One parent father with children","Number","7"
"E4045","Family Units in Private Households 2016","118600","Strandhill","2016","2016","-","All family units","Number","439"
"E4045","Family Units in Private Households 2016","118600","Strandhill","2016","2016","621","Married couple without children","Number","100"
"E4045","Family Units in Private Households 2016","118600","Strandhill","2016","2016","103","Cohabiting couple without children","Number","38"
"E4045","Family Units in Private Households 2016","118600","Strandhill","2016","2016","620","Married couple with children","Number","222"
"E4045","Family Units in Private Households 2016","118600","Strandhill","2016","2016","618","Cohabiting couple with children","Number","24"
"E4045","Family Units in Private Households 2016","118600","Strandhill","2016","2016","1101","One parent mother with children","Number","48"
"E4045","Family Units in Private Households 2016","118600","Strandhill","2016","2016","1112","One parent father with children","Number","7"
"E4045","Family Units in Private Households 2016","118700","Rathdrum","2016","2016","-","All family units","Number","428"
"E4045","Family Units in Private Households 2016","118700","Rathdrum","2016","2016","621","Married couple without children","Number","75"
"E4045","Family Units in Private Households 2016","118700","Rathdrum","2016","2016","103","Cohabiting couple without children","Number","16"
"E4045","Family Units in Private Households 2016","118700","Rathdrum","2016","2016","620","Married couple with children","Number","171"
"E4045","Family Units in Private Households 2016","118700","Rathdrum","2016","2016","618","Cohabiting couple with children","Number","41"
"E4045","Family Units in Private Households 2016","118700","Rathdrum","2016","2016","1101","One parent mother with children","Number","108"
"E4045","Family Units in Private Households 2016","118700","Rathdrum","2016","2016","1112","One parent father with children","Number","17"
"E4045","Family Units in Private Households 2016","118800","Dunmanway","2016","2016","-","All family units","Number","439"
"E4045","Family Units in Private Households 2016","118800","Dunmanway","2016","2016","621","Married couple without children","Number","109"
"E4045","Family Units in Private Households 2016","118800","Dunmanway","2016","2016","103","Cohabiting couple without children","Number","23"
"E4045","Family Units in Private Households 2016","118800","Dunmanway","2016","2016","620","Married couple with children","Number","173"
"E4045","Family Units in Private Households 2016","118800","Dunmanway","2016","2016","618","Cohabiting couple with children","Number","31"
"E4045","Family Units in Private Households 2016","118800","Dunmanway","2016","2016","1101","One parent mother with children","Number","93"
"E4045","Family Units in Private Households 2016","118800","Dunmanway","2016","2016","1112","One parent father with children","Number","10"
"E4045","Family Units in Private Households 2016","118900","Millstreet","2016","2016","-","All family units","Number","405"
"E4045","Family Units in Private Households 2016","118900","Millstreet","2016","2016","621","Married couple without children","Number","106"
"E4045","Family Units in Private Households 2016","118900","Millstreet","2016","2016","103","Cohabiting couple without children","Number","29"
"E4045","Family Units in Private Households 2016","118900","Millstreet","2016","2016","620","Married couple with children","Number","177"
"E4045","Family Units in Private Households 2016","118900","Millstreet","2016","2016","618","Cohabiting couple with children","Number","28"
"E4045","Family Units in Private Households 2016","118900","Millstreet","2016","2016","1101","One parent mother with children","Number","54"
"E4045","Family Units in Private Households 2016","118900","Millstreet","2016","2016","1112","One parent father with children","Number","11"
"E4045","Family Units in Private Households 2016","119000","Ballymahon","2016","2016","-","All family units","Number","462"
"E4045","Family Units in Private Households 2016","119000","Ballymahon","2016","2016","621","Married couple without children","Number","100"
"E4045","Family Units in Private Households 2016","119000","Ballymahon","2016","2016","103","Cohabiting couple without children","Number","41"
"E4045","Family Units in Private Households 2016","119000","Ballymahon","2016","2016","620","Married couple with children","Number","175"
"E4045","Family Units in Private Households 2016","119000","Ballymahon","2016","2016","618","Cohabiting couple with children","Number","42"
"E4045","Family Units in Private Households 2016","119000","Ballymahon","2016","2016","1101","One parent mother with children","Number","98"
"E4045","Family Units in Private Households 2016","119000","Ballymahon","2016","2016","1112","One parent father with children","Number","6"
"E4045","Family Units in Private Households 2016","119100","Cloyne","2016","2016","-","All family units","Number","494"
"E4045","Family Units in Private Households 2016","119100","Cloyne","2016","2016","621","Married couple without children","Number","83"
"E4045","Family Units in Private Households 2016","119100","Cloyne","2016","2016","103","Cohabiting couple without children","Number","36"
"E4045","Family Units in Private Households 2016","119100","Cloyne","2016","2016","620","Married couple with children","Number","251"
"E4045","Family Units in Private Households 2016","119100","Cloyne","2016","2016","618","Cohabiting couple with children","Number","48"
"E4045","Family Units in Private Households 2016","119100","Cloyne","2016","2016","1101","One parent mother with children","Number","67"
"E4045","Family Units in Private Households 2016","119100","Cloyne","2016","2016","1112","One parent father with children","Number","9"
"E4045","Family Units in Private Households 2016","119200","Dunmore East","2016","2016","-","All family units","Number","471"
"E4045","Family Units in Private Households 2016","119200","Dunmore East","2016","2016","621","Married couple without children","Number","120"
"E4045","Family Units in Private Households 2016","119200","Dunmore East","2016","2016","103","Cohabiting couple without children","Number","44"
"E4045","Family Units in Private Households 2016","119200","Dunmore East","2016","2016","620","Married couple with children","Number","183"
"E4045","Family Units in Private Households 2016","119200","Dunmore East","2016","2016","618","Cohabiting couple with children","Number","40"
"E4045","Family Units in Private Households 2016","119200","Dunmore East","2016","2016","1101","One parent mother with children","Number","74"
"E4045","Family Units in Private Households 2016","119200","Dunmore East","2016","2016","1112","One parent father with children","Number","10"
"E4045","Family Units in Private Households 2016","119300","Moycullen","2016","2016","-","All family units","Number","469"
"E4045","Family Units in Private Households 2016","119300","Moycullen","2016","2016","621","Married couple without children","Number","104"
"E4045","Family Units in Private Households 2016","119300","Moycullen","2016","2016","103","Cohabiting couple without children","Number","28"
"E4045","Family Units in Private Households 2016","119300","Moycullen","2016","2016","620","Married couple with children","Number","242"
"E4045","Family Units in Private Households 2016","119300","Moycullen","2016","2016","618","Cohabiting couple with children","Number","24"
"E4045","Family Units in Private Households 2016","119300","Moycullen","2016","2016","1101","One parent mother with children","Number","66"
"E4045","Family Units in Private Households 2016","119300","Moycullen","2016","2016","1112","One parent father with children","Number","5"
"E4045","Family Units in Private Households 2016","119600","Rosslare","2016","2016","-","All family units","Number","374"
"E4045","Family Units in Private Households 2016","119600","Rosslare","2016","2016","621","Married couple without children","Number","114"
"E4045","Family Units in Private Households 2016","119600","Rosslare","2016","2016","103","Cohabiting couple without children","Number","20"
"E4045","Family Units in Private Households 2016","119600","Rosslare","2016","2016","620","Married couple with children","Number","117"
"E4045","Family Units in Private Households 2016","119600","Rosslare","2016","2016","618","Cohabiting couple with children","Number","36"
"E4045","Family Units in Private Households 2016","119600","Rosslare","2016","2016","1101","One parent mother with children","Number","79"
"E4045","Family Units in Private Households 2016","119600","Rosslare","2016","2016","1112","One parent father with children","Number","8"
"E4045","Family Units in Private Households 2016","119800","Derrinturn","2016","2016","-","All family units","Number","444"
"E4045","Family Units in Private Households 2016","119800","Derrinturn","2016","2016","621","Married couple without children","Number","66"
"E4045","Family Units in Private Households 2016","119800","Derrinturn","2016","2016","103","Cohabiting couple without children","Number","20"
"E4045","Family Units in Private Households 2016","119800","Derrinturn","2016","2016","620","Married couple with children","Number","215"
"E4045","Family Units in Private Households 2016","119800","Derrinturn","2016","2016","618","Cohabiting couple with children","Number","37"
"E4045","Family Units in Private Households 2016","119800","Derrinturn","2016","2016","1101","One parent mother with children","Number","93"
"E4045","Family Units in Private Households 2016","119800","Derrinturn","2016","2016","1112","One parent father with children","Number","13"
"E4045","Family Units in Private Households 2016","119900","Fethard","2016","2016","-","All family units","Number","422"
"E4045","Family Units in Private Households 2016","119900","Fethard","2016","2016","621","Married couple without children","Number","89"
"E4045","Family Units in Private Households 2016","119900","Fethard","2016","2016","103","Cohabiting couple without children","Number","22"
"E4045","Family Units in Private Households 2016","119900","Fethard","2016","2016","620","Married couple with children","Number","138"
"E4045","Family Units in Private Households 2016","119900","Fethard","2016","2016","618","Cohabiting couple with children","Number","49"
"E4045","Family Units in Private Households 2016","119900","Fethard","2016","2016","1101","One parent mother with children","Number","106"
"E4045","Family Units in Private Households 2016","119900","Fethard","2016","2016","1112","One parent father with children","Number","18"
"E4045","Family Units in Private Households 2016","120000","Ballymote","2016","2016","-","All family units","Number","378"
"E4045","Family Units in Private Households 2016","120000","Ballymote","2016","2016","621","Married couple without children","Number","85"
"E4045","Family Units in Private Households 2016","120000","Ballymote","2016","2016","103","Cohabiting couple without children","Number","24"
"E4045","Family Units in Private Households 2016","120000","Ballymote","2016","2016","620","Married couple with children","Number","136"
"E4045","Family Units in Private Households 2016","120000","Ballymote","2016","2016","618","Cohabiting couple with children","Number","35"
"E4045","Family Units in Private Households 2016","120000","Ballymote","2016","2016","1101","One parent mother with children","Number","89"
"E4045","Family Units in Private Households 2016","120000","Ballymote","2016","2016","1112","One parent father with children","Number","9"
"E4045","Family Units in Private Households 2016","120100","Rathcormac","2016","2016","-","All family units","Number","446"
"E4045","Family Units in Private Households 2016","120100","Rathcormac","2016","2016","621","Married couple without children","Number","60"
"E4045","Family Units in Private Households 2016","120100","Rathcormac","2016","2016","103","Cohabiting couple without children","Number","37"
"E4045","Family Units in Private Households 2016","120100","Rathcormac","2016","2016","620","Married couple with children","Number","247"
"E4045","Family Units in Private Households 2016","120100","Rathcormac","2016","2016","618","Cohabiting couple with children","Number","44"
"E4045","Family Units in Private Households 2016","120100","Rathcormac","2016","2016","1101","One parent mother with children","Number","52"
"E4045","Family Units in Private Households 2016","120100","Rathcormac","2016","2016","1112","One parent father with children","Number","6"
"E4045","Family Units in Private Households 2016","120400","Towns 1,000 - 1,499 population","2016","2016","-","All family units","Number","25204"
"E4045","Family Units in Private Households 2016","120400","Towns 1,000 - 1,499 population","2016","2016","621","Married couple without children","Number","5691"
"E4045","Family Units in Private Households 2016","120400","Towns 1,000 - 1,499 population","2016","2016","103","Cohabiting couple without children","Number","1493"
"E4045","Family Units in Private Households 2016","120400","Towns 1,000 - 1,499 population","2016","2016","620","Married couple with children","Number","10494"
"E4045","Family Units in Private Households 2016","120400","Towns 1,000 - 1,499 population","2016","2016","618","Cohabiting couple with children","Number","2169"
"E4045","Family Units in Private Households 2016","120400","Towns 1,000 - 1,499 population","2016","2016","1101","One parent mother with children","Number","4699"
"E4045","Family Units in Private Households 2016","120400","Towns 1,000 - 1,499 population","2016","2016","1112","One parent father with children","Number","658"
"E4045","Family Units in Private Households 2016","120500","Total Towns 500 - 999 population","2016","2016","-","All family units","Number","34830"
"E4045","Family Units in Private Households 2016","120500","Total Towns 500 - 999 population","2016","2016","621","Married couple without children","Number","7627"
"E4045","Family Units in Private Households 2016","120500","Total Towns 500 - 999 population","2016","2016","103","Cohabiting couple without children","Number","1834"
"E4045","Family Units in Private Households 2016","120500","Total Towns 500 - 999 population","2016","2016","620","Married couple with children","Number","15158"
"E4045","Family Units in Private Households 2016","120500","Total Towns 500 - 999 population","2016","2016","618","Cohabiting couple with children","Number","2900"
"E4045","Family Units in Private Households 2016","120500","Total Towns 500 - 999 population","2016","2016","1101","One parent mother with children","Number","6388"
"E4045","Family Units in Private Households 2016","120500","Total Towns 500 - 999 population","2016","2016","1112","One parent father with children","Number","923"
"E4045","Family Units in Private Households 2016","120600","Towns under 500 population but with at least 50 inhabited houses","2016","2016","-","All family units","Number","31183"
"E4045","Family Units in Private Households 2016","120600","Towns under 500 population but with at least 50 inhabited houses","2016","2016","621","Married couple without children","Number","7310"
"E4045","Family Units in Private Households 2016","120600","Towns under 500 population but with at least 50 inhabited houses","2016","2016","103","Cohabiting couple without children","Number","1590"
"E4045","Family Units in Private Households 2016","120600","Towns under 500 population but with at least 50 inhabited houses","2016","2016","620","Married couple with children","Number","13319"
