﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03789V04537","Administrative Counties 2019","C03737V04485","Age","C03738V04487","Sex","UNIT","VALUE"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE4","Age 4","F","Females","Number","408"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE4","Age 4","B","Both Sexes","Number","820"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE5","Age 5","M","Males","Number","427"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE5","Age 5","F","Females","Number","392"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE5","Age 5","B","Both Sexes","Number","819"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE6","Age 6","M","Males","Number","423"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE6","Age 6","F","Females","Number","401"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE6","Age 6","B","Both Sexes","Number","824"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE7","Age 7","M","Males","Number","508"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE7","Age 7","F","Females","Number","426"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE7","Age 7","B","Both Sexes","Number","934"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE8","Age 8","M","Males","Number","481"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE8","Age 8","F","Females","Number","461"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE8","Age 8","B","Both Sexes","Number","942"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE9","Age 9","M","Males","Number","512"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE9","Age 9","F","Females","Number","448"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE9","Age 9","B","Both Sexes","Number","960"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE10","Age 10","M","Males","Number","553"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE10","Age 10","F","Females","Number","465"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE10","Age 10","B","Both Sexes","Number","1018"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE11","Age 11","M","Males","Number","497"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE11","Age 11","F","Females","Number","459"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE11","Age 11","B","Both Sexes","Number","956"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE12","Age 12","M","Males","Number","521"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE12","Age 12","F","Females","Number","506"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE12","Age 12","B","Both Sexes","Number","1027"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE13","Age 13","M","Males","Number","480"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE13","Age 13","F","Females","Number","503"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE13","Age 13","B","Both Sexes","Number","983"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE14","Age 14","M","Males","Number","525"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE14","Age 14","F","Females","Number","467"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE14","Age 14","B","Both Sexes","Number","992"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE15","Age 15","M","Males","Number","512"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE15","Age 15","F","Females","Number","442"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE15","Age 15","B","Both Sexes","Number","954"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE16","Age 16","M","Males","Number","461"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE16","Age 16","F","Females","Number","455"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE16","Age 16","B","Both Sexes","Number","916"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE17","Age 17","M","Males","Number","481"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE17","Age 17","F","Females","Number","452"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE17","Age 17","B","Both Sexes","Number","933"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE18","Age 18","M","Males","Number","435"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE18","Age 18","F","Females","Number","462"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE18","Age 18","B","Both Sexes","Number","897"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE19","Age 19","M","Males","Number","419"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE19","Age 19","F","Females","Number","503"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE19","Age 19","B","Both Sexes","Number","922"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE20-24","Age 20-24","M","Males","Number","2025"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE20-24","Age 20-24","F","Females","Number","2014"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE20-24","Age 20-24","B","Both Sexes","Number","4039"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE25-29","Age 25-29","M","Males","Number","1649"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE25-29","Age 25-29","F","Females","Number","1643"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE25-29","Age 25-29","B","Both Sexes","Number","3292"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE30-34","Age 30-34","M","Males","Number","1720"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE30-34","Age 30-34","F","Females","Number","1924"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE30-34","Age 30-34","B","Both Sexes","Number","3644"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE35-39","Age 35-39","M","Males","Number","2268"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE35-39","Age 35-39","F","Females","Number","2484"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE35-39","Age 35-39","B","Both Sexes","Number","4752"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE40-44","Age 40-44","M","Males","Number","2529"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE40-44","Age 40-44","F","Females","Number","2664"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE40-44","Age 40-44","B","Both Sexes","Number","5193"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE45-49","Age 45-49","M","Males","Number","2383"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE45-49","Age 45-49","F","Females","Number","2541"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE45-49","Age 45-49","B","Both Sexes","Number","4924"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE50-54","Age 50-54","M","Males","Number","2307"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE50-54","Age 50-54","F","Females","Number","2278"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE50-54","Age 50-54","B","Both Sexes","Number","4585"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE55-59","Age 55-59","M","Males","Number","2201"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE55-59","Age 55-59","F","Females","Number","2316"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE55-59","Age 55-59","B","Both Sexes","Number","4517"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE60-64","Age 60-64","M","Males","Number","2110"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE60-64","Age 60-64","F","Females","Number","2244"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE60-64","Age 60-64","B","Both Sexes","Number","4354"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE65-69","Age 65-69","M","Males","Number","1892"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE65-69","Age 65-69","F","Females","Number","2037"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE65-69","Age 65-69","B","Both Sexes","Number","3929"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE70-74","Age 70-74","M","Males","Number","1722"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE70-74","Age 70-74","F","Females","Number","1698"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE70-74","Age 70-74","B","Both Sexes","Number","3420"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE75-79","Age 75-79","M","Males","Number","1214"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE75-79","Age 75-79","F","Females","Number","1351"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE75-79","Age 75-79","B","Both Sexes","Number","2565"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE80-84","Age 80-84","M","Males","Number","720"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE80-84","Age 80-84","F","Females","Number","832"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE80-84","Age 80-84","B","Both Sexes","Number","1552"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE85andover","Age 85 and over","M","Males","Number","559"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE85andover","Age 85 and over","F","Females","Number","878"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGE85andover","Age 85 and over","B","Both Sexes","Number","1437"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGET","Total","M","Males","Number","34529"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGET","Total","F","Females","Number","35669"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-1498-13a3-e055-000000000001","Sligo County Council","AGET","Total","B","Both Sexes","Number","70198"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE0","Age 0","M","Males","Number","505"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE0","Age 0","F","Females","Number","501"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE0","Age 0","B","Both Sexes","Number","1006"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE1","Age 1","M","Males","Number","527"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE1","Age 1","F","Females","Number","477"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE1","Age 1","B","Both Sexes","Number","1004"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE2","Age 2","M","Males","Number","541"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE2","Age 2","F","Females","Number","520"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE2","Age 2","B","Both Sexes","Number","1061"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE3","Age 3","M","Males","Number","560"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE3","Age 3","F","Females","Number","525"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE3","Age 3","B","Both Sexes","Number","1085"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE4","Age 4","M","Males","Number","555"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE4","Age 4","F","Females","Number","492"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE4","Age 4","B","Both Sexes","Number","1047"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE5","Age 5","M","Males","Number","599"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE5","Age 5","F","Females","Number","544"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE5","Age 5","B","Both Sexes","Number","1143"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE6","Age 6","M","Males","Number","585"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE6","Age 6","F","Females","Number","591"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE6","Age 6","B","Both Sexes","Number","1176"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE7","Age 7","M","Males","Number","607"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE7","Age 7","F","Females","Number","555"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE7","Age 7","B","Both Sexes","Number","1162"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE8","Age 8","M","Males","Number","602"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE8","Age 8","F","Females","Number","615"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE8","Age 8","B","Both Sexes","Number","1217"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE9","Age 9","M","Males","Number","687"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE9","Age 9","F","Females","Number","602"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE9","Age 9","B","Both Sexes","Number","1289"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE10","Age 10","M","Males","Number","651"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE10","Age 10","F","Females","Number","661"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE10","Age 10","B","Both Sexes","Number","1312"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE11","Age 11","M","Males","Number","704"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE11","Age 11","F","Females","Number","624"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE11","Age 11","B","Both Sexes","Number","1328"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE12","Age 12","M","Males","Number","645"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE12","Age 12","F","Females","Number","672"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE12","Age 12","B","Both Sexes","Number","1317"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE13","Age 13","M","Males","Number","709"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE13","Age 13","F","Females","Number","634"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE13","Age 13","B","Both Sexes","Number","1343"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE14","Age 14","M","Males","Number","641"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE14","Age 14","F","Females","Number","621"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE14","Age 14","B","Both Sexes","Number","1262"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE15","Age 15","M","Males","Number","628"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE15","Age 15","F","Females","Number","643"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE15","Age 15","B","Both Sexes","Number","1271"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE16","Age 16","M","Males","Number","611"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE16","Age 16","F","Females","Number","550"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE16","Age 16","B","Both Sexes","Number","1161"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE17","Age 17","M","Males","Number","596"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE17","Age 17","F","Females","Number","590"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE17","Age 17","B","Both Sexes","Number","1186"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE18","Age 18","M","Males","Number","574"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE18","Age 18","F","Females","Number","533"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE18","Age 18","B","Both Sexes","Number","1107"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE19","Age 19","M","Males","Number","479"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE19","Age 19","F","Females","Number","436"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE19","Age 19","B","Both Sexes","Number","915"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE20-24","Age 20-24","M","Males","Number","2203"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE20-24","Age 20-24","F","Females","Number","2029"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE20-24","Age 20-24","B","Both Sexes","Number","4232"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE25-29","Age 25-29","M","Males","Number","1999"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE25-29","Age 25-29","F","Females","Number","1912"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE25-29","Age 25-29","B","Both Sexes","Number","3911"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE30-34","Age 30-34","M","Males","Number","2273"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE30-34","Age 30-34","F","Females","Number","2414"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE30-34","Age 30-34","B","Both Sexes","Number","4687"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE35-39","Age 35-39","M","Males","Number","2870"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE35-39","Age 35-39","F","Females","Number","3106"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE35-39","Age 35-39","B","Both Sexes","Number","5976"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE40-44","Age 40-44","M","Males","Number","3105"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE40-44","Age 40-44","F","Females","Number","3229"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE40-44","Age 40-44","B","Both Sexes","Number","6334"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE45-49","Age 45-49","M","Males","Number","2830"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE45-49","Age 45-49","F","Females","Number","2859"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE45-49","Age 45-49","B","Both Sexes","Number","5689"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE50-54","Age 50-54","M","Males","Number","2789"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE50-54","Age 50-54","F","Females","Number","2695"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE50-54","Age 50-54","B","Both Sexes","Number","5484"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE55-59","Age 55-59","M","Males","Number","2590"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE55-59","Age 55-59","F","Females","Number","2451"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE55-59","Age 55-59","B","Both Sexes","Number","5041"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE60-64","Age 60-64","M","Males","Number","2265"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE60-64","Age 60-64","F","Females","Number","2192"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE60-64","Age 60-64","B","Both Sexes","Number","4457"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE65-69","Age 65-69","M","Males","Number","1998"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE65-69","Age 65-69","F","Females","Number","1961"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE65-69","Age 65-69","B","Both Sexes","Number","3959"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE70-74","Age 70-74","M","Males","Number","1681"
"SAP2022T1T1C01","Population","2022","2022","2ae19629-149d-13a3-e055-000000000001","Cavan County Council","AGE70-74","Age 70-74","F","Females","Number","1591"
