﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02713V03281","Broad Industrial Group","C02712V03280","Religion","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","650","Banking and financial services","07","Muslim (Islamic)","2006","2006","Number","75"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","650","Banking and financial services","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1224"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","650","Banking and financial services","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","95"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","650","Banking and financial services","08","Other Christian religion, n.e.s.","2006","2006","Number","213"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","650","Banking and financial services","09","Presbyterian","2006","2006","Number","217"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","650","Banking and financial services","11","Methodist, Wesleyan","2006","2006","Number","109"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","650","Banking and financial services","02","Other stated religions (1)","2006","2006","Number","426"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","650","Banking and financial services","35","No religion","2006","2006","Number","1745"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","650","Banking and financial services","36","Not stated","2006","2006","Number","144"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","650","Banking and financial services","-","All religions","2006","2006","Number","48913"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","700","Real estate, renting and business activities","01","Roman Catholic","2006","2006","Number","67693"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","700","Real estate, renting and business activities","07","Muslim (Islamic)","2006","2006","Number","207"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","700","Real estate, renting and business activities","03","Church of Ireland (incl. Protestant)","2006","2006","Number","2517"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","700","Real estate, renting and business activities","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","575"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","700","Real estate, renting and business activities","08","Other Christian religion, n.e.s.","2006","2006","Number","586"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","700","Real estate, renting and business activities","09","Presbyterian","2006","2006","Number","420"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","700","Real estate, renting and business activities","11","Methodist, Wesleyan","2006","2006","Number","212"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","700","Real estate, renting and business activities","02","Other stated religions (1)","2006","2006","Number","1396"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","700","Real estate, renting and business activities","35","No religion","2006","2006","Number","5300"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","700","Real estate, renting and business activities","36","Not stated","2006","2006","Number","368"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","700","Real estate, renting and business activities","-","All religions","2006","2006","Number","79274"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","752","Public administration and defence","01","Roman Catholic","2006","2006","Number","40317"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","752","Public administration and defence","07","Muslim (Islamic)","2006","2006","Number","40"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","752","Public administration and defence","03","Church of Ireland (incl. Protestant)","2006","2006","Number","641"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","752","Public administration and defence","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","33"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","752","Public administration and defence","08","Other Christian religion, n.e.s.","2006","2006","Number","188"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","752","Public administration and defence","09","Presbyterian","2006","2006","Number","106"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","752","Public administration and defence","11","Methodist, Wesleyan","2006","2006","Number","40"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","752","Public administration and defence","02","Other stated religions (1)","2006","2006","Number","271"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","752","Public administration and defence","35","No religion","2006","2006","Number","1726"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","752","Public administration and defence","36","Not stated","2006","2006","Number","114"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","752","Public administration and defence","-","All religions","2006","2006","Number","43476"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","801","Education","01","Roman Catholic","2006","2006","Number","79440"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","801","Education","07","Muslim (Islamic)","2006","2006","Number","89"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","801","Education","03","Church of Ireland (incl. Protestant)","2006","2006","Number","2422"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","801","Education","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","139"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","801","Education","08","Other Christian religion, n.e.s.","2006","2006","Number","548"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","801","Education","09","Presbyterian","2006","2006","Number","405"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","801","Education","11","Methodist, Wesleyan","2006","2006","Number","204"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","801","Education","02","Other stated religions (1)","2006","2006","Number","828"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","801","Education","35","No religion","2006","2006","Number","4124"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","801","Education","36","Not stated","2006","2006","Number","278"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","801","Education","-","All religions","2006","2006","Number","88477"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","851","Health and social work","01","Roman Catholic","2006","2006","Number","137724"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","851","Health and social work","07","Muslim (Islamic)","2006","2006","Number","479"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","851","Health and social work","03","Church of Ireland (incl. Protestant)","2006","2006","Number","4132"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","851","Health and social work","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","394"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","851","Health and social work","08","Other Christian religion, n.e.s.","2006","2006","Number","1554"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","851","Health and social work","09","Presbyterian","2006","2006","Number","862"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","851","Health and social work","11","Methodist, Wesleyan","2006","2006","Number","501"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","851","Health and social work","02","Other stated religions (1)","2006","2006","Number","2349"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","851","Health and social work","35","No religion","2006","2006","Number","5192"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","851","Health and social work","36","Not stated","2006","2006","Number","529"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","851","Health and social work","-","All religions","2006","2006","Number","153716"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","900","Other community, social and personal service activities","01","Roman Catholic","2006","2006","Number","39893"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","900","Other community, social and personal service activities","07","Muslim (Islamic)","2006","2006","Number","56"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","900","Other community, social and personal service activities","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1413"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","900","Other community, social and personal service activities","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","201"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","900","Other community, social and personal service activities","08","Other Christian religion, n.e.s.","2006","2006","Number","387"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","900","Other community, social and personal service activities","09","Presbyterian","2006","2006","Number","244"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","900","Other community, social and personal service activities","11","Methodist, Wesleyan","2006","2006","Number","94"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","900","Other community, social and personal service activities","02","Other stated religions (1)","2006","2006","Number","721"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","900","Other community, social and personal service activities","35","No religion","2006","2006","Number","2865"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","900","Other community, social and personal service activities","36","Not stated","2006","2006","Number","247"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","900","Other community, social and personal service activities","-","All religions","2006","2006","Number","46121"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","9999","Industry not stated","01","Roman Catholic","2006","2006","Number","38056"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","9999","Industry not stated","07","Muslim (Islamic)","2006","2006","Number","270"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","9999","Industry not stated","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1331"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","9999","Industry not stated","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","360"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","9999","Industry not stated","08","Other Christian religion, n.e.s.","2006","2006","Number","394"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","9999","Industry not stated","09","Presbyterian","2006","2006","Number","235"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","9999","Industry not stated","11","Methodist, Wesleyan","2006","2006","Number","126"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","9999","Industry not stated","02","Other stated religions (1)","2006","2006","Number","792"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","9999","Industry not stated","35","No religion","2006","2006","Number","2070"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","9999","Industry not stated","36","Not stated","2006","2006","Number","4354"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","9999","Industry not stated","-","All religions","2006","2006","Number","47988"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A01","Total at work","01","Roman Catholic","2006","2006","Number","713615"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A01","Total at work","07","Muslim (Islamic)","2006","2006","Number","1951"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A01","Total at work","03","Church of Ireland (incl. Protestant)","2006","2006","Number","22057"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A01","Total at work","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","4165"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A01","Total at work","08","Other Christian religion, n.e.s.","2006","2006","Number","5555"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A01","Total at work","09","Presbyterian","2006","2006","Number","4055"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A01","Total at work","11","Methodist, Wesleyan","2006","2006","Number","1952"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A01","Total at work","02","Other stated religions (1)","2006","2006","Number","10964"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A01","Total at work","35","No religion","2006","2006","Number","36884"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A01","Total at work","36","Not stated","2006","2006","Number","7492"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A01","Total at work","-","All religions","2006","2006","Number","808690"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A02","Unemployed - looking for first regular job","01","Roman Catholic","2006","2006","Number","9489"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A02","Unemployed - looking for first regular job","07","Muslim (Islamic)","2006","2006","Number","291"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A02","Unemployed - looking for first regular job","03","Church of Ireland (incl. Protestant)","2006","2006","Number","387"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A02","Unemployed - looking for first regular job","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","265"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A02","Unemployed - looking for first regular job","08","Other Christian religion, n.e.s.","2006","2006","Number","255"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A02","Unemployed - looking for first regular job","09","Presbyterian","2006","2006","Number","120"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A02","Unemployed - looking for first regular job","11","Methodist, Wesleyan","2006","2006","Number","103"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A02","Unemployed - looking for first regular job","02","Other stated religions (1)","2006","2006","Number","495"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A02","Unemployed - looking for first regular job","35","No religion","2006","2006","Number","691"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A02","Unemployed - looking for first regular job","36","Not stated","2006","2006","Number","141"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A02","Unemployed - looking for first regular job","-","All religions","2006","2006","Number","12237"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A03","Unemployed - having lost or given up previous job","01","Roman Catholic","2006","2006","Number","49090"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A03","Unemployed - having lost or given up previous job","07","Muslim (Islamic)","2006","2006","Number","961"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A03","Unemployed - having lost or given up previous job","03","Church of Ireland (incl. Protestant)","2006","2006","Number","1939"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A03","Unemployed - having lost or given up previous job","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","787"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A03","Unemployed - having lost or given up previous job","08","Other Christian religion, n.e.s.","2006","2006","Number","731"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A03","Unemployed - having lost or given up previous job","09","Presbyterian","2006","2006","Number","350"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A03","Unemployed - having lost or given up previous job","11","Methodist, Wesleyan","2006","2006","Number","269"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A03","Unemployed - having lost or given up previous job","02","Other stated religions (1)","2006","2006","Number","1383"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A03","Unemployed - having lost or given up previous job","35","No religion","2006","2006","Number","2678"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A03","Unemployed - having lost or given up previous job","36","Not stated","2006","2006","Number","685"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A03","Unemployed - having lost or given up previous job","-","All religions","2006","2006","Number","58873"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A04","Total in labour force","01","Roman Catholic","2006","2006","Number","772194"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A04","Total in labour force","07","Muslim (Islamic)","2006","2006","Number","3203"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A04","Total in labour force","03","Church of Ireland (incl. Protestant)","2006","2006","Number","24383"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A04","Total in labour force","10","Orthodox (Greek, Coptic, Russian)","2006","2006","Number","5217"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A04","Total in labour force","08","Other Christian religion, n.e.s.","2006","2006","Number","6541"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A04","Total in labour force","09","Presbyterian","2006","2006","Number","4525"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A04","Total in labour force","11","Methodist, Wesleyan","2006","2006","Number","2324"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A04","Total in labour force","02","Other stated religions (1)","2006","2006","Number","12842"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A04","Total in labour force","35","No religion","2006","2006","Number","40253"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A04","Total in labour force","36","Not stated","2006","2006","Number","8318"
"C0732"," Population Aged 15 Years and Over in the Labour Force Usually Resident and Present in the State","2","Female","A04","Total in labour force","-","All religions","2006","2006","Number","879800"
