﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","C02665V03225","NACE Rev 2 Economic Sector","UNIT","VALUE"
"DEA01C05","All Employments - Mean Annual Earnings","2011","2011","1","Male","Y3500","Financial, insurance and real estate activities (K,L)","Euro","70228"
"DEA01C05","All Employments - Mean Annual Earnings","2011","2011","1","Male","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","33445"
"DEA01C05","All Employments - Mean Annual Earnings","2011","2011","2","Female","-","All NACE economic sectors","Euro","33733"
"DEA01C05","All Employments - Mean Annual Earnings","2011","2011","2","Female","F","Construction (F)","Euro","24354"
"DEA01C05","All Employments - Mean Annual Earnings","2011","2011","2","Female","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","22650"
"DEA01C05","All Employments - Mean Annual Earnings","2011","2011","2","Female","H","Transportation and storage (H)","Euro","31877"
"DEA01C05","All Employments - Mean Annual Earnings","2011","2011","2","Female","I","Accommodation and food service activities (I)","Euro","17349"
"DEA01C05","All Employments - Mean Annual Earnings","2011","2011","2","Female","J","Information and communication (J)","Euro","47014"
"DEA01C05","All Employments - Mean Annual Earnings","2011","2011","2","Female","M","Professional, scientific and technical activities (M)","Euro","35246"
"DEA01C05","All Employments - Mean Annual Earnings","2011","2011","2","Female","N","Administrative and support service activities (N)","Euro","23449"
"DEA01C05","All Employments - Mean Annual Earnings","2011","2011","2","Female","O","Public administration and defence; compulsory social security (O)","Euro","41841"
"DEA01C05","All Employments - Mean Annual Earnings","2011","2011","2","Female","P","Education (P)","Euro","45981"
"DEA01C05","All Employments - Mean Annual Earnings","2011","2011","2","Female","Q","Human health and social work activities (Q)","Euro","35135"
"DEA01C05","All Employments - Mean Annual Earnings","2011","2011","2","Female","Y0900","Industry (B to E)","Euro","36823"
"DEA01C05","All Employments - Mean Annual Earnings","2011","2011","2","Female","Y3500","Financial, insurance and real estate activities (K,L)","Euro","42853"
"DEA01C05","All Employments - Mean Annual Earnings","2011","2011","2","Female","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","22015"
"DEA01C05","All Employments - Mean Annual Earnings","2012","2012","-","Both sexes","-","All NACE economic sectors","Euro","39487"
"DEA01C05","All Employments - Mean Annual Earnings","2012","2012","-","Both sexes","F","Construction (F)","Euro","36661"
"DEA01C05","All Employments - Mean Annual Earnings","2012","2012","-","Both sexes","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","28669"
"DEA01C05","All Employments - Mean Annual Earnings","2012","2012","-","Both sexes","H","Transportation and storage (H)","Euro","40139"
"DEA01C05","All Employments - Mean Annual Earnings","2012","2012","-","Both sexes","I","Accommodation and food service activities (I)","Euro","19613"
"DEA01C05","All Employments - Mean Annual Earnings","2012","2012","-","Both sexes","J","Information and communication (J)","Euro","57343"
"DEA01C05","All Employments - Mean Annual Earnings","2012","2012","-","Both sexes","M","Professional, scientific and technical activities (M)","Euro","44708"
"DEA01C05","All Employments - Mean Annual Earnings","2012","2012","-","Both sexes","N","Administrative and support service activities (N)","Euro","30259"
"DEA01C05","All Employments - Mean Annual Earnings","2012","2012","-","Both sexes","O","Public administration and defence; compulsory social security (O)","Euro","47822"
"DEA01C05","All Employments - Mean Annual Earnings","2012","2012","-","Both sexes","P","Education (P)","Euro","48978"
"DEA01C05","All Employments - Mean Annual Earnings","2012","2012","-","Both sexes","Q","Human health and social work activities (Q)","Euro","37215"
"DEA01C05","All Employments - Mean Annual Earnings","2012","2012","-","Both sexes","Y0900","Industry (B to E)","Euro","45668"
"DEA01C05","All Employments - Mean Annual Earnings","2012","2012","-","Both sexes","Y3500","Financial, insurance and real estate activities (K,L)","Euro","54581"
"DEA01C05","All Employments - Mean Annual Earnings","2012","2012","-","Both sexes","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","26107"
"DEA01C05","All Employments - Mean Annual Earnings","2012","2012","1","Male","-","All NACE economic sectors","Euro","45452"
"DEA01C05","All Employments - Mean Annual Earnings","2012","2012","1","Male","F","Construction (F)","Euro","39178"
"DEA01C05","All Employments - Mean Annual Earnings","2012","2012","1","Male","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","34487"
"DEA01C05","All Employments - Mean Annual Earnings","2012","2012","1","Male","H","Transportation and storage (H)","Euro","42553"
"DEA01C05","All Employments - Mean Annual Earnings","2012","2012","1","Male","I","Accommodation and food service activities (I)","Euro","22185"
"DEA01C05","All Employments - Mean Annual Earnings","2012","2012","1","Male","J","Information and communication (J)","Euro","62162"
"DEA01C05","All Employments - Mean Annual Earnings","2012","2012","1","Male","M","Professional, scientific and technical activities (M)","Euro","56017"
"DEA01C05","All Employments - Mean Annual Earnings","2012","2012","1","Male","N","Administrative and support service activities (N)","Euro","34842"
"DEA01C05","All Employments - Mean Annual Earnings","2012","2012","1","Male","O","Public administration and defence; compulsory social security (O)","Euro","51095"
"DEA01C05","All Employments - Mean Annual Earnings","2012","2012","1","Male","P","Education (P)","Euro","56257"
"DEA01C05","All Employments - Mean Annual Earnings","2012","2012","1","Male","Q","Human health and social work activities (Q)","Euro","46267"
"DEA01C05","All Employments - Mean Annual Earnings","2012","2012","1","Male","Y0900","Industry (B to E)","Euro","48829"
"DEA01C05","All Employments - Mean Annual Earnings","2012","2012","1","Male","Y3500","Financial, insurance and real estate activities (K,L)","Euro","68855"
"DEA01C05","All Employments - Mean Annual Earnings","2012","2012","1","Male","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","32825"
"DEA01C05","All Employments - Mean Annual Earnings","2012","2012","2","Female","-","All NACE economic sectors","Euro","33806"
"DEA01C05","All Employments - Mean Annual Earnings","2012","2012","2","Female","F","Construction (F)","Euro","23770"
"DEA01C05","All Employments - Mean Annual Earnings","2012","2012","2","Female","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","22919"
"DEA01C05","All Employments - Mean Annual Earnings","2012","2012","2","Female","H","Transportation and storage (H)","Euro","32171"
"DEA01C05","All Employments - Mean Annual Earnings","2012","2012","2","Female","I","Accommodation and food service activities (I)","Euro","17162"
"DEA01C05","All Employments - Mean Annual Earnings","2012","2012","2","Female","J","Information and communication (J)","Euro","48114"
"DEA01C05","All Employments - Mean Annual Earnings","2012","2012","2","Female","M","Professional, scientific and technical activities (M)","Euro","35348"
"DEA01C05","All Employments - Mean Annual Earnings","2012","2012","2","Female","N","Administrative and support service activities (N)","Euro","24117"
"DEA01C05","All Employments - Mean Annual Earnings","2012","2012","2","Female","O","Public administration and defence; compulsory social security (O)","Euro","42424"
"DEA01C05","All Employments - Mean Annual Earnings","2012","2012","2","Female","P","Education (P)","Euro","46132"
"DEA01C05","All Employments - Mean Annual Earnings","2012","2012","2","Female","Q","Human health and social work activities (Q)","Euro","34919"
"DEA01C05","All Employments - Mean Annual Earnings","2012","2012","2","Female","Y0900","Industry (B to E)","Euro","37467"
"DEA01C05","All Employments - Mean Annual Earnings","2012","2012","2","Female","Y3500","Financial, insurance and real estate activities (K,L)","Euro","43296"
"DEA01C05","All Employments - Mean Annual Earnings","2012","2012","2","Female","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","21616"
"DEA01C05","All Employments - Mean Annual Earnings","2013","2013","-","Both sexes","-","All NACE economic sectors","Euro","39682"
"DEA01C05","All Employments - Mean Annual Earnings","2013","2013","-","Both sexes","F","Construction (F)","Euro","37147"
"DEA01C05","All Employments - Mean Annual Earnings","2013","2013","-","Both sexes","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","28848"
"DEA01C05","All Employments - Mean Annual Earnings","2013","2013","-","Both sexes","H","Transportation and storage (H)","Euro","40236"
"DEA01C05","All Employments - Mean Annual Earnings","2013","2013","-","Both sexes","I","Accommodation and food service activities (I)","Euro","19553"
"DEA01C05","All Employments - Mean Annual Earnings","2013","2013","-","Both sexes","J","Information and communication (J)","Euro","58680"
"DEA01C05","All Employments - Mean Annual Earnings","2013","2013","-","Both sexes","M","Professional, scientific and technical activities (M)","Euro","45406"
"DEA01C05","All Employments - Mean Annual Earnings","2013","2013","-","Both sexes","N","Administrative and support service activities (N)","Euro","30288"
"DEA01C05","All Employments - Mean Annual Earnings","2013","2013","-","Both sexes","O","Public administration and defence; compulsory social security (O)","Euro","48165"
"DEA01C05","All Employments - Mean Annual Earnings","2013","2013","-","Both sexes","P","Education (P)","Euro","48694"
"DEA01C05","All Employments - Mean Annual Earnings","2013","2013","-","Both sexes","Q","Human health and social work activities (Q)","Euro","36967"
"DEA01C05","All Employments - Mean Annual Earnings","2013","2013","-","Both sexes","Y0900","Industry (B to E)","Euro","45859"
"DEA01C05","All Employments - Mean Annual Earnings","2013","2013","-","Both sexes","Y3500","Financial, insurance and real estate activities (K,L)","Euro","55399"
"DEA01C05","All Employments - Mean Annual Earnings","2013","2013","-","Both sexes","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","25981"
"DEA01C05","All Employments - Mean Annual Earnings","2013","2013","1","Male","-","All NACE economic sectors","Euro","45511"
"DEA01C05","All Employments - Mean Annual Earnings","2013","2013","1","Male","F","Construction (F)","Euro","39570"
"DEA01C05","All Employments - Mean Annual Earnings","2013","2013","1","Male","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","34553"
"DEA01C05","All Employments - Mean Annual Earnings","2013","2013","1","Male","H","Transportation and storage (H)","Euro","42551"
"DEA01C05","All Employments - Mean Annual Earnings","2013","2013","1","Male","I","Accommodation and food service activities (I)","Euro","22034"
"DEA01C05","All Employments - Mean Annual Earnings","2013","2013","1","Male","J","Information and communication (J)","Euro","63643"
"DEA01C05","All Employments - Mean Annual Earnings","2013","2013","1","Male","M","Professional, scientific and technical activities (M)","Euro","56172"
"DEA01C05","All Employments - Mean Annual Earnings","2013","2013","1","Male","N","Administrative and support service activities (N)","Euro","34635"
"DEA01C05","All Employments - Mean Annual Earnings","2013","2013","1","Male","O","Public administration and defence; compulsory social security (O)","Euro","51456"
"DEA01C05","All Employments - Mean Annual Earnings","2013","2013","1","Male","P","Education (P)","Euro","55231"
"DEA01C05","All Employments - Mean Annual Earnings","2013","2013","1","Male","Q","Human health and social work activities (Q)","Euro","45190"
"DEA01C05","All Employments - Mean Annual Earnings","2013","2013","1","Male","Y0900","Industry (B to E)","Euro","48872"
"DEA01C05","All Employments - Mean Annual Earnings","2013","2013","1","Male","Y3500","Financial, insurance and real estate activities (K,L)","Euro","69214"
"DEA01C05","All Employments - Mean Annual Earnings","2013","2013","1","Male","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","32341"
"DEA01C05","All Employments - Mean Annual Earnings","2013","2013","2","Female","-","All NACE economic sectors","Euro","34058"
"DEA01C05","All Employments - Mean Annual Earnings","2013","2013","2","Female","F","Construction (F)","Euro","24097"
"DEA01C05","All Employments - Mean Annual Earnings","2013","2013","2","Female","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","23156"
"DEA01C05","All Employments - Mean Annual Earnings","2013","2013","2","Female","H","Transportation and storage (H)","Euro","32563"
"DEA01C05","All Employments - Mean Annual Earnings","2013","2013","2","Female","I","Accommodation and food service activities (I)","Euro","17169"
"DEA01C05","All Employments - Mean Annual Earnings","2013","2013","2","Female","J","Information and communication (J)","Euro","49249"
"DEA01C05","All Employments - Mean Annual Earnings","2013","2013","2","Female","M","Professional, scientific and technical activities (M)","Euro","36020"
"DEA01C05","All Employments - Mean Annual Earnings","2013","2013","2","Female","N","Administrative and support service activities (N)","Euro","24500"
"DEA01C05","All Employments - Mean Annual Earnings","2013","2013","2","Female","O","Public administration and defence; compulsory social security (O)","Euro","42852"
"DEA01C05","All Employments - Mean Annual Earnings","2013","2013","2","Female","P","Education (P)","Euro","46080"
"DEA01C05","All Employments - Mean Annual Earnings","2013","2013","2","Female","Q","Human health and social work activities (Q)","Euro","34855"
"DEA01C05","All Employments - Mean Annual Earnings","2013","2013","2","Female","Y0900","Industry (B to E)","Euro","38035"
"DEA01C05","All Employments - Mean Annual Earnings","2013","2013","2","Female","Y3500","Financial, insurance and real estate activities (K,L)","Euro","44048"
"DEA01C05","All Employments - Mean Annual Earnings","2013","2013","2","Female","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","21666"
"DEA01C05","All Employments - Mean Annual Earnings","2014","2014","-","Both sexes","-","All NACE economic sectors","Euro","40078"
"DEA01C05","All Employments - Mean Annual Earnings","2014","2014","-","Both sexes","F","Construction (F)","Euro","37544"
"DEA01C05","All Employments - Mean Annual Earnings","2014","2014","-","Both sexes","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","29549"
"DEA01C05","All Employments - Mean Annual Earnings","2014","2014","-","Both sexes","H","Transportation and storage (H)","Euro","40318"
"DEA01C05","All Employments - Mean Annual Earnings","2014","2014","-","Both sexes","I","Accommodation and food service activities (I)","Euro","19614"
"DEA01C05","All Employments - Mean Annual Earnings","2014","2014","-","Both sexes","J","Information and communication (J)","Euro","60761"
"DEA01C05","All Employments - Mean Annual Earnings","2014","2014","-","Both sexes","M","Professional, scientific and technical activities (M)","Euro","46549"
"DEA01C05","All Employments - Mean Annual Earnings","2014","2014","-","Both sexes","N","Administrative and support service activities (N)","Euro","31267"
"DEA01C05","All Employments - Mean Annual Earnings","2014","2014","-","Both sexes","O","Public administration and defence; compulsory social security (O)","Euro","48294"
"DEA01C05","All Employments - Mean Annual Earnings","2014","2014","-","Both sexes","P","Education (P)","Euro","47484"
"DEA01C05","All Employments - Mean Annual Earnings","2014","2014","-","Both sexes","Q","Human health and social work activities (Q)","Euro","36776"
"DEA01C05","All Employments - Mean Annual Earnings","2014","2014","-","Both sexes","Y0900","Industry (B to E)","Euro","46984"
"DEA01C05","All Employments - Mean Annual Earnings","2014","2014","-","Both sexes","Y3500","Financial, insurance and real estate activities (K,L)","Euro","56323"
"DEA01C05","All Employments - Mean Annual Earnings","2014","2014","-","Both sexes","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","26314"
"DEA01C05","All Employments - Mean Annual Earnings","2014","2014","1","Male","-","All NACE economic sectors","Euro","45933"
"DEA01C05","All Employments - Mean Annual Earnings","2014","2014","1","Male","F","Construction (F)","Euro","39638"
"DEA01C05","All Employments - Mean Annual Earnings","2014","2014","1","Male","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","35251"
"DEA01C05","All Employments - Mean Annual Earnings","2014","2014","1","Male","H","Transportation and storage (H)","Euro","42535"
"DEA01C05","All Employments - Mean Annual Earnings","2014","2014","1","Male","I","Accommodation and food service activities (I)","Euro","22151"
"DEA01C05","All Employments - Mean Annual Earnings","2014","2014","1","Male","J","Information and communication (J)","Euro","65835"
"DEA01C05","All Employments - Mean Annual Earnings","2014","2014","1","Male","M","Professional, scientific and technical activities (M)","Euro","57381"
"DEA01C05","All Employments - Mean Annual Earnings","2014","2014","1","Male","N","Administrative and support service activities (N)","Euro","35428"
"DEA01C05","All Employments - Mean Annual Earnings","2014","2014","1","Male","O","Public administration and defence; compulsory social security (O)","Euro","51575"
"DEA01C05","All Employments - Mean Annual Earnings","2014","2014","1","Male","P","Education (P)","Euro","53711"
"DEA01C05","All Employments - Mean Annual Earnings","2014","2014","1","Male","Q","Human health and social work activities (Q)","Euro","43981"
"DEA01C05","All Employments - Mean Annual Earnings","2014","2014","1","Male","Y0900","Industry (B to E)","Euro","49847"
"DEA01C05","All Employments - Mean Annual Earnings","2014","2014","1","Male","Y3500","Financial, insurance and real estate activities (K,L)","Euro","70160"
"DEA01C05","All Employments - Mean Annual Earnings","2014","2014","1","Male","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","33041"
"DEA01C05","All Employments - Mean Annual Earnings","2014","2014","2","Female","-","All NACE economic sectors","Euro","34331"
"DEA01C05","All Employments - Mean Annual Earnings","2014","2014","2","Female","F","Construction (F)","Euro","24670"
"DEA01C05","All Employments - Mean Annual Earnings","2014","2014","2","Female","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","23768"
"DEA01C05","All Employments - Mean Annual Earnings","2014","2014","2","Female","H","Transportation and storage (H)","Euro","32959"
"DEA01C05","All Employments - Mean Annual Earnings","2014","2014","2","Female","I","Accommodation and food service activities (I)","Euro","17157"
"DEA01C05","All Employments - Mean Annual Earnings","2014","2014","2","Female","J","Information and communication (J)","Euro","51076"
"DEA01C05","All Employments - Mean Annual Earnings","2014","2014","2","Female","M","Professional, scientific and technical activities (M)","Euro","36912"
"DEA01C05","All Employments - Mean Annual Earnings","2014","2014","2","Female","N","Administrative and support service activities (N)","Euro","25485"
"DEA01C05","All Employments - Mean Annual Earnings","2014","2014","2","Female","O","Public administration and defence; compulsory social security (O)","Euro","43305"
"DEA01C05","All Employments - Mean Annual Earnings","2014","2014","2","Female","P","Education (P)","Euro","45015"
"DEA01C05","All Employments - Mean Annual Earnings","2014","2014","2","Female","Q","Human health and social work activities (Q)","Euro","34859"
"DEA01C05","All Employments - Mean Annual Earnings","2014","2014","2","Female","Y0900","Industry (B to E)","Euro","39243"
"DEA01C05","All Employments - Mean Annual Earnings","2014","2014","2","Female","Y3500","Financial, insurance and real estate activities (K,L)","Euro","44681"
"DEA01C05","All Employments - Mean Annual Earnings","2014","2014","2","Female","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","21793"
"DEA01C05","All Employments - Mean Annual Earnings","2015","2015","-","Both sexes","-","All NACE economic sectors","Euro","40799"
"DEA01C05","All Employments - Mean Annual Earnings","2015","2015","-","Both sexes","F","Construction (F)","Euro","37142"
"DEA01C05","All Employments - Mean Annual Earnings","2015","2015","-","Both sexes","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","30308"
"DEA01C05","All Employments - Mean Annual Earnings","2015","2015","-","Both sexes","H","Transportation and storage (H)","Euro","40603"
"DEA01C05","All Employments - Mean Annual Earnings","2015","2015","-","Both sexes","I","Accommodation and food service activities (I)","Euro","20080"
"DEA01C05","All Employments - Mean Annual Earnings","2015","2015","-","Both sexes","J","Information and communication (J)","Euro","63353"
"DEA01C05","All Employments - Mean Annual Earnings","2015","2015","-","Both sexes","M","Professional, scientific and technical activities (M)","Euro","48041"
"DEA01C05","All Employments - Mean Annual Earnings","2015","2015","-","Both sexes","N","Administrative and support service activities (N)","Euro","32353"
"DEA01C05","All Employments - Mean Annual Earnings","2015","2015","-","Both sexes","O","Public administration and defence; compulsory social security (O)","Euro","48384"
"DEA01C05","All Employments - Mean Annual Earnings","2015","2015","-","Both sexes","P","Education (P)","Euro","47817"
"DEA01C05","All Employments - Mean Annual Earnings","2015","2015","-","Both sexes","Q","Human health and social work activities (Q)","Euro","37154"
"DEA01C05","All Employments - Mean Annual Earnings","2015","2015","-","Both sexes","Y0900","Industry (B to E)","Euro","47618"
"DEA01C05","All Employments - Mean Annual Earnings","2015","2015","-","Both sexes","Y3500","Financial, insurance and real estate activities (K,L)","Euro","57041"
"DEA01C05","All Employments - Mean Annual Earnings","2015","2015","-","Both sexes","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","26588"
"DEA01C05","All Employments - Mean Annual Earnings","2015","2015","1","Male","-","All NACE economic sectors","Euro","46604"
"DEA01C05","All Employments - Mean Annual Earnings","2015","2015","1","Male","F","Construction (F)","Euro","39065"
"DEA01C05","All Employments - Mean Annual Earnings","2015","2015","1","Male","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","36088"
"DEA01C05","All Employments - Mean Annual Earnings","2015","2015","1","Male","H","Transportation and storage (H)","Euro","42671"
"DEA01C05","All Employments - Mean Annual Earnings","2015","2015","1","Male","I","Accommodation and food service activities (I)","Euro","22662"
"DEA01C05","All Employments - Mean Annual Earnings","2015","2015","1","Male","J","Information and communication (J)","Euro","68709"
"DEA01C05","All Employments - Mean Annual Earnings","2015","2015","1","Male","M","Professional, scientific and technical activities (M)","Euro","58623"
"DEA01C05","All Employments - Mean Annual Earnings","2015","2015","1","Male","N","Administrative and support service activities (N)","Euro","36580"
"DEA01C05","All Employments - Mean Annual Earnings","2015","2015","1","Male","O","Public administration and defence; compulsory social security (O)","Euro","51230"
"DEA01C05","All Employments - Mean Annual Earnings","2015","2015","1","Male","P","Education (P)","Euro","53601"
"DEA01C05","All Employments - Mean Annual Earnings","2015","2015","1","Male","Q","Human health and social work activities (Q)","Euro","44474"
"DEA01C05","All Employments - Mean Annual Earnings","2015","2015","1","Male","Y0900","Industry (B to E)","Euro","50406"
"DEA01C05","All Employments - Mean Annual Earnings","2015","2015","1","Male","Y3500","Financial, insurance and real estate activities (K,L)","Euro","71072"
"DEA01C05","All Employments - Mean Annual Earnings","2015","2015","1","Male","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","33491"
"DEA01C05","All Employments - Mean Annual Earnings","2015","2015","2","Female","-","All NACE economic sectors","Euro","35012"
"DEA01C05","All Employments - Mean Annual Earnings","2015","2015","2","Female","F","Construction (F)","Euro","24879"
"DEA01C05","All Employments - Mean Annual Earnings","2015","2015","2","Female","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","24365"
"DEA01C05","All Employments - Mean Annual Earnings","2015","2015","2","Female","H","Transportation and storage (H)","Euro","33597"
"DEA01C05","All Employments - Mean Annual Earnings","2015","2015","2","Female","I","Accommodation and food service activities (I)","Euro","17605"
"DEA01C05","All Employments - Mean Annual Earnings","2015","2015","2","Female","J","Information and communication (J)","Euro","53155"
"DEA01C05","All Employments - Mean Annual Earnings","2015","2015","2","Female","M","Professional, scientific and technical activities (M)","Euro","38284"
"DEA01C05","All Employments - Mean Annual Earnings","2015","2015","2","Female","N","Administrative and support service activities (N)","Euro","26428"
"DEA01C05","All Employments - Mean Annual Earnings","2015","2015","2","Female","O","Public administration and defence; compulsory social security (O)","Euro","44069"
"DEA01C05","All Employments - Mean Annual Earnings","2015","2015","2","Female","P","Education (P)","Euro","45571"
"DEA01C05","All Employments - Mean Annual Earnings","2015","2015","2","Female","Q","Human health and social work activities (Q)","Euro","35174"
"DEA01C05","All Employments - Mean Annual Earnings","2015","2015","2","Female","Y0900","Industry (B to E)","Euro","40155"
"DEA01C05","All Employments - Mean Annual Earnings","2015","2015","2","Female","Y3500","Financial, insurance and real estate activities (K,L)","Euro","45028"
"DEA01C05","All Employments - Mean Annual Earnings","2015","2015","2","Female","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","21968"
"DEA01C05","All Employments - Mean Annual Earnings","2016","2016","-","Both sexes","-","All NACE economic sectors","Euro","41250"
"DEA01C05","All Employments - Mean Annual Earnings","2016","2016","-","Both sexes","F","Construction (F)","Euro","37546"
"DEA01C05","All Employments - Mean Annual Earnings","2016","2016","-","Both sexes","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","31388"
"DEA01C05","All Employments - Mean Annual Earnings","2016","2016","-","Both sexes","H","Transportation and storage (H)","Euro","40999"
"DEA01C05","All Employments - Mean Annual Earnings","2016","2016","-","Both sexes","I","Accommodation and food service activities (I)","Euro","20638"
"DEA01C05","All Employments - Mean Annual Earnings","2016","2016","-","Both sexes","J","Information and communication (J)","Euro","64372"
"DEA01C05","All Employments - Mean Annual Earnings","2016","2016","-","Both sexes","M","Professional, scientific and technical activities (M)","Euro","49633"
"DEA01C05","All Employments - Mean Annual Earnings","2016","2016","-","Both sexes","N","Administrative and support service activities (N)","Euro","33486"
"DEA01C05","All Employments - Mean Annual Earnings","2016","2016","-","Both sexes","O","Public administration and defence; compulsory social security (O)","Euro","48299"
"DEA01C05","All Employments - Mean Annual Earnings","2016","2016","-","Both sexes","P","Education (P)","Euro","46769"
"DEA01C05","All Employments - Mean Annual Earnings","2016","2016","-","Both sexes","Q","Human health and social work activities (Q)","Euro","37060"
"DEA01C05","All Employments - Mean Annual Earnings","2016","2016","-","Both sexes","Y0900","Industry (B to E)","Euro","48239"
"DEA01C05","All Employments - Mean Annual Earnings","2016","2016","-","Both sexes","Y3500","Financial, insurance and real estate activities (K,L)","Euro","57366"
"DEA01C05","All Employments - Mean Annual Earnings","2016","2016","-","Both sexes","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","26621"
"DEA01C05","All Employments - Mean Annual Earnings","2016","2016","1","Male","-","All NACE economic sectors","Euro","47108"
"DEA01C05","All Employments - Mean Annual Earnings","2016","2016","1","Male","F","Construction (F)","Euro","39341"
"DEA01C05","All Employments - Mean Annual Earnings","2016","2016","1","Male","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","37223"
"DEA01C05","All Employments - Mean Annual Earnings","2016","2016","1","Male","H","Transportation and storage (H)","Euro","43091"
"DEA01C05","All Employments - Mean Annual Earnings","2016","2016","1","Male","I","Accommodation and food service activities (I)","Euro","23277"
"DEA01C05","All Employments - Mean Annual Earnings","2016","2016","1","Male","J","Information and communication (J)","Euro","69459"
"DEA01C05","All Employments - Mean Annual Earnings","2016","2016","1","Male","M","Professional, scientific and technical activities (M)","Euro","59800"
"DEA01C05","All Employments - Mean Annual Earnings","2016","2016","1","Male","N","Administrative and support service activities (N)","Euro","37816"
"DEA01C05","All Employments - Mean Annual Earnings","2016","2016","1","Male","O","Public administration and defence; compulsory social security (O)","Euro","51401"
"DEA01C05","All Employments - Mean Annual Earnings","2016","2016","1","Male","P","Education (P)","Euro","52802"
"DEA01C05","All Employments - Mean Annual Earnings","2016","2016","1","Male","Q","Human health and social work activities (Q)","Euro","43832"
"DEA01C05","All Employments - Mean Annual Earnings","2016","2016","1","Male","Y0900","Industry (B to E)","Euro","50926"
"DEA01C05","All Employments - Mean Annual Earnings","2016","2016","1","Male","Y3500","Financial, insurance and real estate activities (K,L)","Euro","70694"
"DEA01C05","All Employments - Mean Annual Earnings","2016","2016","1","Male","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","33518"
"DEA01C05","All Employments - Mean Annual Earnings","2016","2016","2","Female","-","All NACE economic sectors","Euro","35329"
"DEA01C05","All Employments - Mean Annual Earnings","2016","2016","2","Female","F","Construction (F)","Euro","25770"
"DEA01C05","All Employments - Mean Annual Earnings","2016","2016","2","Female","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Euro","25245"
"DEA01C05","All Employments - Mean Annual Earnings","2016","2016","2","Female","H","Transportation and storage (H)","Euro","33842"
"DEA01C05","All Employments - Mean Annual Earnings","2016","2016","2","Female","I","Accommodation and food service activities (I)","Euro","18098"
"DEA01C05","All Employments - Mean Annual Earnings","2016","2016","2","Female","J","Information and communication (J)","Euro","54641"
"DEA01C05","All Employments - Mean Annual Earnings","2016","2016","2","Female","M","Professional, scientific and technical activities (M)","Euro","39864"
"DEA01C05","All Employments - Mean Annual Earnings","2016","2016","2","Female","N","Administrative and support service activities (N)","Euro","27503"
"DEA01C05","All Employments - Mean Annual Earnings","2016","2016","2","Female","O","Public administration and defence; compulsory social security (O)","Euro","43682"
"DEA01C05","All Employments - Mean Annual Earnings","2016","2016","2","Female","P","Education (P)","Euro","44434"
"DEA01C05","All Employments - Mean Annual Earnings","2016","2016","2","Female","Q","Human health and social work activities (Q)","Euro","35197"
"DEA01C05","All Employments - Mean Annual Earnings","2016","2016","2","Female","Y0900","Industry (B to E)","Euro","41006"
"DEA01C05","All Employments - Mean Annual Earnings","2016","2016","2","Female","Y3500","Financial, insurance and real estate activities (K,L)","Euro","45749"
"DEA01C05","All Employments - Mean Annual Earnings","2016","2016","2","Female","Y7400","Arts, entertainment, recreation and other service activities (R,S)","Euro","22055"
"DEA01C05","All Employments - Mean Annual Earnings","2017","2017","-","Both sexes","-","All NACE economic sectors","Euro","42330"
"DEA01C05","All Employments - Mean Annual Earnings","2017","2017","-","Both sexes","F","Construction (F)","Euro","38384"
