﻿"STATISTIC","Statistic Label","C02010V02440","Type of Private Accommodation","C02800V03685","Towns by Size","TLIST(A1)","CensusYear","UNIT","VALUE"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","112900","Bundoran","2002","2002","Number","7"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","113000","An Daingean","2002","2002","Number","15"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","113100","Rathangan","2002","2002","Number","10"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","113200","Castlerea","2002","2002","Number","20"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","113300","Gort","2002","2002","Number","17"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","113400","Dunmore East","2002","2002","Number","6"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","113500","Cootehill","2002","2002","Number","15"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","113600","Portrane","2002","2002","Number","1"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","113700","Oranmore","2002","2002","Number","16"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","113800","Abbeyfeale","2002","2002","Number","18"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","113900","Carndonagh","2002","2002","Number","14"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","114000","Bailieborough","2002","2002","Number","18"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","114100","Kanturk","2002","2002","Number","12"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","114200","Ballinrobe","2002","2002","Number","11"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","114300","Thomastown","2002","2002","Number","17"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","114400","Banagher","2002","2002","Number","6"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","114500","Athboy","2002","2002","Number","0"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","114600","Dunmanway","2002","2002","Number","12"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","114700","Prosperous","2002","2002","Number","4"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","114800","Moate","2002","2002","Number","6"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","114900","Aggregate Town Area","2002","2002","Number","25357"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","115000","Towns 1,000 - 1,499 population","2002","2002","Number","522"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","115100","Towns 500 - 999 population","2002","2002","Number","447"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","115200","Towns under 500 population but with at least 50 inhabited houses","2002","2002","Number","356"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","115300","Remainder of country","2002","2002","Number","2576"
"B1303","2002 Private Households","161","Flat or apartment in a converted or shared house","115400","Aggregate Rural Area","2002","2002","Number","3901"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","-","State","2002","2002","Number","10726"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","100100","Greater Dublin Area","2002","2002","Number","1771"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","100200","Other Cities","2002","2002","Number","1037"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","100300","Cork City","2002","2002","Number","378"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","100400","Limerick City","2002","2002","Number","316"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","100500","Galway City","2002","2002","Number","233"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","100600","Waterford City","2002","2002","Number","110"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","100700","Towns 10,000 population and over","2002","2002","Number","1629"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","100800","Dundalk","2002","2002","Number","73"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","100900","Drogheda","2002","2002","Number","65"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","101000","Bray","2002","2002","Number","52"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","101100","Swords","2002","2002","Number","11"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","101200","Ennis","2002","2002","Number","130"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","101300","Tralee","2002","2002","Number","136"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","101400","Kilkenny","2002","2002","Number","106"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","101500","Sligo","2002","2002","Number","85"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","101600","Navan (An Uaimh)","2002","2002","Number","30"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","101700","Carlow","2002","2002","Number","96"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","101800","Naas","2002","2002","Number","14"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","101900","Wexford","2002","2002","Number","98"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","102000","Clonmel","2002","2002","Number","96"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","102100","Droichead Nua","2002","2002","Number","47"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","102200","Celbridge","2002","2002","Number","5"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","102300","Athlone","2002","2002","Number","94"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","102400","Mullingar","2002","2002","Number","97"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","102500","Letterkenny","2002","2002","Number","53"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","102600","Leixlip","2002","2002","Number","11"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","102700","Malahide","2002","2002","Number","4"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","102800","Killarney","2002","2002","Number","64"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","102900","Portlaoighise","2002","2002","Number","28"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","103000","Greystones","2002","2002","Number","17"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","103100","Castlebar","2002","2002","Number","99"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","103200","Carrigaline","2002","2002","Number","9"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","103300","Tullamore","2002","2002","Number","56"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","103400","Balbriggan","2002","2002","Number","38"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","103500","Maynooth","2002","2002","Number","15"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","103600","Towns 5,000 - 9,999 population","2002","2002","Number","1325"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","103700","Arklow","2002","2002","Number","50"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","103800","Cobh","2002","2002","Number","45"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","103900","Ballina","2002","2002","Number","65"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","104000","Wicklow","2002","2002","Number","44"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","104100","Skerries","2002","2002","Number","28"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","104200","Enniscorthy","2002","2002","Number","66"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","104201","Mallow","2002","2002","Number","39"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","104300","Shannon","2002","2002","Number","3"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","104400","Portmarnock","2002","2002","Number","2"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","104500","Tramore","2002","2002","Number","30"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","104600","Midleton","2002","2002","Number","50"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","104700","Longford","2002","2002","Number","54"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","104800","Dungarvan","2002","2002","Number","56"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","104900","Thurles","2002","2002","Number","92"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","105000","Rush","2002","2002","Number","12"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","105100","Youghal","2002","2002","Number","54"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","105200","New Ross","2002","2002","Number","52"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","105300","Nenagh","2002","2002","Number","70"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","105400","Ashbourne","2002","2002","Number","6"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","105500","Ballinasloe","2002","2002","Number","40"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","105600","Cavan","2002","2002","Number","33"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","105700","Athy","2002","2002","Number","45"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","105800","Tuam","2002","2002","Number","31"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","105900","Monaghan","2002","2002","Number","63"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","106000","Trim","2002","2002","Number","36"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","106100","Kildare","2002","2002","Number","31"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","106200","Westport","2002","2002","Number","49"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","106300","Laytown-Bettystown-Mornington","2002","2002","Number","5"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","106400","Carrick-on-Suir","2002","2002","Number","52"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","106500","Dunboyne","2002","2002","Number","2"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","106600","Gorey","2002","2002","Number","39"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","106700","Buncrana","2002","2002","Number","29"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","106800","Bandon","2002","2002","Number","52"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","106900","Towns 3,000 - 4,999 population","2002","2002","Number","854"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","107000","Tipperary","2002","2002","Number","69"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","107100","Fermoy","2002","2002","Number","48"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","107200","Passage West","2002","2002","Number","5"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","107300","Roscrea","2002","2002","Number","55"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","107400","Edenderry","2002","2002","Number","33"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","107500","Roscommon","2002","2002","Number","47"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","107600","Birr","2002","2002","Number","40"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","107700","Ceannanus Mór","2002","2002","Number","38"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","107800","Clane","2002","2002","Number","2"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","107900","Newcastle (Co. Limerick)","2002","2002","Number","39"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","108000","Loughrea","2002","2002","Number","46"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","108100","Portarlington","2002","2002","Number","30"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","108200","Listowel","2002","2002","Number","62"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","108300","Ardee","2002","2002","Number","21"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","108400","Donabate","2002","2002","Number","0"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","108500","Carrickmacross","2002","2002","Number","43"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","108600","Ratoath","2002","2002","Number","3"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","108700","Clonakilty","2002","2002","Number","58"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","108800","Ballybofey-Stranorlar","2002","2002","Number","22"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","108900","Kinsale","2002","2002","Number","62"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","109000","Mountmellick","2002","2002","Number","18"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","109100","Mitchelstown","2002","2002","Number","48"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","109200","Bantry","2002","2002","Number","49"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","109300","Dunshaughlin","2002","2002","Number","13"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","109400","Tower","2002","2002","Number","3"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","109500","Towns 1,500 - 2,999 population","2002","2002","Number","1071"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","109600","Macroom","2002","2002","Number","32"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","109700","Castleblayney","2002","2002","Number","26"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","109800","Sallins","2002","2002","Number","3"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","109900","Kilcoole","2002","2002","Number","1"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","110000","Cahir","2002","2002","Number","35"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","110100","Cashel","2002","2002","Number","41"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","110200","Kilcock","2002","2002","Number","13"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","110300","Muinebeag","2002","2002","Number","18"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","110400","Ballyshannon","2002","2002","Number","25"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","110500","Clara","2002","2002","Number","10"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","110600","Kilrush","2002","2002","Number","47"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","110700","Rathluirc (or Charleville)","2002","2002","Number","32"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","110800","Monasterevan","2002","2002","Number","9"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","110900","Newtownmountkennedy","2002","2002","Number","3"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","111000","Blessington","2002","2002","Number","11"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","111100","Rathcoole","2002","2002","Number","2"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","111200","Lusk","2002","2002","Number","2"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","111300","Donegal","2002","2002","Number","22"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","111400","Tullow","2002","2002","Number","27"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","111500","Templemore","2002","2002","Number","26"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","111600","Kill","2002","2002","Number","2"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","111700","Carrick-on-Shannon","2002","2002","Number","29"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","111800","Boyle","2002","2002","Number","35"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","111900","Duleek","2002","2002","Number","5"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","112000","Castleisland","2002","2002","Number","38"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","112100","Athenry","2002","2002","Number","19"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","112200","Blarney","2002","2002","Number","8"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","112300","Kinsealy-Drinan","2002","2002","Number","0"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","112400","Claremorris","2002","2002","Number","36"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","112500","Skibbereen","2002","2002","Number","62"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","112600","Clones","2002","2002","Number","28"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","112700","Enniskerry","2002","2002","Number","3"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","112800","Kenmare","2002","2002","Number","30"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","112900","Bundoran","2002","2002","Number","10"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","113000","An Daingean","2002","2002","Number","43"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","113100","Rathangan","2002","2002","Number","10"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","113200","Castlerea","2002","2002","Number","26"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","113300","Gort","2002","2002","Number","24"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","113400","Dunmore East","2002","2002","Number","3"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","113500","Cootehill","2002","2002","Number","29"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","113600","Portrane","2002","2002","Number","2"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","113700","Oranmore","2002","2002","Number","3"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","113800","Abbeyfeale","2002","2002","Number","30"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","113900","Carndonagh","2002","2002","Number","24"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","114000","Bailieborough","2002","2002","Number","22"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","114100","Kanturk","2002","2002","Number","27"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","114200","Ballinrobe","2002","2002","Number","28"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","114300","Thomastown","2002","2002","Number","25"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","114400","Banagher","2002","2002","Number","13"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","114500","Athboy","2002","2002","Number","18"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","114600","Dunmanway","2002","2002","Number","37"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","114700","Prosperous","2002","2002","Number","1"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","114800","Moate","2002","2002","Number","16"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","114900","Aggregate Town Area","2002","2002","Number","7687"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","115000","Towns 1,000 - 1,499 population","2002","2002","Number","778"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","115100","Towns 500 - 999 population","2002","2002","Number","802"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","115200","Towns under 500 population but with at least 50 inhabited houses","2002","2002","Number","575"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","115300","Remainder of country","2002","2002","Number","884"
"B1303","2002 Private Households","171","Flat or apartment in a commercial building","115400","Aggregate Rural Area","2002","2002","Number","3039"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","-","State","2002","2002","Number","8341"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","100100","Greater Dublin Area","2002","2002","Number","637"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","100200","Other Cities","2002","2002","Number","228"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","100300","Cork City","2002","2002","Number","126"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","100400","Limerick City","2002","2002","Number","54"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","100500","Galway City","2002","2002","Number","35"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","100600","Waterford City","2002","2002","Number","13"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","100700","Towns 10,000 population and over","2002","2002","Number","534"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","100800","Dundalk","2002","2002","Number","11"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","100900","Drogheda","2002","2002","Number","17"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","101000","Bray","2002","2002","Number","34"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","101100","Swords","2002","2002","Number","42"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","101200","Ennis","2002","2002","Number","35"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","101300","Tralee","2002","2002","Number","32"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","101400","Kilkenny","2002","2002","Number","25"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","101500","Sligo","2002","2002","Number","28"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","101600","Navan (An Uaimh)","2002","2002","Number","34"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","101700","Carlow","2002","2002","Number","15"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","101800","Naas","2002","2002","Number","2"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","101900","Wexford","2002","2002","Number","3"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","102000","Clonmel","2002","2002","Number","10"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","102100","Droichead Nua","2002","2002","Number","12"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","102200","Celbridge","2002","2002","Number","5"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","102300","Athlone","2002","2002","Number","10"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","102400","Mullingar","2002","2002","Number","10"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","102500","Letterkenny","2002","2002","Number","21"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","102600","Leixlip","2002","2002","Number","7"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","102700","Malahide","2002","2002","Number","1"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","102800","Killarney","2002","2002","Number","31"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","102900","Portlaoighise","2002","2002","Number","26"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","103000","Greystones","2002","2002","Number","53"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","103100","Castlebar","2002","2002","Number","12"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","103200","Carrigaline","2002","2002","Number","1"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","103300","Tullamore","2002","2002","Number","47"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","103400","Balbriggan","2002","2002","Number","8"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","103500","Maynooth","2002","2002","Number","2"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","103600","Towns 5,000 - 9,999 population","2002","2002","Number","253"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","103700","Arklow","2002","2002","Number","5"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","103800","Cobh","2002","2002","Number","1"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","103900","Ballina","2002","2002","Number","5"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","104000","Wicklow","2002","2002","Number","8"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","104100","Skerries","2002","2002","Number","8"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","104200","Enniscorthy","2002","2002","Number","6"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","104201","Mallow","2002","2002","Number","2"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","104300","Shannon","2002","2002","Number","4"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","104400","Portmarnock","2002","2002","Number","1"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","104500","Tramore","2002","2002","Number","0"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","104600","Midleton","2002","2002","Number","7"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","104700","Longford","2002","2002","Number","17"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","104800","Dungarvan","2002","2002","Number","16"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","104900","Thurles","2002","2002","Number","6"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","105000","Rush","2002","2002","Number","27"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","105100","Youghal","2002","2002","Number","6"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","105200","New Ross","2002","2002","Number","12"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","105300","Nenagh","2002","2002","Number","8"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","105400","Ashbourne","2002","2002","Number","0"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","105500","Ballinasloe","2002","2002","Number","13"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","105600","Cavan","2002","2002","Number","15"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","105700","Athy","2002","2002","Number","3"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","105800","Tuam","2002","2002","Number","4"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","105900","Monaghan","2002","2002","Number","3"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","106000","Trim","2002","2002","Number","2"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","106100","Kildare","2002","2002","Number","1"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","106200","Westport","2002","2002","Number","1"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","106300","Laytown-Bettystown-Mornington","2002","2002","Number","44"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","106400","Carrick-on-Suir","2002","2002","Number","7"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","106500","Dunboyne","2002","2002","Number","0"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","106600","Gorey","2002","2002","Number","15"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","106700","Buncrana","2002","2002","Number","4"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","106800","Bandon","2002","2002","Number","2"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","106900","Towns 3,000 - 4,999 population","2002","2002","Number","132"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","107000","Tipperary","2002","2002","Number","5"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","107100","Fermoy","2002","2002","Number","4"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","107200","Passage West","2002","2002","Number","5"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","107300","Roscrea","2002","2002","Number","7"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","107400","Edenderry","2002","2002","Number","5"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","107500","Roscommon","2002","2002","Number","19"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","107600","Birr","2002","2002","Number","25"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","107700","Ceannanus Mór","2002","2002","Number","3"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","107800","Clane","2002","2002","Number","12"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","107900","Newcastle (Co. Limerick)","2002","2002","Number","2"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","108000","Loughrea","2002","2002","Number","3"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","108100","Portarlington","2002","2002","Number","4"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","108200","Listowel","2002","2002","Number","4"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","108300","Ardee","2002","2002","Number","1"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","108400","Donabate","2002","2002","Number","0"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","108500","Carrickmacross","2002","2002","Number","3"
"B1303","2002 Private Households","21","Caravan, mobile or other temporary structure","108600","Ratoath","2002","2002","Number","0"
