﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C04149V04916","Citizenship","C02852V03430","Broad Industry Group","UNIT","VALUE"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAM1","Other America(1)","L","Real estate activities (L)","Number","2"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAM1","Other America(1)","M","Professional, scientific and technical activities (M)","Number","62"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAM1","Other America(1)","N","Administrative and support service activities (N)","Number","69"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAM1","Other America(1)","O","Public administration and defence; compulsory social security (O)","Number","14"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAM1","Other America(1)","P","Education (P)","Number","145"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAM1","Other America(1)","Q","Human health and social work activities (Q)","Number","56"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAM1","Other America(1)","R","Arts, entertainment and recreation (R)","Number","30"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAM1","Other America(1)","S","Other service activities (S)","Number","21"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAM1","Other America(1)","T","Activities of households as employers; producing activities of households for own use (T)","Number","2"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAM1","Other America(1)","U","Activities of extraterritorial organisations and bodies (U)","Number","5"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OAM1","Other America(1)","ZXD210","Industry not stated","Number","71"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OTC1","Other countries","ZXD220","Total at work","Number","176"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OTC1","Other countries","A","Agriculture, forestry and fishing (A)","Number","6"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OTC1","Other countries","B","Mining and quarrying (B)","Number","0"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OTC1","Other countries","C","Manufacturing (C)","Number","16"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OTC1","Other countries","D","Electricity, gas, steam and air conditioning supply (D)","Number","0"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OTC1","Other countries","E","Water supply; sewerage, waste management and remediation activities (E)","Number","2"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OTC1","Other countries","F","Construction (F)","Number","5"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OTC1","Other countries","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","11"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OTC1","Other countries","H","Transportation and storage (H)","Number","3"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OTC1","Other countries","I","Accommodation and food service activities (I)","Number","17"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OTC1","Other countries","J","Information and communication (J)","Number","20"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OTC1","Other countries","K","Financial and insurance activities (K)","Number","6"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OTC1","Other countries","L","Real estate activities (L)","Number","0"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OTC1","Other countries","M","Professional, scientific and technical activities (M)","Number","14"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OTC1","Other countries","N","Administrative and support service activities (N)","Number","11"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OTC1","Other countries","O","Public administration and defence; compulsory social security (O)","Number","2"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OTC1","Other countries","P","Education (P)","Number","8"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OTC1","Other countries","Q","Human health and social work activities (Q)","Number","15"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OTC1","Other countries","R","Arts, entertainment and recreation (R)","Number","6"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OTC1","Other countries","S","Other service activities (S)","Number","2"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OTC1","Other countries","T","Activities of households as employers; producing activities of households for own use (T)","Number","2"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OTC1","Other countries","U","Activities of extraterritorial organisations and bodies (U)","Number","2"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","OTC1","Other countries","ZXD210","Industry not stated","Number","28"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ70","Multiple/Dual citizenship","ZXD220","Total at work","Number","1069"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ70","Multiple/Dual citizenship","A","Agriculture, forestry and fishing (A)","Number","6"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ70","Multiple/Dual citizenship","B","Mining and quarrying (B)","Number","1"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ70","Multiple/Dual citizenship","C","Manufacturing (C)","Number","138"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ70","Multiple/Dual citizenship","D","Electricity, gas, steam and air conditioning supply (D)","Number","5"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ70","Multiple/Dual citizenship","E","Water supply; sewerage, waste management and remediation activities (E)","Number","2"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ70","Multiple/Dual citizenship","F","Construction (F)","Number","65"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ70","Multiple/Dual citizenship","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","107"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ70","Multiple/Dual citizenship","H","Transportation and storage (H)","Number","49"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ70","Multiple/Dual citizenship","I","Accommodation and food service activities (I)","Number","210"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ70","Multiple/Dual citizenship","J","Information and communication (J)","Number","107"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ70","Multiple/Dual citizenship","K","Financial and insurance activities (K)","Number","32"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ70","Multiple/Dual citizenship","L","Real estate activities (L)","Number","5"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ70","Multiple/Dual citizenship","M","Professional, scientific and technical activities (M)","Number","103"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ70","Multiple/Dual citizenship","N","Administrative and support service activities (N)","Number","82"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ70","Multiple/Dual citizenship","O","Public administration and defence; compulsory social security (O)","Number","2"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ70","Multiple/Dual citizenship","P","Education (P)","Number","34"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ70","Multiple/Dual citizenship","Q","Human health and social work activities (Q)","Number","46"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ70","Multiple/Dual citizenship","R","Arts, entertainment and recreation (R)","Number","15"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ70","Multiple/Dual citizenship","S","Other service activities (S)","Number","17"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ70","Multiple/Dual citizenship","T","Activities of households as employers; producing activities of households for own use (T)","Number","5"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ70","Multiple/Dual citizenship","U","Activities of extraterritorial organisations and bodies (U)","Number","0"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ70","Multiple/Dual citizenship","ZXD210","Industry not stated","Number","38"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ80","No citizenship","ZXD220","Total at work","Number","293"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ80","No citizenship","A","Agriculture, forestry and fishing (A)","Number","1"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ80","No citizenship","B","Mining and quarrying (B)","Number","0"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ80","No citizenship","C","Manufacturing (C)","Number","24"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ80","No citizenship","D","Electricity, gas, steam and air conditioning supply (D)","Number","0"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ80","No citizenship","E","Water supply; sewerage, waste management and remediation activities (E)","Number","0"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ80","No citizenship","F","Construction (F)","Number","14"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ80","No citizenship","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","21"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ80","No citizenship","H","Transportation and storage (H)","Number","15"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ80","No citizenship","I","Accommodation and food service activities (I)","Number","82"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ80","No citizenship","J","Information and communication (J)","Number","11"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ80","No citizenship","K","Financial and insurance activities (K)","Number","1"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ80","No citizenship","L","Real estate activities (L)","Number","1"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ80","No citizenship","M","Professional, scientific and technical activities (M)","Number","10"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ80","No citizenship","N","Administrative and support service activities (N)","Number","19"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ80","No citizenship","O","Public administration and defence; compulsory social security (O)","Number","0"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ80","No citizenship","P","Education (P)","Number","19"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ80","No citizenship","Q","Human health and social work activities (Q)","Number","35"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ80","No citizenship","R","Arts, entertainment and recreation (R)","Number","4"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ80","No citizenship","S","Other service activities (S)","Number","11"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ80","No citizenship","T","Activities of households as employers; producing activities of households for own use (T)","Number","1"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ80","No citizenship","U","Activities of extraterritorial organisations and bodies (U)","Number","1"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ80","No citizenship","ZXD210","Industry not stated","Number","23"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ90","Citizenship not stated","ZXD220","Total at work","Number","247"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ90","Citizenship not stated","A","Agriculture, forestry and fishing (A)","Number","3"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ90","Citizenship not stated","B","Mining and quarrying (B)","Number","0"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ90","Citizenship not stated","C","Manufacturing (C)","Number","15"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ90","Citizenship not stated","D","Electricity, gas, steam and air conditioning supply (D)","Number","0"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ90","Citizenship not stated","E","Water supply; sewerage, waste management and remediation activities (E)","Number","1"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ90","Citizenship not stated","F","Construction (F)","Number","6"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ90","Citizenship not stated","G","Wholesale and retail trade; repair of motor vehicles and motorcycles (G)","Number","10"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ90","Citizenship not stated","H","Transportation and storage (H)","Number","1"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ90","Citizenship not stated","I","Accommodation and food service activities (I)","Number","23"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ90","Citizenship not stated","J","Information and communication (J)","Number","15"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ90","Citizenship not stated","K","Financial and insurance activities (K)","Number","3"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ90","Citizenship not stated","L","Real estate activities (L)","Number","0"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ90","Citizenship not stated","M","Professional, scientific and technical activities (M)","Number","10"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ90","Citizenship not stated","N","Administrative and support service activities (N)","Number","4"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ90","Citizenship not stated","O","Public administration and defence; compulsory social security (O)","Number","2"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ90","Citizenship not stated","P","Education (P)","Number","13"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ90","Citizenship not stated","Q","Human health and social work activities (Q)","Number","18"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ90","Citizenship not stated","R","Arts, entertainment and recreation (R)","Number","2"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ90","Citizenship not stated","S","Other service activities (S)","Number","3"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ90","Citizenship not stated","T","Activities of households as employers; producing activities of households for own use (T)","Number","0"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ90","Citizenship not stated","U","Activities of extraterritorial organisations and bodies (U)","Number","2"
"F7029C01","Population Aged 15 Years and over Usually Resident and Present in the State at Work, living outside State 1yr ago","2022","2022","ZZ90","Citizenship not stated","ZXD210","Industry not stated","Number","116"
