﻿"STATISTIC","Statistic Label","C02524V03056","Nationality","TLIST(M1)","Month","UNIT","VALUE"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200708","2007M08","Number","6544"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200709","2007M09","Number","6326"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200710","2007M10","Number","6542"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200711","2007M11","Number","7433"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200712","2007M12","Number","7934"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200801","2008M01","Number","10064"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200802","2008M02","Number","12545"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200803","2008M03","Number","13403"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200804","2008M04","Number","14166"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200805","2008M05","Number","14738"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200806","2008M06","Number","15623"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200807","2008M07","Number","16953"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200808","2008M08","Number","18581"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200809","2008M09","Number","19381"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200810","2008M10","Number","22162"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200811","2008M11","Number","25956"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200812","2008M12","Number","28788"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200901","2009M01","Number","35627"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200902","2009M02","Number","40799"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200903","2009M03","Number","43286"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200904","2009M04","Number","44358"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200905","2009M05","Number","44209"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200906","2009M06","Number","44102"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200907","2009M07","Number","43098"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200908","2009M08","Number","42685"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200909","2009M09","Number","41990"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200910","2009M10","Number","41369"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200911","2009M11","Number","42003"
"LRM09","Persons on the Live Register","05","EU15 to EU28","200912","2009M12","Number","42366"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201001","2010M01","Number","45328"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201002","2010M02","Number","45338"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201003","2010M03","Number","44486"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201004","2010M04","Number","43248"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201005","2010M05","Number","42416"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201006","2010M06","Number","41856"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201007","2010M07","Number","41570"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201008","2010M08","Number","41154"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201009","2010M09","Number","40427"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201010","2010M10","Number","40065"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201011","2010M11","Number","40728"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201012","2010M12","Number","42198"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201101","2011M01","Number","43619"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201102","2011M02","Number","44167"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201103","2011M03","Number","43722"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201104","2011M04","Number","42698"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201105","2011M05","Number","41791"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201106","2011M06","Number","42013"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201107","2011M07","Number","41732"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201108","2011M08","Number","41330"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201109","2011M09","Number","40000"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201110","2011M10","Number","40202"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201111","2011M11","Number","40788"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201112","2011M12","Number","41263"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201201","2012M01","Number","42861"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201202","2012M02","Number","43381"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201203","2012M03","Number","43065"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201204","2012M04","Number","42321"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201205","2012M05","Number","41699"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201206","2012M06","Number","41438"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201207","2012M07","Number","41235"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201208","2012M08","Number","40727"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201209","2012M09","Number","39393"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201210","2012M10","Number","39398"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201211","2012M11","Number","40049"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201212","2012M12","Number","40555"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201301","2013M01","Number","42061"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201302","2013M02","Number","42611"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201303","2013M03","Number","42298"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201304","2013M04","Number","41694"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201305","2013M05","Number","40918"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201306","2013M06","Number","40697"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201307","2013M07","Number","40072"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201308","2013M08","Number","39107"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201309","2013M09","Number","37783"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201310","2013M10","Number","37221"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201311","2013M11","Number","37685"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201312","2013M12","Number","38165"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201401","2014M01","Number","39194"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201402","2014M02","Number","39283"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201403","2014M03","Number","38533"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201404","2014M04","Number","37814"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201405","2014M05","Number","37044"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201406","2014M06","Number","36736"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201407","2014M07","Number","36356"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201408","2014M08","Number","35409"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201409","2014M09","Number","33810"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201410","2014M10","Number","33279"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201411","2014M11","Number","33539"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201412","2014M12","Number","34060"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201501","2015M01","Number","35177"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201502","2015M02","Number","35123"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201503","2015M03","Number","34402"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201504","2015M04","Number","33624"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201505","2015M05","Number","33098"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201506","2015M06","Number","33155"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201507","2015M07","Number","32628"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201508","2015M08","Number","32179"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201509","2015M09","Number","30629"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201510","2015M10","Number","29919"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201511","2015M11","Number","30174"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201512","2015M12","Number","30847"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201601","2016M01","Number","31347"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201602","2016M02","Number","31551"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201603","2016M03","Number","30980"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201604","2016M04","Number","30035"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201605","2016M05","Number","29470"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201606","2016M06","Number","29315"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201607","2016M07","Number","28837"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201608","2016M08","Number","28219"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201609","2016M09","Number","26647"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201610","2016M10","Number","26161"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201611","2016M11","Number","26163"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201612","2016M12","Number","26879"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201701","2017M01","Number","27518"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201702","2017M02","Number","27369"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201703","2017M03","Number","26487"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201704","2017M04","Number","25793"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201705","2017M05","Number","25184"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201706","2017M06","Number","24921"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201707","2017M07","Number","24742"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201708","2017M08","Number","23858"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201709","2017M09","Number","22616"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201710","2017M10","Number","22262"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201711","2017M11","Number","22327"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201712","2017M12","Number","22679"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201801","2018M01","Number","23309"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201802","2018M02","Number","23167"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201803","2018M03","Number","22706"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201804","2018M04","Number","21834"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201805","2018M05","Number","21370"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201806","2018M06","Number","21102"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201807","2018M07","Number","21028"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201808","2018M08","Number","20193"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201809","2018M09","Number","18910"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201810","2018M10","Number","18601"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201811","2018M11","Number","18632"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201812","2018M12","Number","19211"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201901","2019M01","Number","19450"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201902","2019M02","Number","19238"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201903","2019M03","Number","18873"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201904","2019M04","Number","18481"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201905","2019M05","Number","18027"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201906","2019M06","Number","18060"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201907","2019M07","Number","18126"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201908","2019M08","Number","17788"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201909","2019M09","Number","17417"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201910","2019M10","Number","16785"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201911","2019M11","Number","16835"
"LRM09","Persons on the Live Register","05","EU15 to EU28","201912","2019M12","Number","17368"
"LRM09","Persons on the Live Register","05","EU15 to EU28","202001","2020M01","Number","17873"
"LRM09","Persons on the Live Register","06","Other nationals","200404","2004M04","Number","4172"
"LRM09","Persons on the Live Register","06","Other nationals","200405","2004M05","Number","4211"
"LRM09","Persons on the Live Register","06","Other nationals","200406","2004M06","Number","4418"
"LRM09","Persons on the Live Register","06","Other nationals","200407","2004M07","Number","4553"
"LRM09","Persons on the Live Register","06","Other nationals","200408","2004M08","Number","4511"
"LRM09","Persons on the Live Register","06","Other nationals","200409","2004M09","Number","4288"
"LRM09","Persons on the Live Register","06","Other nationals","200410","2004M10","Number","3919"
"LRM09","Persons on the Live Register","06","Other nationals","200411","2004M11","Number","3966"
"LRM09","Persons on the Live Register","06","Other nationals","200412","2004M12","Number","4036"
"LRM09","Persons on the Live Register","06","Other nationals","200501","2005M01","Number","4370"
"LRM09","Persons on the Live Register","06","Other nationals","200502","2005M02","Number","4355"
"LRM09","Persons on the Live Register","06","Other nationals","200503","2005M03","Number","4423"
"LRM09","Persons on the Live Register","06","Other nationals","200504","2005M04","Number","4653"
"LRM09","Persons on the Live Register","06","Other nationals","200505","2005M05","Number","4956"
"LRM09","Persons on the Live Register","06","Other nationals","200506","2005M06","Number","5541"
"LRM09","Persons on the Live Register","06","Other nationals","200507","2005M07","Number","6148"
"LRM09","Persons on the Live Register","06","Other nationals","200508","2005M08","Number","6509"
"LRM09","Persons on the Live Register","06","Other nationals","200509","2005M09","Number","6392"
"LRM09","Persons on the Live Register","06","Other nationals","200510","2005M10","Number","6412"
"LRM09","Persons on the Live Register","06","Other nationals","200511","2005M11","Number","6588"
"LRM09","Persons on the Live Register","06","Other nationals","200512","2005M12","Number","6834"
"LRM09","Persons on the Live Register","06","Other nationals","200601","2006M01","Number","7166"
"LRM09","Persons on the Live Register","06","Other nationals","200602","2006M02","Number","7277"
"LRM09","Persons on the Live Register","06","Other nationals","200603","2006M03","Number","7294"
"LRM09","Persons on the Live Register","06","Other nationals","200604","2006M04","Number","7177"
"LRM09","Persons on the Live Register","06","Other nationals","200605","2006M05","Number","7212"
"LRM09","Persons on the Live Register","06","Other nationals","200606","2006M06","Number","7613"
"LRM09","Persons on the Live Register","06","Other nationals","200607","2006M07","Number","7661"
"LRM09","Persons on the Live Register","06","Other nationals","200608","2006M08","Number","7727"
"LRM09","Persons on the Live Register","06","Other nationals","200609","2006M09","Number","6784"
"LRM09","Persons on the Live Register","06","Other nationals","200610","2006M10","Number","6324"
"LRM09","Persons on the Live Register","06","Other nationals","200611","2006M11","Number","6257"
"LRM09","Persons on the Live Register","06","Other nationals","200612","2006M12","Number","6371"
"LRM09","Persons on the Live Register","06","Other nationals","200701","2007M01","Number","5882"
"LRM09","Persons on the Live Register","06","Other nationals","200702","2007M02","Number","5890"
"LRM09","Persons on the Live Register","06","Other nationals","200703","2007M03","Number","5678"
"LRM09","Persons on the Live Register","06","Other nationals","200704","2007M04","Number","5593"
"LRM09","Persons on the Live Register","06","Other nationals","200705","2007M05","Number","5743"
"LRM09","Persons on the Live Register","06","Other nationals","200706","2007M06","Number","6453"
"LRM09","Persons on the Live Register","06","Other nationals","200707","2007M07","Number","6601"
"LRM09","Persons on the Live Register","06","Other nationals","200708","2007M08","Number","6627"
"LRM09","Persons on the Live Register","06","Other nationals","200709","2007M09","Number","5902"
"LRM09","Persons on the Live Register","06","Other nationals","200710","2007M10","Number","5408"
"LRM09","Persons on the Live Register","06","Other nationals","200711","2007M11","Number","5439"
"LRM09","Persons on the Live Register","06","Other nationals","200712","2007M12","Number","5540"
"LRM09","Persons on the Live Register","06","Other nationals","200801","2008M01","Number","5909"
"LRM09","Persons on the Live Register","06","Other nationals","200802","2008M02","Number","6247"
"LRM09","Persons on the Live Register","06","Other nationals","200803","2008M03","Number","6408"
"LRM09","Persons on the Live Register","06","Other nationals","200804","2008M04","Number","6483"
"LRM09","Persons on the Live Register","06","Other nationals","200805","2008M05","Number","6996"
"LRM09","Persons on the Live Register","06","Other nationals","200806","2008M06","Number","7831"
"LRM09","Persons on the Live Register","06","Other nationals","200807","2008M07","Number","8215"
"LRM09","Persons on the Live Register","06","Other nationals","200808","2008M08","Number","8648"
"LRM09","Persons on the Live Register","06","Other nationals","200809","2008M09","Number","8228"
"LRM09","Persons on the Live Register","06","Other nationals","200810","2008M10","Number","8044"
"LRM09","Persons on the Live Register","06","Other nationals","200811","2008M11","Number","8468"
"LRM09","Persons on the Live Register","06","Other nationals","200812","2008M12","Number","8975"
"LRM09","Persons on the Live Register","06","Other nationals","200901","2009M01","Number","9999"
"LRM09","Persons on the Live Register","06","Other nationals","200902","2009M02","Number","10838"
"LRM09","Persons on the Live Register","06","Other nationals","200903","2009M03","Number","11449"
"LRM09","Persons on the Live Register","06","Other nationals","200904","2009M04","Number","11852"
"LRM09","Persons on the Live Register","06","Other nationals","200905","2009M05","Number","12652"
"LRM09","Persons on the Live Register","06","Other nationals","200906","2009M06","Number","13737"
"LRM09","Persons on the Live Register","06","Other nationals","200907","2009M07","Number","14050"
"LRM09","Persons on the Live Register","06","Other nationals","200908","2009M08","Number","13891"
"LRM09","Persons on the Live Register","06","Other nationals","200909","2009M09","Number","13436"
"LRM09","Persons on the Live Register","06","Other nationals","200910","2009M10","Number","12997"
"LRM09","Persons on the Live Register","06","Other nationals","200911","2009M11","Number","12906"
"LRM09","Persons on the Live Register","06","Other nationals","200912","2009M12","Number","13018"
"LRM09","Persons on the Live Register","06","Other nationals","201001","2010M01","Number","13357"
"LRM09","Persons on the Live Register","06","Other nationals","201002","2010M02","Number","13376"
"LRM09","Persons on the Live Register","06","Other nationals","201003","2010M03","Number","13278"
"LRM09","Persons on the Live Register","06","Other nationals","201004","2010M04","Number","13107"
"LRM09","Persons on the Live Register","06","Other nationals","201005","2010M05","Number","13472"
"LRM09","Persons on the Live Register","06","Other nationals","201006","2010M06","Number","14342"
"LRM09","Persons on the Live Register","06","Other nationals","201007","2010M07","Number","14563"
"LRM09","Persons on the Live Register","06","Other nationals","201008","2010M08","Number","14581"
"LRM09","Persons on the Live Register","06","Other nationals","201009","2010M09","Number","13926"
"LRM09","Persons on the Live Register","06","Other nationals","201010","2010M10","Number","13100"
"LRM09","Persons on the Live Register","06","Other nationals","201011","2010M11","Number","12751"
"LRM09","Persons on the Live Register","06","Other nationals","201012","2010M12","Number","12888"
"LRM09","Persons on the Live Register","06","Other nationals","201101","2011M01","Number","13037"
"LRM09","Persons on the Live Register","06","Other nationals","201102","2011M02","Number","13117"
"LRM09","Persons on the Live Register","06","Other nationals","201103","2011M03","Number","13099"
"LRM09","Persons on the Live Register","06","Other nationals","201104","2011M04","Number","13075"
"LRM09","Persons on the Live Register","06","Other nationals","201105","2011M05","Number","13401"
"LRM09","Persons on the Live Register","06","Other nationals","201106","2011M06","Number","14431"
"LRM09","Persons on the Live Register","06","Other nationals","201107","2011M07","Number","14675"
"LRM09","Persons on the Live Register","06","Other nationals","201108","2011M08","Number","14893"
"LRM09","Persons on the Live Register","06","Other nationals","201109","2011M09","Number","13941"
"LRM09","Persons on the Live Register","06","Other nationals","201110","2011M10","Number","13582"
"LRM09","Persons on the Live Register","06","Other nationals","201111","2011M11","Number","13512"
"LRM09","Persons on the Live Register","06","Other nationals","201112","2011M12","Number","13554"
"LRM09","Persons on the Live Register","06","Other nationals","201201","2012M01","Number","13683"
"LRM09","Persons on the Live Register","06","Other nationals","201202","2012M02","Number","13769"
"LRM09","Persons on the Live Register","06","Other nationals","201203","2012M03","Number","13760"
"LRM09","Persons on the Live Register","06","Other nationals","201204","2012M04","Number","13687"
"LRM09","Persons on the Live Register","06","Other nationals","201205","2012M05","Number","13976"
"LRM09","Persons on the Live Register","06","Other nationals","201206","2012M06","Number","14892"
"LRM09","Persons on the Live Register","06","Other nationals","201207","2012M07","Number","15020"
"LRM09","Persons on the Live Register","06","Other nationals","201208","2012M08","Number","15110"
"LRM09","Persons on the Live Register","06","Other nationals","201209","2012M09","Number","14158"
"LRM09","Persons on the Live Register","06","Other nationals","201210","2012M10","Number","13745"
"LRM09","Persons on the Live Register","06","Other nationals","201211","2012M11","Number","13498"
"LRM09","Persons on the Live Register","06","Other nationals","201212","2012M12","Number","13516"
"LRM09","Persons on the Live Register","06","Other nationals","201301","2013M01","Number","13597"
"LRM09","Persons on the Live Register","06","Other nationals","201302","2013M02","Number","13466"
"LRM09","Persons on the Live Register","06","Other nationals","201303","2013M03","Number","13031"
"LRM09","Persons on the Live Register","06","Other nationals","201304","2013M04","Number","12721"
"LRM09","Persons on the Live Register","06","Other nationals","201305","2013M05","Number","12982"
"LRM09","Persons on the Live Register","06","Other nationals","201306","2013M06","Number","13382"
"LRM09","Persons on the Live Register","06","Other nationals","201307","2013M07","Number","13302"
"LRM09","Persons on the Live Register","06","Other nationals","201308","2013M08","Number","13071"
"LRM09","Persons on the Live Register","06","Other nationals","201309","2013M09","Number","12308"
"LRM09","Persons on the Live Register","06","Other nationals","201310","2013M10","Number","11615"
"LRM09","Persons on the Live Register","06","Other nationals","201311","2013M11","Number","11373"
"LRM09","Persons on the Live Register","06","Other nationals","201312","2013M12","Number","11340"
"LRM09","Persons on the Live Register","06","Other nationals","201401","2014M01","Number","11346"
"LRM09","Persons on the Live Register","06","Other nationals","201402","2014M02","Number","11361"
"LRM09","Persons on the Live Register","06","Other nationals","201403","2014M03","Number","11262"
"LRM09","Persons on the Live Register","06","Other nationals","201404","2014M04","Number","11130"
"LRM09","Persons on the Live Register","06","Other nationals","201405","2014M05","Number","11386"
"LRM09","Persons on the Live Register","06","Other nationals","201406","2014M06","Number","11783"
"LRM09","Persons on the Live Register","06","Other nationals","201407","2014M07","Number","11648"
"LRM09","Persons on the Live Register","06","Other nationals","201408","2014M08","Number","11276"
"LRM09","Persons on the Live Register","06","Other nationals","201409","2014M09","Number","10096"
"LRM09","Persons on the Live Register","06","Other nationals","201410","2014M10","Number","9400"
"LRM09","Persons on the Live Register","06","Other nationals","201411","2014M11","Number","9126"
"LRM09","Persons on the Live Register","06","Other nationals","201412","2014M12","Number","9067"
"LRM09","Persons on the Live Register","06","Other nationals","201501","2015M01","Number","8907"
"LRM09","Persons on the Live Register","06","Other nationals","201502","2015M02","Number","8700"
"LRM09","Persons on the Live Register","06","Other nationals","201503","2015M03","Number","8705"
"LRM09","Persons on the Live Register","06","Other nationals","201504","2015M04","Number","8663"
"LRM09","Persons on the Live Register","06","Other nationals","201505","2015M05","Number","8911"
"LRM09","Persons on the Live Register","06","Other nationals","201506","2015M06","Number","9414"
"LRM09","Persons on the Live Register","06","Other nationals","201507","2015M07","Number","9424"
"LRM09","Persons on the Live Register","06","Other nationals","201508","2015M08","Number","9427"
"LRM09","Persons on the Live Register","06","Other nationals","201509","2015M09","Number","8839"
"LRM09","Persons on the Live Register","06","Other nationals","201510","2015M10","Number","8275"
"LRM09","Persons on the Live Register","06","Other nationals","201511","2015M11","Number","8151"
"LRM09","Persons on the Live Register","06","Other nationals","201512","2015M12","Number","8119"
"LRM09","Persons on the Live Register","06","Other nationals","201601","2016M01","Number","8005"
"LRM09","Persons on the Live Register","06","Other nationals","201602","2016M02","Number","8137"
"LRM09","Persons on the Live Register","06","Other nationals","201603","2016M03","Number","7984"
"LRM09","Persons on the Live Register","06","Other nationals","201604","2016M04","Number","7909"
"LRM09","Persons on the Live Register","06","Other nationals","201605","2016M05","Number","8259"
"LRM09","Persons on the Live Register","06","Other nationals","201606","2016M06","Number","8684"
"LRM09","Persons on the Live Register","06","Other nationals","201607","2016M07","Number","8706"
"LRM09","Persons on the Live Register","06","Other nationals","201608","2016M08","Number","8633"
"LRM09","Persons on the Live Register","06","Other nationals","201609","2016M09","Number","7769"
"LRM09","Persons on the Live Register","06","Other nationals","201610","2016M10","Number","7289"
"LRM09","Persons on the Live Register","06","Other nationals","201611","2016M11","Number","7150"
"LRM09","Persons on the Live Register","06","Other nationals","201612","2016M12","Number","7158"
"LRM09","Persons on the Live Register","06","Other nationals","201701","2017M01","Number","7186"
"LRM09","Persons on the Live Register","06","Other nationals","201702","2017M02","Number","7218"
"LRM09","Persons on the Live Register","06","Other nationals","201703","2017M03","Number","7197"
"LRM09","Persons on the Live Register","06","Other nationals","201704","2017M04","Number","7140"
"LRM09","Persons on the Live Register","06","Other nationals","201705","2017M05","Number","7447"
"LRM09","Persons on the Live Register","06","Other nationals","201706","2017M06","Number","7899"
"LRM09","Persons on the Live Register","06","Other nationals","201707","2017M07","Number","7971"
"LRM09","Persons on the Live Register","06","Other nationals","201708","2017M08","Number","7822"
"LRM09","Persons on the Live Register","06","Other nationals","201709","2017M09","Number","7222"
"LRM09","Persons on the Live Register","06","Other nationals","201710","2017M10","Number","6850"
"LRM09","Persons on the Live Register","06","Other nationals","201711","2017M11","Number","6685"
"LRM09","Persons on the Live Register","06","Other nationals","201712","2017M12","Number","6671"
"LRM09","Persons on the Live Register","06","Other nationals","201801","2018M01","Number","6693"
"LRM09","Persons on the Live Register","06","Other nationals","201802","2018M02","Number","6787"
"LRM09","Persons on the Live Register","06","Other nationals","201803","2018M03","Number","6761"
"LRM09","Persons on the Live Register","06","Other nationals","201804","2018M04","Number","6699"
"LRM09","Persons on the Live Register","06","Other nationals","201805","2018M05","Number","7024"
"LRM09","Persons on the Live Register","06","Other nationals","201806","2018M06","Number","7335"
"LRM09","Persons on the Live Register","06","Other nationals","201807","2018M07","Number","7312"
"LRM09","Persons on the Live Register","06","Other nationals","201808","2018M08","Number","7149"
"LRM09","Persons on the Live Register","06","Other nationals","201809","2018M09","Number","6504"
"LRM09","Persons on the Live Register","06","Other nationals","201810","2018M10","Number","6107"
"LRM09","Persons on the Live Register","06","Other nationals","201811","2018M11","Number","5983"
"LRM09","Persons on the Live Register","06","Other nationals","201812","2018M12","Number","6003"
"LRM09","Persons on the Live Register","06","Other nationals","201901","2019M01","Number","6020"
"LRM09","Persons on the Live Register","06","Other nationals","201902","2019M02","Number","5948"
"LRM09","Persons on the Live Register","06","Other nationals","201903","2019M03","Number","5948"
"LRM09","Persons on the Live Register","06","Other nationals","201904","2019M04","Number","5953"
"LRM09","Persons on the Live Register","06","Other nationals","201905","2019M05","Number","6232"
"LRM09","Persons on the Live Register","06","Other nationals","201906","2019M06","Number","6545"
"LRM09","Persons on the Live Register","06","Other nationals","201907","2019M07","Number","6735"
"LRM09","Persons on the Live Register","06","Other nationals","201908","2019M08","Number","6696"
"LRM09","Persons on the Live Register","06","Other nationals","201909","2019M09","Number","6538"
"LRM09","Persons on the Live Register","06","Other nationals","201910","2019M10","Number","5921"
"LRM09","Persons on the Live Register","06","Other nationals","201911","2019M11","Number","5837"
"LRM09","Persons on the Live Register","06","Other nationals","201912","2019M12","Number","5890"
"LRM09","Persons on the Live Register","06","Other nationals","202001","2020M01","Number","6031"
