﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02199V02655","Sex","C04160V04929","Town","UNIT","VALUE"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","4bbd7edf-3528-48ca-981f-19d50d77e219","Na Dúnaibh, Co Donegal","%","64.2"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","1d3dcddb-1f99-4aaa-b1b4-564c6abdd871","Creeslough, Co Donegal","%","36.8"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","cb0447eb-9794-4f5c-9976-e657180debb6","Dunfanaghy, Co Donegal","%","41.6"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","381475be-f3d6-4801-af2d-ce7b12b22cbe","Laghy, Co Donegal","%","38.6"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","443c9377-74c4-4ebe-a0a9-011d07ed95db","An Fál Carrach, Co Donegal","%","70.5"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","736fe203-29e2-442b-a6f9-647c6e691729","Donegal, Co Donegal","%","36"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","b3bf5534-9bfb-4f14-a500-21f430528887","Ballintra, Co Donegal","%","31.1"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","1f5a9d63-0aac-43af-95d8-e00048d2473e","Gort An Choirce, Co Donegal","%","74.8"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","a961b5f0-1dd2-44b9-8915-9bb37972d3ce","Mín Lárach, Co Donegal","%","88.3"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","3a24dd4d-ed25-4478-9462-5875d8b4b648","Ballyshannon, Co Donegal","%","35.4"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","0cdf8669-1f24-4873-9f06-dd2021e16719","Mountcharles, Co Donegal","%","34.9"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","722ac523-ab5f-4d9e-8c21-cfa84a44b51b","Bun Na Leaca, Co Donegal","%","87.6"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","661d4af1-1360-4ab7-b3f4-dfd0067d2d1e","Doirí Beaga, Co Donegal","%","86.1"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","f5dc8729-46c8-466b-b0d3-c4deabc80df8","Bundoran, Co Donegal","%","34.2"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","295a1444-7fb4-4d60-a209-00dc40e65278","Loch An Iúir, Co Donegal","%","80.7"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","8f79468d-b36c-4170-8218-f75934c6db5b","Glenties, Co Donegal","%","38"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","d84c4634-570e-4c6b-bb80-0f2befe4cb09","An Bun Beag, Co Donegal","%","82.1"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","16983f49-67b9-47de-b591-1b8a4cb5a03e","Rann Na Feirste, Co Donegal","%","86.8"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","35e5d2e5-9c99-4b5b-8f27-aa76b916c345","Anagaire, Co Donegal","%","80.1"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","f6068e4a-1bea-4c45-9923-50122a971030","Dunkineely, Co Donegal","%","32.3"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","5fd0e3d3-9137-4f71-9662-c5e6f3d5114b","An Clochán Liath, Co Donegal","%","48.5"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","57a8f3ba-881e-4fdd-bd35-55688b8a4a8d","Ardara, Co Donegal","%","38.1"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","4874b3a8-6a14-40ab-8162-fdd2e4103168","Ailt An Chorráin, Co Donegal","%","37.2"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","4b0d5fe1-d739-47e4-9e2c-893af717e059","Killybegs, Co Donegal","%","33.8"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","e3c3d4e9-f809-4c1e-ab0a-c293788a7c22","Cill Charthaigh, Co Donegal","%","74.6"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","5da20234-7305-464c-8dab-ee5a0f807d91","An Charraig, Co Donegal","%","79.2"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","bfaff218-efe0-485c-86a8-3278b85e5530","Gleann Cholm Cille, Co Donegal","%","72.8"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","44b19a03-cc6d-4be1-aa87-360fd83d489b","Saggart, Co Dublin","%","29.3"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","a647ddb6-eb2a-4050-8089-80a241771c54","Brittas, Co Dublin","%","38"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","a3c843d1-7a58-4c0d-b8c2-c4890bb10c25","Rathcoole, Co Dublin","%","39.6"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","2a34f78b-9afc-4d50-9c7c-d29ae8ba0f99","Newcastle, Co Dublin","%","36.4"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","da267d29-3972-4038-a2f9-4299f21ac4bd","Inniskeen, Co Monaghan","%","27.8"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","abca00b7-1bc2-4b2e-a72a-4ec46fdb2b35","Oram, Co Monaghan","%","32.3"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","c984ac58-80a7-4651-8cb7-c1dbf1779ad8","Carrickmacross, Co Monaghan","%","38.8"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","1bc88e3a-8b27-493b-8852-88e01d368f20","Castleblayney, Co Monaghan","%","32.4"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","07e79066-d188-492c-ace9-22f8f9764a21","Annayalla, Co Monaghan","%","40.3"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","e50f1690-edaf-4332-868d-82b576e35848","Doohamlat, Co Monaghan","%","39.6"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","454a8fb2-2559-4466-9e94-86453e910c77","Clontibret, Co Monaghan","%","41.2"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","bf717de8-2dc5-4ab0-825b-c5d1c15008fc","Ballybay, Co Monaghan","%","26.8"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","9eb62046-43f3-407c-95a2-10c59fe73604","Glaslough, Co Monaghan","%","37.6"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","9f81aea0-b4c0-4264-9583-2c375dc40bf5","Emyvale, Co Monaghan","%","31.1"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","e8c6a576-7c65-4db1-9964-20ceb00cefec","Monaghan, Co Monaghan","%","34.6"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","4f79c21c-37dc-4491-8e54-e1db7d4c7bfa","Rockcorry, Co Monaghan","%","32.3"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","6f405caf-8ac4-45a9-968d-545953b46784","Bellanode, Co Monaghan","%","40.5"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","b02cc371-65ad-4ee0-beff-bae398d07fea","Three Mile House, Co Monaghan","%","39.9"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","fbd39730-4cba-451a-908c-c7a12d379cf7","Scotstown, Co Monaghan","%","49.5"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","2cc38233-cc56-4e02-b825-c7423dbbe1ad","Smithborough, Co Monaghan","%","42.6"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","e33c193c-d23e-4706-b346-06e9448a7425","Newbliss, Co Monaghan","%","35.8"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","c52070a9-b558-4746-8f10-48f068982cad","Clones, Co Monaghan","%","30.1"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","f7e937ba-5b0d-409c-bc2a-abb6d9d7c8b5","Scotshouse, Co Monaghan","%","36.3"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","b141c18c-2821-459b-add1-a9f22482c076","Loughshinny, Co Dublin","%","40.1"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","a6df2966-9a92-4fd6-8101-1160b30eaa13","Rush, Co Dublin","%","39.7"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","fd26edce-62c3-4ede-945b-4f70e24c3da4","Portrane, Co Dublin","%","34.2"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","86f88690-e3a4-474d-aecd-2a245af9e1bb","Skerries, Co Dublin","%","47"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","c21c1af1-aa96-4779-a730-de23921adbd1","Portmarnock, Co Dublin","%","46"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","a6bfdf38-62ab-40c4-9801-41333160b034","Donabate, Co Dublin","%","43.4"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","27ef8350-3e01-4be9-b040-34880d1ae5dd","Malahide, Co Dublin","%","47.8"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","3d6657b7-37a3-4653-b8f3-94320c925a99","Lusk, Co Dublin","%","38.8"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","5ca00391-a9c4-4215-a274-be4d111676e7","Kinsaley, Co Dublin","%","44.7"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","84fdb125-a446-4690-bafd-daa56c67171a","Balrothery, Co Dublin","%","41.9"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","af42f030-3e5e-40c2-90ca-313e0e90c938","Balbriggan, Co Dublin","%","34.9"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","6ca2f1a4-ad9b-4507-bc97-01044db6329a","Kinsealy-Drinan, Co Dublin","%","38.2"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","7e6c9c77-b242-4783-933f-a62e2a5c1945","Swords, Co Dublin","%","36"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","6018ea8c-a182-4db0-a994-0efe829024a5","Ballyboghil, Co Dublin","%","42.4"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","e204d689-a4f3-4814-ad38-1c74d4ff5ad1","Rivermeade, Co Dublin","%","23.8"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","6d1df29f-cb16-41d5-934a-ca28bcae0500","Naul, Co Dublin","%","48.9"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","fbbdfc33-9a0a-478f-9adf-a4f56dcc8ada","Oldtown, Co Dublin","%","38"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","06ea8799-a432-4fa6-8599-d0ae3d7ccde4","Garristown, Co Dublin","%","37"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","10aaf5c3-40a0-4dd7-bc11-e1194fa21eb8","Glencullen, Co Dublin","%","41.8"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","f235ddef-8e01-4ac3-858c-73daee5f847a","Leixlip, Co Kildare","%","45.4"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","c4b813e7-74bb-4959-aaaa-f55c4c15765d","Ballyoulster, Co Kildare","%","39.7"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","b3bfaa32-796e-4da6-a3e5-a9e140edb122","Kilteel, Co Kildare","%","49.2"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","05a4a02c-0ae3-4d13-835e-ea3af9831114","Celbridge, Co Kildare","%","42.3"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","ccda71cb-3f46-4e2c-b2ad-b6e5b0501f2f","Kill, Co Kildare","%","39.2"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","989a6e24-e04f-4b3f-be06-bb0b92b6c3a4","Maynooth, Co Kildare","%","48.1"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","4e27bea1-0c37-4711-9127-307c9f7883cf","Ballymore Eustace, Co Kildare","%","37"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","4dc114da-9d91-43ca-9209-691433225e73","Straffan, Co Kildare","%","49.1"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","235fe710-6dc2-491a-b2b0-5dbe47501cf5","Johnstown, Co Kildare","%","45.5"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","335f3108-8cf5-4978-9b4b-fe8150d726e7","Naas, Co Kildare","%","43.6"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","8c0e5b26-4c36-47c8-be2f-9d19fdd602f2","Sallins, Co Kildare","%","41.6"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","12eaefcb-8cdb-4c63-8e1f-a588ff1a0ccd","Kilcock, Counties Kildare & Meath","%","44.3"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","551565f3-9af6-4909-aac6-1fc876228071","Rathcoffey, Co Kildare","%","41.7"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","4a9d43fb-a776-4e70-9246-931f011b6079","Brannockstown, Co Kildare","%","47.8"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","89198432-8680-48d9-a214-cba92bfd1f20","Clane, Co Kildare","%","42.5"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","8e7bbfac-52c2-4687-96ff-cbbd775c6e56","Two Mile House, Co Kildare","%","63.9"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","5afe9994-a9de-4b40-9c14-15ea69a2d5af","Carragh, Co Kildare","%","52.9"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","945f459b-4ea8-4f39-8c60-b70886653a73","Kilcullen, Co Kildare","%","40.2"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","714fa4e7-3479-45ab-be79-804b7fcd800b","Prosperous, Co Kildare","%","43.8"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","252934fa-e48d-4690-9696-75277bea409c","Athgarvan, Co Kildare","%","51"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","7ce79984-ba5f-4cd2-8829-e0e409a0ef8f","Calverstown, Co Kildare","%","47.7"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","%","37.3"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","64e80433-cf09-4975-ab22-78767863e1f2","Ballitore, Co Kildare","%","31.5"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","6a02dc04-83ef-4253-b059-cd31dbab221e","Robertstown, Co Kildare","%","39.9"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","e7b19ed2-4aa8-486b-b293-abf3402da660","Coill Dubh (Blackwood), Co Kildare","%","34.8"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","fbb7d29e-8c50-421e-b17a-c3ae031ec64c","Narraghmore, Co Kildare","%","49.3"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","892f8db4-7a45-4a22-982d-bcad306ecfaa","Cut Bush, Co Kildare","%","49.6"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","b5a010e1-e4bb-4924-b0ec-ae4028b2a8a7","Castledermot, Co Kildare","%","37.3"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","fbf00fa2-4e9a-4f50-a759-c2613c538ba8","Curragh Camp, Co Kildare","%","29.3"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","0c49e069-f6ee-42f2-9741-fd7390d5f6f4","Kilmeage, Co Kildare","%","36.5"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","0617f0f8-8092-4980-869a-61478e8e9426","Milltown, Co Kildare","%","41.4"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","fa1dc3ab-6e51-4550-9d77-045ac63aa566","Suncroft, Co Kildare","%","29.5"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","cf222c76-34a1-4485-af69-5f7381b85d74","Allenwood, Co Kildare","%","34.6"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","5e021647-7b8f-4bd9-8a7e-9e97efa9c10b","Johnstownbridge, Co Kildare","%","48.1"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","e8dd7248-1194-43ce-a5ac-8a930d2d61f4","Kilmead, Co Kildare","%","29.2"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","785ce642-c64b-4034-b64b-2869fc922e88","Kildare, Co Kildare","%","35.3"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","a2e59173-18b1-4f0d-b97e-c5ee3232be9b","Ballyroe, Co Kildare","%","32.4"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","fd2484cd-6491-470f-9343-27cc46b48e45","Derrinturn, Co Kildare","%","34.1"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","fe8919a0-de5e-49fa-aa42-3e39443b0b65","Nurney, Co Kildare","%","40.9"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","dba86152-8f86-431a-987f-8639683dacd2","Athy, Co Kildare","%","35"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","5f992493-411c-42f2-8df5-7d451aa87d81","Rathangan, Co Kildare","%","39.6"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","38ef6ca5-ced8-435e-b294-3af6a3ef32fe","Kildangan, Co Kildare","%","42.5"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","5cc5ba8c-2596-414f-9943-fa7340dc7766","Kilberry, Co Kildare","%","24"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","ece94474-c4b7-4894-bf39-3d9754d07c92","Monasterevin, Co Kildare","%","35.1"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","c1c48064-1a29-4720-af8a-e33b96f01d0c","Graiguenamanagh-Tinnahinch, Counties Kilkenny & Carlow","%","33.5"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","c385d11c-cdba-445b-a067-5d6e20820132","Goresbridge, Co Kilkenny","%","28.9"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","774135b1-856e-418f-9186-58814e7b4a7d","Paulstown, Co Kilkenny","%","48.9"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","babcc4b4-e5aa-4dbf-946e-d2bdad6aebe0","Slieverue, Co Kilkenny","%","39.9"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","71fe3ca6-728e-45a4-846a-dcc6cc665c74","Inistioge, Co Kilkenny","%","44.7"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","816dcd89-8068-41e9-8030-dadbd6a57b29","Gowran, Co Kilkenny","%","39.9"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","bb3fbfc8-b15b-42c9-8b40-d202ffee9f30","Thomastown, Co Kilkenny","%","39.7"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","a3076bc0-1bc4-42af-a11b-28fd5493bc0d","Moneenroe, Co Kilkenny","%","35.7"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","cb23cd0a-7398-4fb7-aa62-ebe8b5467c5f","Mullinavat, Co Kilkenny","%","38.3"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","b12b9eb5-4204-4b95-b90f-bd88b4f026ca","Clogh, Co Kilkenny","%","35.6"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","3929396b-5999-4f8f-92f2-242ad1feebb9","Kilmacow, Co Kilkenny","%","40.2"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","bb32a50f-1525-4eff-8ea4-b79e79de9c6e","Bennettsbridge, Co Kilkenny","%","42.4"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","fea2c20c-a6c1-482e-86ae-729cd48c5e76","Ballyhale, Co Kilkenny","%","40.9"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","58ba5259-44eb-466f-988f-dcf4102a3a6b","Knocktopher, Co Kilkenny","%","46.6"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","02adfd39-9919-4a0c-b33b-2c2bc42ac533","Castlecomer, Co Kilkenny","%","32.9"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","67eb656e-f85d-46f0-8702-5acc0b0c8a98","Stoneyford, Co Kilkenny","%","0"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","9d9b849c-ecc9-4ba3-9e43-6b16841f64be","Mooncoin, Co Kilkenny","%","35.9"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","152b5d7b-5408-4dc9-87e4-facbc9fbdadc","Kilkenny, Co Kilkenny","%","39.7"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","83fe75a8-4e48-48c5-8bf8-14a77cc940da","Kells, Co Kilkenny","%","56.7"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","ff402211-b79b-4ac1-a3df-c036bffb1fa2","Fiddown, Co Kilkenny","%","46.9"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","ac40ef65-4bdf-41a2-a07b-cfa678af0ca3","Piltown, Co Kilkenny","%","44.2"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","d5f7890b-a31e-4d23-9216-c2c07788868b","Kilmoganny, Co Kilkenny","%","35.8"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","03985ab2-1f44-46bb-b7f9-31f92876060a","Ballyragget, Co Kilkenny","%","39.9"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","842ad804-da4c-4232-9a58-f2f2f4a28e4b","Callan, Co Kilkenny","%","37.5"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","722aa98d-2853-4580-89ed-3406852975df","Freshford, Co Kilkenny","%","36"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","df53e8a5-207a-4ce2-8f84-e2ee4f37af15","Johnstown, Co Kilkenny","%","40.5"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","9166c99d-095a-4415-b6c2-1edd709d391f","Urlingford, Co Kilkenny","%","33.3"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","1e26a302-ae4b-4c55-83b9-8494aa85eafd","Ballylinan, Co Laois","%","42"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","4e0b9fd7-f4ea-4b4c-8157-8e1086c0fc0b","Newtown, Co Laois","%","29.5"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","fb28c13f-caff-4feb-ae1e-d9276d6252e9","Ballybrittas, Co Laois","%","50.9"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","a7c6e4e2-d155-4b7b-b823-a992051f4720","Stradbally, Co Laois","%","35.5"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","8d3c31dd-5316-45b8-a3ea-e17aa241fd67","Killenard, Co Laois","%","51"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","7483c02b-8102-4ee7-b010-cf1f668f6e1e","The Swan, Co Laois","%","41.1"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","754bf3f1-a6de-4242-9683-8c07c80c709c","Portarlington, Counties Laois & Offaly","%","34.7"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","04579a70-c0c2-4a34-9599-6792fe7bfe2c","Emo, Co Laois","%","40.5"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","f3ae1c54-27b3-458d-bde9-f58eb64c0f08","Portlaoise, Co Laois","%","35.6"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","e4ca2ff4-5a59-4039-8e4b-f8d822f544c8","Ballyroan, Co Laois","%","41.9"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","388362b4-a55b-44e3-b33c-039bb2ec415e","Ballinakill, Co Laois","%","37.5"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","8a2f9851-86a3-4773-98a1-34b330980e13","Mountmellick, Co Laois","%","35.9"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","eba74fbb-91bb-4afc-98af-23977fab799a","Abbeyleix, Co Laois","%","40.8"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","6c4417bc-9a08-400f-af98-7ef297f14fa3","Durrow, Co Laois","%","41.1"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","963885ab-2c6d-4491-99b8-8a30604b4b41","Ballycolla, Co Laois","%","24.8"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","283b2c26-cb01-4766-a30b-4debd8c27d7b","Mountrath, Co Laois","%","34.1"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","dca258c1-57a4-4946-916c-08cb8a5921e7","Castletown, Co Laois","%","45.1"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","f4725013-b3c9-4041-80b6-3451f5b1f72f","Clonaslee, Co Laois","%","39.1"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","36c57ca6-3ace-4cd6-aa26-432c4d4813d1","Rathdowney, Co Laois","%","30.3"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","4745340e-69e8-4ab8-93f2-64fc759ec343","Borris-In-Ossory, Co Laois","%","33.2"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","add1b9a3-62f4-49c9-89c5-cffbd9b5e34d","Errill, Co Laois","%","35.7"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","ad4cc348-7300-43fb-885f-4819e5ce8643","Granard, Co Longford","%","27"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","e7b168cd-77ee-4835-9dc9-0604b763d32d","Aughnacliffe, Co Longford","%","27.9"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","ee8ca84c-8227-49cf-b1ec-cc5a9b322242","Edgeworthstown, Co Longford","%","26.5"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","3ab21898-3db9-4f73-8191-6fd072666bae","Legan, Co Longford","%","32.7"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","473f929d-7b87-42b7-8e54-e92b1be251f6","Ballinalee, Co Longford","%","32.7"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","eda15cf5-9277-43d1-8e99-b74d6e3aa682","Ballymahon, Co Longford","%","25.9"
"F8066C05","Irish speakers as a percentage of total","2022","2022","-","Both sexes","1fe9cdae-7056-416d-83f6-a1285c7e8a94","Drumlish, Co Longford","%","35.7"
