﻿"STATISTIC","Statistic Label","TLIST(M1)","Month","C02487V03011","Commodity Group","C03409V04104","Area","UNIT","VALUE"
"TSM09C02","Value of Exports","202201","2022 January","009007","Photographic apparatus, optical goods, watches and clocks (88)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C02","Value of Exports","202201","2022 January","009007","Photographic apparatus, optical goods, watches and clocks (88)","ZZEUEX","Extra EU","Euro Thousand","108961"
"TSM09C02","Value of Exports","202201","2022 January","009007","Photographic apparatus, optical goods, watches and clocks (88)","ZZEUZN","Eurozone","Euro Thousand","22440"
"TSM09C02","Value of Exports","202201","2022 January","009007","Photographic apparatus, optical goods, watches and clocks (88)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C02","Value of Exports","202201","2022 January","009008","Miscellaneous manufactured articles, n.e.s. (89)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","200299"
"TSM09C02","Value of Exports","202201","2022 January","009008","Miscellaneous manufactured articles, n.e.s. (89)","GB","United Kingdom","Euro Thousand","80702"
"TSM09C02","Value of Exports","202201","2022 January","009008","Miscellaneous manufactured articles, n.e.s. (89)","WORLD","World","Euro Thousand","728678"
"TSM09C02","Value of Exports","202201","2022 January","009008","Miscellaneous manufactured articles, n.e.s. (89)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C02","Value of Exports","202201","2022 January","009008","Miscellaneous manufactured articles, n.e.s. (89)","ZZEUEX","Extra EU","Euro Thousand","528380"
"TSM09C02","Value of Exports","202201","2022 January","009008","Miscellaneous manufactured articles, n.e.s. (89)","ZZEUZN","Eurozone","Euro Thousand","190442"
"TSM09C02","Value of Exports","202201","2022 January","009008","Miscellaneous manufactured articles, n.e.s. (89)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C02","Value of Exports","202201","2022 January","010","Commodities and transactions n.e.s. (9)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","2903"
"TSM09C02","Value of Exports","202201","2022 January","010","Commodities and transactions n.e.s. (9)","GB","United Kingdom","Euro Thousand","2211"
"TSM09C02","Value of Exports","202201","2022 January","010","Commodities and transactions n.e.s. (9)","WORLD","World","Euro Thousand","19535"
"TSM09C02","Value of Exports","202201","2022 January","010","Commodities and transactions n.e.s. (9)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C02","Value of Exports","202201","2022 January","010","Commodities and transactions n.e.s. (9)","ZZEUEX","Extra EU","Euro Thousand","16632"
"TSM09C02","Value of Exports","202201","2022 January","010","Commodities and transactions n.e.s. (9)","ZZEUZN","Eurozone","Euro Thousand","1036"
"TSM09C02","Value of Exports","202201","2022 January","010","Commodities and transactions n.e.s. (9)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C02","Value of Exports","202201","2022 January","012","Unclassified estimates","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","5825"
"TSM09C02","Value of Exports","202201","2022 January","012","Unclassified estimates","GB","United Kingdom","Euro Thousand","560"
"TSM09C02","Value of Exports","202201","2022 January","012","Unclassified estimates","WORLD","World","Euro Thousand","7640"
"TSM09C02","Value of Exports","202201","2022 January","012","Unclassified estimates","ZZEU28","EU 28","Euro Thousand",""
"TSM09C02","Value of Exports","202201","2022 January","012","Unclassified estimates","ZZEUEX","Extra EU","Euro Thousand","1815"
"TSM09C02","Value of Exports","202201","2022 January","012","Unclassified estimates","ZZEUZN","Eurozone","Euro Thousand","1766"
"TSM09C02","Value of Exports","202201","2022 January","012","Unclassified estimates","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","00101","Total merchandise trade (0 - 9)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","6302663"
"TSM09C02","Value of Exports","202202","2022 February","00101","Total merchandise trade (0 - 9)","GB","United Kingdom","Euro Thousand","1390272"
"TSM09C02","Value of Exports","202202","2022 February","00101","Total merchandise trade (0 - 9)","WORLD","World","Euro Thousand","15867496"
"TSM09C02","Value of Exports","202202","2022 February","00101","Total merchandise trade (0 - 9)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","00101","Total merchandise trade (0 - 9)","ZZEUEX","Extra EU","Euro Thousand","9564832"
"TSM09C02","Value of Exports","202202","2022 February","00101","Total merchandise trade (0 - 9)","ZZEUZN","Eurozone","Euro Thousand","5796318"
"TSM09C02","Value of Exports","202202","2022 February","00101","Total merchandise trade (0 - 9)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","001001","Live animals except fish etc. (00)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","6650"
"TSM09C02","Value of Exports","202202","2022 February","001001","Live animals except fish etc. (00)","GB","United Kingdom","Euro Thousand","30816"
"TSM09C02","Value of Exports","202202","2022 February","001001","Live animals except fish etc. (00)","WORLD","World","Euro Thousand","44899"
"TSM09C02","Value of Exports","202202","2022 February","001001","Live animals except fish etc. (00)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","001001","Live animals except fish etc. (00)","ZZEUEX","Extra EU","Euro Thousand","38248"
"TSM09C02","Value of Exports","202202","2022 February","001001","Live animals except fish etc. (00)","ZZEUZN","Eurozone","Euro Thousand","4886"
"TSM09C02","Value of Exports","202202","2022 February","001001","Live animals except fish etc. (00)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","001002","Meat and meat preparations (01)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","140538"
"TSM09C02","Value of Exports","202202","2022 February","001002","Meat and meat preparations (01)","GB","United Kingdom","Euro Thousand","158715"
"TSM09C02","Value of Exports","202202","2022 February","001002","Meat and meat preparations (01)","WORLD","World","Euro Thousand","349742"
"TSM09C02","Value of Exports","202202","2022 February","001002","Meat and meat preparations (01)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","001002","Meat and meat preparations (01)","ZZEUEX","Extra EU","Euro Thousand","209204"
"TSM09C02","Value of Exports","202202","2022 February","001002","Meat and meat preparations (01)","ZZEUZN","Eurozone","Euro Thousand","113594"
"TSM09C02","Value of Exports","202202","2022 February","001002","Meat and meat preparations (01)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","001003","Dairy products and birds eggs (02)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","73821"
"TSM09C02","Value of Exports","202202","2022 February","001003","Dairy products and birds eggs (02)","GB","United Kingdom","Euro Thousand","47801"
"TSM09C02","Value of Exports","202202","2022 February","001003","Dairy products and birds eggs (02)","WORLD","World","Euro Thousand","177009"
"TSM09C02","Value of Exports","202202","2022 February","001003","Dairy products and birds eggs (02)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","001003","Dairy products and birds eggs (02)","ZZEUEX","Extra EU","Euro Thousand","103188"
"TSM09C02","Value of Exports","202202","2022 February","001003","Dairy products and birds eggs (02)","ZZEUZN","Eurozone","Euro Thousand","68425"
"TSM09C02","Value of Exports","202202","2022 February","001003","Dairy products and birds eggs (02)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","001004","Fish, crustaceans, molluscs and preparations thereof (03)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","28505"
"TSM09C02","Value of Exports","202202","2022 February","001004","Fish, crustaceans, molluscs and preparations thereof (03)","GB","United Kingdom","Euro Thousand","5208"
"TSM09C02","Value of Exports","202202","2022 February","001004","Fish, crustaceans, molluscs and preparations thereof (03)","WORLD","World","Euro Thousand","49264"
"TSM09C02","Value of Exports","202202","2022 February","001004","Fish, crustaceans, molluscs and preparations thereof (03)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","001004","Fish, crustaceans, molluscs and preparations thereof (03)","ZZEUEX","Extra EU","Euro Thousand","20760"
"TSM09C02","Value of Exports","202202","2022 February","001004","Fish, crustaceans, molluscs and preparations thereof (03)","ZZEUZN","Eurozone","Euro Thousand","24292"
"TSM09C02","Value of Exports","202202","2022 February","001004","Fish, crustaceans, molluscs and preparations thereof (03)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","001005","Cereals and cereal preparations (04)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","3159"
"TSM09C02","Value of Exports","202202","2022 February","001005","Cereals and cereal preparations (04)","GB","United Kingdom","Euro Thousand","46992"
"TSM09C02","Value of Exports","202202","2022 February","001005","Cereals and cereal preparations (04)","WORLD","World","Euro Thousand","52127"
"TSM09C02","Value of Exports","202202","2022 February","001005","Cereals and cereal preparations (04)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","001005","Cereals and cereal preparations (04)","ZZEUEX","Extra EU","Euro Thousand","48968"
"TSM09C02","Value of Exports","202202","2022 February","001005","Cereals and cereal preparations (04)","ZZEUZN","Eurozone","Euro Thousand","2093"
"TSM09C02","Value of Exports","202202","2022 February","001005","Cereals and cereal preparations (04)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","001006","Vegetables and fruit (05)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","910"
"TSM09C02","Value of Exports","202202","2022 February","001006","Vegetables and fruit (05)","GB","United Kingdom","Euro Thousand","22368"
"TSM09C02","Value of Exports","202202","2022 February","001006","Vegetables and fruit (05)","WORLD","World","Euro Thousand","25381"
"TSM09C02","Value of Exports","202202","2022 February","001006","Vegetables and fruit (05)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","001006","Vegetables and fruit (05)","ZZEUEX","Extra EU","Euro Thousand","24471"
"TSM09C02","Value of Exports","202202","2022 February","001006","Vegetables and fruit (05)","ZZEUZN","Eurozone","Euro Thousand","709"
"TSM09C02","Value of Exports","202202","2022 February","001006","Vegetables and fruit (05)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","001007","Sugar, sugar preparations and honey (06)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","5880"
"TSM09C02","Value of Exports","202202","2022 February","001007","Sugar, sugar preparations and honey (06)","GB","United Kingdom","Euro Thousand","3180"
"TSM09C02","Value of Exports","202202","2022 February","001007","Sugar, sugar preparations and honey (06)","WORLD","World","Euro Thousand","10328"
"TSM09C02","Value of Exports","202202","2022 February","001007","Sugar, sugar preparations and honey (06)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","001007","Sugar, sugar preparations and honey (06)","ZZEUEX","Extra EU","Euro Thousand","4448"
"TSM09C02","Value of Exports","202202","2022 February","001007","Sugar, sugar preparations and honey (06)","ZZEUZN","Eurozone","Euro Thousand","4706"
"TSM09C02","Value of Exports","202202","2022 February","001007","Sugar, sugar preparations and honey (06)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","001008","Coffee, tea, cocoa, spices and manufactures thereof (07)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","8504"
"TSM09C02","Value of Exports","202202","2022 February","001008","Coffee, tea, cocoa, spices and manufactures thereof (07)","GB","United Kingdom","Euro Thousand","22811"
"TSM09C02","Value of Exports","202202","2022 February","001008","Coffee, tea, cocoa, spices and manufactures thereof (07)","WORLD","World","Euro Thousand","37105"
"TSM09C02","Value of Exports","202202","2022 February","001008","Coffee, tea, cocoa, spices and manufactures thereof (07)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","001008","Coffee, tea, cocoa, spices and manufactures thereof (07)","ZZEUEX","Extra EU","Euro Thousand","28601"
"TSM09C02","Value of Exports","202202","2022 February","001008","Coffee, tea, cocoa, spices and manufactures thereof (07)","ZZEUZN","Eurozone","Euro Thousand","7747"
"TSM09C02","Value of Exports","202202","2022 February","001008","Coffee, tea, cocoa, spices and manufactures thereof (07)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","001009","Feeding stuffs for animals, excluding unmilled cereals (08)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","9010"
"TSM09C02","Value of Exports","202202","2022 February","001009","Feeding stuffs for animals, excluding unmilled cereals (08)","GB","United Kingdom","Euro Thousand","24847"
"TSM09C02","Value of Exports","202202","2022 February","001009","Feeding stuffs for animals, excluding unmilled cereals (08)","WORLD","World","Euro Thousand","40112"
"TSM09C02","Value of Exports","202202","2022 February","001009","Feeding stuffs for animals, excluding unmilled cereals (08)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","001009","Feeding stuffs for animals, excluding unmilled cereals (08)","ZZEUEX","Extra EU","Euro Thousand","31101"
"TSM09C02","Value of Exports","202202","2022 February","001009","Feeding stuffs for animals, excluding unmilled cereals (08)","ZZEUZN","Eurozone","Euro Thousand","7832"
"TSM09C02","Value of Exports","202202","2022 February","001009","Feeding stuffs for animals, excluding unmilled cereals (08)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","001010","Miscellaneous edible products and preparations (09)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","10075"
"TSM09C02","Value of Exports","202202","2022 February","001010","Miscellaneous edible products and preparations (09)","GB","United Kingdom","Euro Thousand","29631"
"TSM09C02","Value of Exports","202202","2022 February","001010","Miscellaneous edible products and preparations (09)","WORLD","World","Euro Thousand","150068"
"TSM09C02","Value of Exports","202202","2022 February","001010","Miscellaneous edible products and preparations (09)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","001010","Miscellaneous edible products and preparations (09)","ZZEUEX","Extra EU","Euro Thousand","139993"
"TSM09C02","Value of Exports","202202","2022 February","001010","Miscellaneous edible products and preparations (09)","ZZEUZN","Eurozone","Euro Thousand","7155"
"TSM09C02","Value of Exports","202202","2022 February","001010","Miscellaneous edible products and preparations (09)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","002001","Beverages (11)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","38437"
"TSM09C02","Value of Exports","202202","2022 February","002001","Beverages (11)","GB","United Kingdom","Euro Thousand","21986"
"TSM09C02","Value of Exports","202202","2022 February","002001","Beverages (11)","WORLD","World","Euro Thousand","153151"
"TSM09C02","Value of Exports","202202","2022 February","002001","Beverages (11)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","002001","Beverages (11)","ZZEUEX","Extra EU","Euro Thousand","114714"
"TSM09C02","Value of Exports","202202","2022 February","002001","Beverages (11)","ZZEUZN","Eurozone","Euro Thousand","28819"
"TSM09C02","Value of Exports","202202","2022 February","002001","Beverages (11)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","002002","Tobacco and tobacco manufactures (12)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","002002","Tobacco and tobacco manufactures (12)","GB","United Kingdom","Euro Thousand","0"
"TSM09C02","Value of Exports","202202","2022 February","002002","Tobacco and tobacco manufactures (12)","WORLD","World","Euro Thousand","123"
"TSM09C02","Value of Exports","202202","2022 February","002002","Tobacco and tobacco manufactures (12)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","002002","Tobacco and tobacco manufactures (12)","ZZEUEX","Extra EU","Euro Thousand","123"
"TSM09C02","Value of Exports","202202","2022 February","002002","Tobacco and tobacco manufactures (12)","ZZEUZN","Eurozone","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","002002","Tobacco and tobacco manufactures (12)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","003001","Hides, skins and furskins, raw (21)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","1828"
"TSM09C02","Value of Exports","202202","2022 February","003001","Hides, skins and furskins, raw (21)","GB","United Kingdom","Euro Thousand","432"
"TSM09C02","Value of Exports","202202","2022 February","003001","Hides, skins and furskins, raw (21)","WORLD","World","Euro Thousand","6725"
"TSM09C02","Value of Exports","202202","2022 February","003001","Hides, skins and furskins, raw (21)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","003001","Hides, skins and furskins, raw (21)","ZZEUEX","Extra EU","Euro Thousand","4897"
"TSM09C02","Value of Exports","202202","2022 February","003001","Hides, skins and furskins, raw (21)","ZZEUZN","Eurozone","Euro Thousand","1816"
"TSM09C02","Value of Exports","202202","2022 February","003001","Hides, skins and furskins, raw (21)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","003002","Oilseeds and oleaginous fruit (22)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","22"
"TSM09C02","Value of Exports","202202","2022 February","003002","Oilseeds and oleaginous fruit (22)","GB","United Kingdom","Euro Thousand","110"
"TSM09C02","Value of Exports","202202","2022 February","003002","Oilseeds and oleaginous fruit (22)","WORLD","World","Euro Thousand","132"
"TSM09C02","Value of Exports","202202","2022 February","003002","Oilseeds and oleaginous fruit (22)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","003002","Oilseeds and oleaginous fruit (22)","ZZEUEX","Extra EU","Euro Thousand","110"
"TSM09C02","Value of Exports","202202","2022 February","003002","Oilseeds and oleaginous fruit (22)","ZZEUZN","Eurozone","Euro Thousand","20"
"TSM09C02","Value of Exports","202202","2022 February","003002","Oilseeds and oleaginous fruit (22)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","003003","Crude rubber, including synthetic and reclaimed rubber (23)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","4700"
"TSM09C02","Value of Exports","202202","2022 February","003003","Crude rubber, including synthetic and reclaimed rubber (23)","GB","United Kingdom","Euro Thousand","33"
"TSM09C02","Value of Exports","202202","2022 February","003003","Crude rubber, including synthetic and reclaimed rubber (23)","WORLD","World","Euro Thousand","4798"
"TSM09C02","Value of Exports","202202","2022 February","003003","Crude rubber, including synthetic and reclaimed rubber (23)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","003003","Crude rubber, including synthetic and reclaimed rubber (23)","ZZEUEX","Extra EU","Euro Thousand","99"
"TSM09C02","Value of Exports","202202","2022 February","003003","Crude rubber, including synthetic and reclaimed rubber (23)","ZZEUZN","Eurozone","Euro Thousand","4698"
"TSM09C02","Value of Exports","202202","2022 February","003003","Crude rubber, including synthetic and reclaimed rubber (23)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","003004","Cork and wood (24)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","709"
"TSM09C02","Value of Exports","202202","2022 February","003004","Cork and wood (24)","GB","United Kingdom","Euro Thousand","25641"
"TSM09C02","Value of Exports","202202","2022 February","003004","Cork and wood (24)","WORLD","World","Euro Thousand","26369"
"TSM09C02","Value of Exports","202202","2022 February","003004","Cork and wood (24)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","003004","Cork and wood (24)","ZZEUEX","Extra EU","Euro Thousand","25659"
"TSM09C02","Value of Exports","202202","2022 February","003004","Cork and wood (24)","ZZEUZN","Eurozone","Euro Thousand","394"
"TSM09C02","Value of Exports","202202","2022 February","003004","Cork and wood (24)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","003005","Pulp and waste paper (25)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","1287"
"TSM09C02","Value of Exports","202202","2022 February","003005","Pulp and waste paper (25)","GB","United Kingdom","Euro Thousand","847"
"TSM09C02","Value of Exports","202202","2022 February","003005","Pulp and waste paper (25)","WORLD","World","Euro Thousand","7267"
"TSM09C02","Value of Exports","202202","2022 February","003005","Pulp and waste paper (25)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","003005","Pulp and waste paper (25)","ZZEUEX","Extra EU","Euro Thousand","5981"
"TSM09C02","Value of Exports","202202","2022 February","003005","Pulp and waste paper (25)","ZZEUZN","Eurozone","Euro Thousand","1234"
"TSM09C02","Value of Exports","202202","2022 February","003005","Pulp and waste paper (25)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","003006","Textile fibres, excluding wool tops, and their wastes (26)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","6948"
"TSM09C02","Value of Exports","202202","2022 February","003006","Textile fibres, excluding wool tops, and their wastes (26)","GB","United Kingdom","Euro Thousand","1770"
"TSM09C02","Value of Exports","202202","2022 February","003006","Textile fibres, excluding wool tops, and their wastes (26)","WORLD","World","Euro Thousand","11930"
"TSM09C02","Value of Exports","202202","2022 February","003006","Textile fibres, excluding wool tops, and their wastes (26)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","003006","Textile fibres, excluding wool tops, and their wastes (26)","ZZEUEX","Extra EU","Euro Thousand","4982"
"TSM09C02","Value of Exports","202202","2022 February","003006","Textile fibres, excluding wool tops, and their wastes (26)","ZZEUZN","Eurozone","Euro Thousand","5739"
"TSM09C02","Value of Exports","202202","2022 February","003006","Textile fibres, excluding wool tops, and their wastes (26)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","003007","Crude fertilisers and minerals, excluding coal, petroleum etc. (27)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","5235"
"TSM09C02","Value of Exports","202202","2022 February","003007","Crude fertilisers and minerals, excluding coal, petroleum etc. (27)","GB","United Kingdom","Euro Thousand","2404"
"TSM09C02","Value of Exports","202202","2022 February","003007","Crude fertilisers and minerals, excluding coal, petroleum etc. (27)","WORLD","World","Euro Thousand","11635"
"TSM09C02","Value of Exports","202202","2022 February","003007","Crude fertilisers and minerals, excluding coal, petroleum etc. (27)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","003007","Crude fertilisers and minerals, excluding coal, petroleum etc. (27)","ZZEUEX","Extra EU","Euro Thousand","6400"
"TSM09C02","Value of Exports","202202","2022 February","003007","Crude fertilisers and minerals, excluding coal, petroleum etc. (27)","ZZEUZN","Eurozone","Euro Thousand","4909"
"TSM09C02","Value of Exports","202202","2022 February","003007","Crude fertilisers and minerals, excluding coal, petroleum etc. (27)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","003008","Metalliferous ores and metal scrap (28)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","30591"
"TSM09C02","Value of Exports","202202","2022 February","003008","Metalliferous ores and metal scrap (28)","GB","United Kingdom","Euro Thousand","17912"
"TSM09C02","Value of Exports","202202","2022 February","003008","Metalliferous ores and metal scrap (28)","WORLD","World","Euro Thousand","62954"
"TSM09C02","Value of Exports","202202","2022 February","003008","Metalliferous ores and metal scrap (28)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","003008","Metalliferous ores and metal scrap (28)","ZZEUEX","Extra EU","Euro Thousand","32363"
"TSM09C02","Value of Exports","202202","2022 February","003008","Metalliferous ores and metal scrap (28)","ZZEUZN","Eurozone","Euro Thousand","29923"
"TSM09C02","Value of Exports","202202","2022 February","003008","Metalliferous ores and metal scrap (28)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","003009","Crude animal and vegetable materials, n.e.s. (29)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","4552"
"TSM09C02","Value of Exports","202202","2022 February","003009","Crude animal and vegetable materials, n.e.s. (29)","GB","United Kingdom","Euro Thousand","6140"
"TSM09C02","Value of Exports","202202","2022 February","003009","Crude animal and vegetable materials, n.e.s. (29)","WORLD","World","Euro Thousand","13277"
"TSM09C02","Value of Exports","202202","2022 February","003009","Crude animal and vegetable materials, n.e.s. (29)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","003009","Crude animal and vegetable materials, n.e.s. (29)","ZZEUEX","Extra EU","Euro Thousand","8726"
"TSM09C02","Value of Exports","202202","2022 February","003009","Crude animal and vegetable materials, n.e.s. (29)","ZZEUZN","Eurozone","Euro Thousand","3432"
"TSM09C02","Value of Exports","202202","2022 February","003009","Crude animal and vegetable materials, n.e.s. (29)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","004001","Coal, coke and briquettes (32)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","1697"
"TSM09C02","Value of Exports","202202","2022 February","004001","Coal, coke and briquettes (32)","GB","United Kingdom","Euro Thousand","6596"
"TSM09C02","Value of Exports","202202","2022 February","004001","Coal, coke and briquettes (32)","WORLD","World","Euro Thousand","8914"
"TSM09C02","Value of Exports","202202","2022 February","004001","Coal, coke and briquettes (32)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","004001","Coal, coke and briquettes (32)","ZZEUEX","Extra EU","Euro Thousand","7217"
"TSM09C02","Value of Exports","202202","2022 February","004001","Coal, coke and briquettes (32)","ZZEUZN","Eurozone","Euro Thousand","951"
"TSM09C02","Value of Exports","202202","2022 February","004001","Coal, coke and briquettes (32)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","004002","Petroleum, petroleum products and related materials (33)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","20951"
"TSM09C02","Value of Exports","202202","2022 February","004002","Petroleum, petroleum products and related materials (33)","GB","United Kingdom","Euro Thousand","41064"
"TSM09C02","Value of Exports","202202","2022 February","004002","Petroleum, petroleum products and related materials (33)","WORLD","World","Euro Thousand","62040"
"TSM09C02","Value of Exports","202202","2022 February","004002","Petroleum, petroleum products and related materials (33)","ZZEU28","EU 28","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","004002","Petroleum, petroleum products and related materials (33)","ZZEUEX","Extra EU","Euro Thousand","41089"
"TSM09C02","Value of Exports","202202","2022 February","004002","Petroleum, petroleum products and related materials (33)","ZZEUZN","Eurozone","Euro Thousand","20785"
"TSM09C02","Value of Exports","202202","2022 February","004002","Petroleum, petroleum products and related materials (33)","ZZEUZN20","Eurozone - 20 countries (from 2023)","Euro Thousand",""
"TSM09C02","Value of Exports","202202","2022 February","004003","Gas, natural and manufactured (34)","EU272020","European Union - 27 countries (from 2020)","Euro Thousand","680"
"TSM09C02","Value of Exports","202202","2022 February","004003","Gas, natural and manufactured (34)","GB","United Kingdom","Euro Thousand","81"
"TSM09C02","Value of Exports","202202","2022 February","004003","Gas, natural and manufactured (34)","WORLD","World","Euro Thousand","782"
"TSM09C02","Value of Exports","202202","2022 February","004003","Gas, natural and manufactured (34)","ZZEU28","EU 28","Euro Thousand",""
