﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02793V03362","Gaeltacht Areas","C02697V03265","Frequency of Speaking Irish","TLIST(A1)","CensusYear","UNIT","VALUE"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","D","Galway County Gaeltacht Areas","43","Speaks Irish weekly (outside education system only)","2011","2011","Number","35"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","D","Galway County Gaeltacht Areas","43","Speaks Irish weekly (outside education system only)","2016","2016","Number","45"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","D","Galway County Gaeltacht Areas","53","Speaks Irish less often (outside education system only)","2011","2011","Number","89"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","D","Galway County Gaeltacht Areas","53","Speaks Irish less often (outside education system only)","2016","2016","Number","124"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","D","Galway County Gaeltacht Areas","63","Never speaks Irish outside the education system only","2011","2011","Number","19"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","D","Galway County Gaeltacht Areas","63","Never speaks Irish outside the education system only","2016","2016","Number","25"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","D","Galway County Gaeltacht Areas","98","Not stated","2011","2011","Number","9"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","D","Galway County Gaeltacht Areas","98","Not stated","2016","2016","Number","6"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","F","Mayo Gaeltacht Areas","-","All Irish speakers","2011","2011","Number","193"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","F","Mayo Gaeltacht Areas","-","All Irish speakers","2016","2016","Number","186"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","F","Mayo Gaeltacht Areas","01","Speaks Irish daily within the education system only","2011","2011","Number","9"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","F","Mayo Gaeltacht Areas","01","Speaks Irish daily within the education system only","2016","2016","Number","7"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","F","Mayo Gaeltacht Areas","13","Speaks Irish daily within and daily outside the education system","2011","2011","Number","2"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","F","Mayo Gaeltacht Areas","13","Speaks Irish daily within and daily outside the education system","2016","2016","Number","1"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","F","Mayo Gaeltacht Areas","14","Speaks Irish daily within and weekly outside the education system","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","F","Mayo Gaeltacht Areas","14","Speaks Irish daily within and weekly outside the education system","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","F","Mayo Gaeltacht Areas","15","Speaks Irish daily within and less often outside the education system","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","F","Mayo Gaeltacht Areas","15","Speaks Irish daily within and less often outside the education system","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","F","Mayo Gaeltacht Areas","16","Speaks Irish daily within and never outside the education system","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","F","Mayo Gaeltacht Areas","16","Speaks Irish daily within and never outside the education system","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","F","Mayo Gaeltacht Areas","17","Speaks Irish daily (outside education system only)","2011","2011","Number","41"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","F","Mayo Gaeltacht Areas","17","Speaks Irish daily (outside education system only)","2016","2016","Number","34"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","F","Mayo Gaeltacht Areas","43","Speaks Irish weekly (outside education system only)","2011","2011","Number","31"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","F","Mayo Gaeltacht Areas","43","Speaks Irish weekly (outside education system only)","2016","2016","Number","29"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","F","Mayo Gaeltacht Areas","53","Speaks Irish less often (outside education system only)","2011","2011","Number","93"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","F","Mayo Gaeltacht Areas","53","Speaks Irish less often (outside education system only)","2016","2016","Number","93"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","F","Mayo Gaeltacht Areas","63","Never speaks Irish outside the education system only","2011","2011","Number","16"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","F","Mayo Gaeltacht Areas","63","Never speaks Irish outside the education system only","2016","2016","Number","19"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","F","Mayo Gaeltacht Areas","98","Not stated","2011","2011","Number","1"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","F","Mayo Gaeltacht Areas","98","Not stated","2016","2016","Number","3"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","B","Donegal Gaeltacht Areas","-","All Irish speakers","2011","2011","Number","526"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","B","Donegal Gaeltacht Areas","-","All Irish speakers","2016","2016","Number","509"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","B","Donegal Gaeltacht Areas","01","Speaks Irish daily within the education system only","2011","2011","Number","44"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","B","Donegal Gaeltacht Areas","01","Speaks Irish daily within the education system only","2016","2016","Number","57"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","B","Donegal Gaeltacht Areas","13","Speaks Irish daily within and daily outside the education system","2011","2011","Number","20"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","B","Donegal Gaeltacht Areas","13","Speaks Irish daily within and daily outside the education system","2016","2016","Number","14"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","B","Donegal Gaeltacht Areas","14","Speaks Irish daily within and weekly outside the education system","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","B","Donegal Gaeltacht Areas","14","Speaks Irish daily within and weekly outside the education system","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","B","Donegal Gaeltacht Areas","15","Speaks Irish daily within and less often outside the education system","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","B","Donegal Gaeltacht Areas","15","Speaks Irish daily within and less often outside the education system","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","B","Donegal Gaeltacht Areas","16","Speaks Irish daily within and never outside the education system","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","B","Donegal Gaeltacht Areas","16","Speaks Irish daily within and never outside the education system","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","B","Donegal Gaeltacht Areas","17","Speaks Irish daily (outside education system only)","2011","2011","Number","242"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","B","Donegal Gaeltacht Areas","17","Speaks Irish daily (outside education system only)","2016","2016","Number","220"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","B","Donegal Gaeltacht Areas","43","Speaks Irish weekly (outside education system only)","2011","2011","Number","44"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","B","Donegal Gaeltacht Areas","43","Speaks Irish weekly (outside education system only)","2016","2016","Number","57"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","B","Donegal Gaeltacht Areas","53","Speaks Irish less often (outside education system only)","2011","2011","Number","136"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","B","Donegal Gaeltacht Areas","53","Speaks Irish less often (outside education system only)","2016","2016","Number","136"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","B","Donegal Gaeltacht Areas","63","Never speaks Irish outside the education system only","2011","2011","Number","26"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","B","Donegal Gaeltacht Areas","63","Never speaks Irish outside the education system only","2016","2016","Number","24"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","B","Donegal Gaeltacht Areas","98","Not stated","2011","2011","Number","14"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","610","80 - 84 years","B","Donegal Gaeltacht Areas","98","Not stated","2016","2016","Number","1"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-","All Gaeltacht Areas","-","All Irish speakers","2011","2011","Number","1311"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-","All Gaeltacht Areas","-","All Irish speakers","2016","2016","Number","1325"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-","All Gaeltacht Areas","01","Speaks Irish daily within the education system only","2011","2011","Number","81"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-","All Gaeltacht Areas","01","Speaks Irish daily within the education system only","2016","2016","Number","115"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-","All Gaeltacht Areas","13","Speaks Irish daily within and daily outside the education system","2011","2011","Number","41"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-","All Gaeltacht Areas","13","Speaks Irish daily within and daily outside the education system","2016","2016","Number","40"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-","All Gaeltacht Areas","14","Speaks Irish daily within and weekly outside the education system","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-","All Gaeltacht Areas","14","Speaks Irish daily within and weekly outside the education system","2016","2016","Number","2"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-","All Gaeltacht Areas","15","Speaks Irish daily within and less often outside the education system","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-","All Gaeltacht Areas","15","Speaks Irish daily within and less often outside the education system","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-","All Gaeltacht Areas","16","Speaks Irish daily within and never outside the education system","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-","All Gaeltacht Areas","16","Speaks Irish daily within and never outside the education system","2016","2016","Number","1"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-","All Gaeltacht Areas","17","Speaks Irish daily (outside education system only)","2011","2011","Number","507"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-","All Gaeltacht Areas","17","Speaks Irish daily (outside education system only)","2016","2016","Number","508"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-","All Gaeltacht Areas","43","Speaks Irish weekly (outside education system only)","2011","2011","Number","128"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-","All Gaeltacht Areas","43","Speaks Irish weekly (outside education system only)","2016","2016","Number","123"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-","All Gaeltacht Areas","53","Speaks Irish less often (outside education system only)","2011","2011","Number","423"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-","All Gaeltacht Areas","53","Speaks Irish less often (outside education system only)","2016","2016","Number","417"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-","All Gaeltacht Areas","63","Never speaks Irish outside the education system only","2011","2011","Number","97"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-","All Gaeltacht Areas","63","Never speaks Irish outside the education system only","2016","2016","Number","104"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-","All Gaeltacht Areas","98","Not stated","2011","2011","Number","34"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-","All Gaeltacht Areas","98","Not stated","2016","2016","Number","15"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-1","State","-","All Irish speakers","2011","2011","Number","18012"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-1","State","-","All Irish speakers","2016","2016","Number","21130"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-1","State","01","Speaks Irish daily within the education system only","2011","2011","Number","187"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-1","State","01","Speaks Irish daily within the education system only","2016","2016","Number","246"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-1","State","13","Speaks Irish daily within and daily outside the education system","2011","2011","Number","72"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-1","State","13","Speaks Irish daily within and daily outside the education system","2016","2016","Number","68"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-1","State","14","Speaks Irish daily within and weekly outside the education system","2011","2011","Number","7"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-1","State","14","Speaks Irish daily within and weekly outside the education system","2016","2016","Number","6"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-1","State","15","Speaks Irish daily within and less often outside the education system","2011","2011","Number","16"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-1","State","15","Speaks Irish daily within and less often outside the education system","2016","2016","Number","11"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-1","State","16","Speaks Irish daily within and never outside the education system","2011","2011","Number","7"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-1","State","16","Speaks Irish daily within and never outside the education system","2016","2016","Number","5"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-1","State","17","Speaks Irish daily (outside education system only)","2011","2011","Number","1100"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-1","State","17","Speaks Irish daily (outside education system only)","2016","2016","Number","1163"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-1","State","43","Speaks Irish weekly (outside education system only)","2011","2011","Number","1012"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-1","State","43","Speaks Irish weekly (outside education system only)","2016","2016","Number","1219"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-1","State","53","Speaks Irish less often (outside education system only)","2011","2011","Number","9138"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-1","State","53","Speaks Irish less often (outside education system only)","2016","2016","Number","10982"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-1","State","63","Never speaks Irish outside the education system only","2011","2011","Number","6157"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-1","State","63","Never speaks Irish outside the education system only","2016","2016","Number","7127"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-1","State","98","Not stated","2011","2011","Number","316"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","-1","State","98","Not stated","2016","2016","Number","303"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","G","Meath Gaeltacht Areas","-","All Irish speakers","2011","2011","Number","9"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","G","Meath Gaeltacht Areas","-","All Irish speakers","2016","2016","Number","9"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","G","Meath Gaeltacht Areas","01","Speaks Irish daily within the education system only","2011","2011","Number","1"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","G","Meath Gaeltacht Areas","01","Speaks Irish daily within the education system only","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","G","Meath Gaeltacht Areas","13","Speaks Irish daily within and daily outside the education system","2011","2011","Number","1"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","G","Meath Gaeltacht Areas","13","Speaks Irish daily within and daily outside the education system","2016","2016","Number","1"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","G","Meath Gaeltacht Areas","14","Speaks Irish daily within and weekly outside the education system","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","G","Meath Gaeltacht Areas","14","Speaks Irish daily within and weekly outside the education system","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","G","Meath Gaeltacht Areas","15","Speaks Irish daily within and less often outside the education system","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","G","Meath Gaeltacht Areas","15","Speaks Irish daily within and less often outside the education system","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","G","Meath Gaeltacht Areas","16","Speaks Irish daily within and never outside the education system","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","G","Meath Gaeltacht Areas","16","Speaks Irish daily within and never outside the education system","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","G","Meath Gaeltacht Areas","17","Speaks Irish daily (outside education system only)","2011","2011","Number","5"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","G","Meath Gaeltacht Areas","17","Speaks Irish daily (outside education system only)","2016","2016","Number","4"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","G","Meath Gaeltacht Areas","43","Speaks Irish weekly (outside education system only)","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","G","Meath Gaeltacht Areas","43","Speaks Irish weekly (outside education system only)","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","G","Meath Gaeltacht Areas","53","Speaks Irish less often (outside education system only)","2011","2011","Number","2"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","G","Meath Gaeltacht Areas","53","Speaks Irish less often (outside education system only)","2016","2016","Number","3"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","G","Meath Gaeltacht Areas","63","Never speaks Irish outside the education system only","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","G","Meath Gaeltacht Areas","63","Never speaks Irish outside the education system only","2016","2016","Number","1"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","G","Meath Gaeltacht Areas","98","Not stated","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","G","Meath Gaeltacht Areas","98","Not stated","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","A","Cork Gaeltacht Areas","-","All Irish speakers","2011","2011","Number","46"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","A","Cork Gaeltacht Areas","-","All Irish speakers","2016","2016","Number","46"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","A","Cork Gaeltacht Areas","01","Speaks Irish daily within the education system only","2011","2011","Number","3"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","A","Cork Gaeltacht Areas","01","Speaks Irish daily within the education system only","2016","2016","Number","3"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","A","Cork Gaeltacht Areas","13","Speaks Irish daily within and daily outside the education system","2011","2011","Number","2"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","A","Cork Gaeltacht Areas","13","Speaks Irish daily within and daily outside the education system","2016","2016","Number","1"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","A","Cork Gaeltacht Areas","14","Speaks Irish daily within and weekly outside the education system","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","A","Cork Gaeltacht Areas","14","Speaks Irish daily within and weekly outside the education system","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","A","Cork Gaeltacht Areas","15","Speaks Irish daily within and less often outside the education system","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","A","Cork Gaeltacht Areas","15","Speaks Irish daily within and less often outside the education system","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","A","Cork Gaeltacht Areas","16","Speaks Irish daily within and never outside the education system","2011","2011","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","A","Cork Gaeltacht Areas","16","Speaks Irish daily within and never outside the education system","2016","2016","Number","0"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","A","Cork Gaeltacht Areas","17","Speaks Irish daily (outside education system only)","2011","2011","Number","13"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","A","Cork Gaeltacht Areas","17","Speaks Irish daily (outside education system only)","2016","2016","Number","13"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","A","Cork Gaeltacht Areas","43","Speaks Irish weekly (outside education system only)","2011","2011","Number","7"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","A","Cork Gaeltacht Areas","43","Speaks Irish weekly (outside education system only)","2016","2016","Number","10"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","A","Cork Gaeltacht Areas","53","Speaks Irish less often (outside education system only)","2011","2011","Number","15"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","A","Cork Gaeltacht Areas","53","Speaks Irish less often (outside education system only)","2016","2016","Number","14"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","A","Cork Gaeltacht Areas","63","Never speaks Irish outside the education system only","2011","2011","Number","5"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","A","Cork Gaeltacht Areas","63","Never speaks Irish outside the education system only","2016","2016","Number","4"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","A","Cork Gaeltacht Areas","98","Not stated","2011","2011","Number","1"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","A","Cork Gaeltacht Areas","98","Not stated","2016","2016","Number","1"
"EY035","Irish Speakers Aged Three Years and Over Who Speak Irish Outside the Education System 2011 to 2016","630","85 years and over","E","Kerry Gaeltacht Areas","-","All Irish speakers","2011","2011","Number","138"
