﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02010V02440","Type of Household","C02832V03406","General Health","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD890","Population","565","65 - 69 years","1","Male","-","All households","02","General health - Good","2011","2011","Number","38582"
"CD890","Population","565","65 - 69 years","1","Male","-","All households","03","General health - Fair","2011","2011","Number","17684"
"CD890","Population","565","65 - 69 years","1","Male","-","All households","04","General health - Bad","2011","2011","Number","2797"
"CD890","Population","565","65 - 69 years","1","Male","-","All households","05","General health - Very Bad","2011","2011","Number","591"
"CD890","Population","565","65 - 69 years","1","Male","-","All households","06","Not stated","2011","2011","Number","1570"
"CD890","Population","565","65 - 69 years","1","Male","1","Permanent private","-","General health - All","2011","2011","Number","82043"
"CD890","Population","565","65 - 69 years","1","Male","1","Permanent private","01","General health - Very good","2011","2011","Number","24309"
"CD890","Population","565","65 - 69 years","1","Male","1","Permanent private","02","General health - Good","2011","2011","Number","37184"
"CD890","Population","565","65 - 69 years","1","Male","1","Permanent private","03","General health - Fair","2011","2011","Number","16675"
"CD890","Population","565","65 - 69 years","1","Male","1","Permanent private","04","General health - Bad","2011","2011","Number","2542"
"CD890","Population","565","65 - 69 years","1","Male","1","Permanent private","05","General health - Very Bad","2011","2011","Number","513"
"CD890","Population","565","65 - 69 years","1","Male","1","Permanent private","06","Not stated","2011","2011","Number","820"
"CD890","Population","565","65 - 69 years","1","Male","2","Temporary private","-","General health - All","2011","2011","Number","275"
"CD890","Population","565","65 - 69 years","1","Male","2","Temporary private","01","General health - Very good","2011","2011","Number","48"
"CD890","Population","565","65 - 69 years","1","Male","2","Temporary private","02","General health - Good","2011","2011","Number","115"
"CD890","Population","565","65 - 69 years","1","Male","2","Temporary private","03","General health - Fair","2011","2011","Number","78"
"CD890","Population","565","65 - 69 years","1","Male","2","Temporary private","04","General health - Bad","2011","2011","Number","26"
"CD890","Population","565","65 - 69 years","1","Male","2","Temporary private","05","General health - Very Bad","2011","2011","Number","2"
"CD890","Population","565","65 - 69 years","1","Male","2","Temporary private","06","Not stated","2011","2011","Number","6"
"CD890","Population","565","65 - 69 years","1","Male","4","Not stated","-","General health - All","2011","2011","Number","3980"
"CD890","Population","565","65 - 69 years","1","Male","4","Not stated","01","General health - Very good","2011","2011","Number","717"
"CD890","Population","565","65 - 69 years","1","Male","4","Not stated","02","General health - Good","2011","2011","Number","1283"
"CD890","Population","565","65 - 69 years","1","Male","4","Not stated","03","General health - Fair","2011","2011","Number","931"
"CD890","Population","565","65 - 69 years","1","Male","4","Not stated","04","General health - Bad","2011","2011","Number","229"
"CD890","Population","565","65 - 69 years","1","Male","4","Not stated","05","General health - Very Bad","2011","2011","Number","76"
"CD890","Population","565","65 - 69 years","1","Male","4","Not stated","06","Not stated","2011","2011","Number","744"
"CD890","Population","565","65 - 69 years","2","Female","-","All households","-","General health - All","2011","2011","Number","87340"
"CD890","Population","565","65 - 69 years","2","Female","-","All households","01","General health - Very good","2011","2011","Number","26165"
"CD890","Population","565","65 - 69 years","2","Female","-","All households","02","General health - Good","2011","2011","Number","39855"
"CD890","Population","565","65 - 69 years","2","Female","-","All households","03","General health - Fair","2011","2011","Number","16678"
"CD890","Population","565","65 - 69 years","2","Female","-","All households","04","General health - Bad","2011","2011","Number","2431"
"CD890","Population","565","65 - 69 years","2","Female","-","All households","05","General health - Very Bad","2011","2011","Number","571"
"CD890","Population","565","65 - 69 years","2","Female","-","All households","06","Not stated","2011","2011","Number","1640"
"CD890","Population","565","65 - 69 years","2","Female","1","Permanent private","-","General health - All","2011","2011","Number","83254"
"CD890","Population","565","65 - 69 years","2","Female","1","Permanent private","01","General health - Very good","2011","2011","Number","25245"
"CD890","Population","565","65 - 69 years","2","Female","1","Permanent private","02","General health - Good","2011","2011","Number","38444"
"CD890","Population","565","65 - 69 years","2","Female","1","Permanent private","03","General health - Fair","2011","2011","Number","15806"
"CD890","Population","565","65 - 69 years","2","Female","1","Permanent private","04","General health - Bad","2011","2011","Number","2250"
"CD890","Population","565","65 - 69 years","2","Female","1","Permanent private","05","General health - Very Bad","2011","2011","Number","502"
"CD890","Population","565","65 - 69 years","2","Female","1","Permanent private","06","Not stated","2011","2011","Number","1007"
"CD890","Population","565","65 - 69 years","2","Female","2","Temporary private","-","General health - All","2011","2011","Number","102"
"CD890","Population","565","65 - 69 years","2","Female","2","Temporary private","01","General health - Very good","2011","2011","Number","20"
"CD890","Population","565","65 - 69 years","2","Female","2","Temporary private","02","General health - Good","2011","2011","Number","41"
"CD890","Population","565","65 - 69 years","2","Female","2","Temporary private","03","General health - Fair","2011","2011","Number","29"
"CD890","Population","565","65 - 69 years","2","Female","2","Temporary private","04","General health - Bad","2011","2011","Number","6"
"CD890","Population","565","65 - 69 years","2","Female","2","Temporary private","05","General health - Very Bad","2011","2011","Number","4"
"CD890","Population","565","65 - 69 years","2","Female","2","Temporary private","06","Not stated","2011","2011","Number","2"
"CD890","Population","565","65 - 69 years","2","Female","4","Not stated","-","General health - All","2011","2011","Number","3984"
"CD890","Population","565","65 - 69 years","2","Female","4","Not stated","01","General health - Very good","2011","2011","Number","900"
"CD890","Population","565","65 - 69 years","2","Female","4","Not stated","02","General health - Good","2011","2011","Number","1370"
"CD890","Population","565","65 - 69 years","2","Female","4","Not stated","03","General health - Fair","2011","2011","Number","843"
"CD890","Population","565","65 - 69 years","2","Female","4","Not stated","04","General health - Bad","2011","2011","Number","175"
"CD890","Population","565","65 - 69 years","2","Female","4","Not stated","05","General health - Very Bad","2011","2011","Number","65"
"CD890","Population","565","65 - 69 years","2","Female","4","Not stated","06","Not stated","2011","2011","Number","631"
"CD890","Population","580","70 - 74 years","-","Both sexes","-","All households","-","General health - All","2011","2011","Number","131190"
"CD890","Population","580","70 - 74 years","-","Both sexes","-","All households","01","General health - Very good","2011","2011","Number","31925"
"CD890","Population","580","70 - 74 years","-","Both sexes","-","All households","02","General health - Good","2011","2011","Number","60159"
"CD890","Population","580","70 - 74 years","-","Both sexes","-","All households","03","General health - Fair","2011","2011","Number","30582"
"CD890","Population","580","70 - 74 years","-","Both sexes","-","All households","04","General health - Bad","2011","2011","Number","4538"
"CD890","Population","580","70 - 74 years","-","Both sexes","-","All households","05","General health - Very Bad","2011","2011","Number","1067"
"CD890","Population","580","70 - 74 years","-","Both sexes","-","All households","06","Not stated","2011","2011","Number","2919"
"CD890","Population","580","70 - 74 years","-","Both sexes","1","Permanent private","-","General health - All","2011","2011","Number","123046"
"CD890","Population","580","70 - 74 years","-","Both sexes","1","Permanent private","01","General health - Very good","2011","2011","Number","30672"
"CD890","Population","580","70 - 74 years","-","Both sexes","1","Permanent private","02","General health - Good","2011","2011","Number","57613"
"CD890","Population","580","70 - 74 years","-","Both sexes","1","Permanent private","03","General health - Fair","2011","2011","Number","28322"
"CD890","Population","580","70 - 74 years","-","Both sexes","1","Permanent private","04","General health - Bad","2011","2011","Number","3971"
"CD890","Population","580","70 - 74 years","-","Both sexes","1","Permanent private","05","General health - Very Bad","2011","2011","Number","873"
"CD890","Population","580","70 - 74 years","-","Both sexes","1","Permanent private","06","Not stated","2011","2011","Number","1595"
"CD890","Population","580","70 - 74 years","-","Both sexes","2","Temporary private","-","General health - All","2011","2011","Number","262"
"CD890","Population","580","70 - 74 years","-","Both sexes","2","Temporary private","01","General health - Very good","2011","2011","Number","46"
"CD890","Population","580","70 - 74 years","-","Both sexes","2","Temporary private","02","General health - Good","2011","2011","Number","107"
"CD890","Population","580","70 - 74 years","-","Both sexes","2","Temporary private","03","General health - Fair","2011","2011","Number","83"
"CD890","Population","580","70 - 74 years","-","Both sexes","2","Temporary private","04","General health - Bad","2011","2011","Number","20"
"CD890","Population","580","70 - 74 years","-","Both sexes","2","Temporary private","05","General health - Very Bad","2011","2011","Number","2"
"CD890","Population","580","70 - 74 years","-","Both sexes","2","Temporary private","06","Not stated","2011","2011","Number","4"
"CD890","Population","580","70 - 74 years","-","Both sexes","4","Not stated","-","General health - All","2011","2011","Number","7882"
"CD890","Population","580","70 - 74 years","-","Both sexes","4","Not stated","01","General health - Very good","2011","2011","Number","1207"
"CD890","Population","580","70 - 74 years","-","Both sexes","4","Not stated","02","General health - Good","2011","2011","Number","2439"
"CD890","Population","580","70 - 74 years","-","Both sexes","4","Not stated","03","General health - Fair","2011","2011","Number","2177"
"CD890","Population","580","70 - 74 years","-","Both sexes","4","Not stated","04","General health - Bad","2011","2011","Number","547"
"CD890","Population","580","70 - 74 years","-","Both sexes","4","Not stated","05","General health - Very Bad","2011","2011","Number","192"
"CD890","Population","580","70 - 74 years","-","Both sexes","4","Not stated","06","Not stated","2011","2011","Number","1320"
"CD890","Population","580","70 - 74 years","1","Male","-","All households","-","General health - All","2011","2011","Number","63476"
"CD890","Population","580","70 - 74 years","1","Male","-","All households","01","General health - Very good","2011","2011","Number","15606"
"CD890","Population","580","70 - 74 years","1","Male","-","All households","02","General health - Good","2011","2011","Number","28934"
"CD890","Population","580","70 - 74 years","1","Male","-","All households","03","General health - Fair","2011","2011","Number","14782"
"CD890","Population","580","70 - 74 years","1","Male","-","All households","04","General health - Bad","2011","2011","Number","2310"
"CD890","Population","580","70 - 74 years","1","Male","-","All households","05","General health - Very Bad","2011","2011","Number","526"
"CD890","Population","580","70 - 74 years","1","Male","-","All households","06","Not stated","2011","2011","Number","1318"
"CD890","Population","580","70 - 74 years","1","Male","1","Permanent private","-","General health - All","2011","2011","Number","59490"
"CD890","Population","580","70 - 74 years","1","Male","1","Permanent private","01","General health - Very good","2011","2011","Number","15055"
"CD890","Population","580","70 - 74 years","1","Male","1","Permanent private","02","General health - Good","2011","2011","Number","27727"
"CD890","Population","580","70 - 74 years","1","Male","1","Permanent private","03","General health - Fair","2011","2011","Number","13665"
"CD890","Population","580","70 - 74 years","1","Male","1","Permanent private","04","General health - Bad","2011","2011","Number","1987"
"CD890","Population","580","70 - 74 years","1","Male","1","Permanent private","05","General health - Very Bad","2011","2011","Number","431"
"CD890","Population","580","70 - 74 years","1","Male","1","Permanent private","06","Not stated","2011","2011","Number","625"
"CD890","Population","580","70 - 74 years","1","Male","2","Temporary private","-","General health - All","2011","2011","Number","181"
"CD890","Population","580","70 - 74 years","1","Male","2","Temporary private","01","General health - Very good","2011","2011","Number","29"
"CD890","Population","580","70 - 74 years","1","Male","2","Temporary private","02","General health - Good","2011","2011","Number","73"
"CD890","Population","580","70 - 74 years","1","Male","2","Temporary private","03","General health - Fair","2011","2011","Number","58"
"CD890","Population","580","70 - 74 years","1","Male","2","Temporary private","04","General health - Bad","2011","2011","Number","16"
"CD890","Population","580","70 - 74 years","1","Male","2","Temporary private","05","General health - Very Bad","2011","2011","Number","1"
"CD890","Population","580","70 - 74 years","1","Male","2","Temporary private","06","Not stated","2011","2011","Number","4"
"CD890","Population","580","70 - 74 years","1","Male","4","Not stated","-","General health - All","2011","2011","Number","3805"
"CD890","Population","580","70 - 74 years","1","Male","4","Not stated","01","General health - Very good","2011","2011","Number","522"
"CD890","Population","580","70 - 74 years","1","Male","4","Not stated","02","General health - Good","2011","2011","Number","1134"
"CD890","Population","580","70 - 74 years","1","Male","4","Not stated","03","General health - Fair","2011","2011","Number","1059"
"CD890","Population","580","70 - 74 years","1","Male","4","Not stated","04","General health - Bad","2011","2011","Number","307"
"CD890","Population","580","70 - 74 years","1","Male","4","Not stated","05","General health - Very Bad","2011","2011","Number","94"
"CD890","Population","580","70 - 74 years","1","Male","4","Not stated","06","Not stated","2011","2011","Number","689"
"CD890","Population","580","70 - 74 years","2","Female","-","All households","-","General health - All","2011","2011","Number","67714"
"CD890","Population","580","70 - 74 years","2","Female","-","All households","01","General health - Very good","2011","2011","Number","16319"
"CD890","Population","580","70 - 74 years","2","Female","-","All households","02","General health - Good","2011","2011","Number","31225"
"CD890","Population","580","70 - 74 years","2","Female","-","All households","03","General health - Fair","2011","2011","Number","15800"
"CD890","Population","580","70 - 74 years","2","Female","-","All households","04","General health - Bad","2011","2011","Number","2228"
"CD890","Population","580","70 - 74 years","2","Female","-","All households","05","General health - Very Bad","2011","2011","Number","541"
"CD890","Population","580","70 - 74 years","2","Female","-","All households","06","Not stated","2011","2011","Number","1601"
"CD890","Population","580","70 - 74 years","2","Female","1","Permanent private","-","General health - All","2011","2011","Number","63556"
"CD890","Population","580","70 - 74 years","2","Female","1","Permanent private","01","General health - Very good","2011","2011","Number","15617"
"CD890","Population","580","70 - 74 years","2","Female","1","Permanent private","02","General health - Good","2011","2011","Number","29886"
"CD890","Population","580","70 - 74 years","2","Female","1","Permanent private","03","General health - Fair","2011","2011","Number","14657"
"CD890","Population","580","70 - 74 years","2","Female","1","Permanent private","04","General health - Bad","2011","2011","Number","1984"
"CD890","Population","580","70 - 74 years","2","Female","1","Permanent private","05","General health - Very Bad","2011","2011","Number","442"
"CD890","Population","580","70 - 74 years","2","Female","1","Permanent private","06","Not stated","2011","2011","Number","970"
"CD890","Population","580","70 - 74 years","2","Female","2","Temporary private","-","General health - All","2011","2011","Number","81"
"CD890","Population","580","70 - 74 years","2","Female","2","Temporary private","01","General health - Very good","2011","2011","Number","17"
"CD890","Population","580","70 - 74 years","2","Female","2","Temporary private","02","General health - Good","2011","2011","Number","34"
"CD890","Population","580","70 - 74 years","2","Female","2","Temporary private","03","General health - Fair","2011","2011","Number","25"
"CD890","Population","580","70 - 74 years","2","Female","2","Temporary private","04","General health - Bad","2011","2011","Number","4"
"CD890","Population","580","70 - 74 years","2","Female","2","Temporary private","05","General health - Very Bad","2011","2011","Number","1"
"CD890","Population","580","70 - 74 years","2","Female","2","Temporary private","06","Not stated","2011","2011","Number",""
"CD890","Population","580","70 - 74 years","2","Female","4","Not stated","-","General health - All","2011","2011","Number","4077"
"CD890","Population","580","70 - 74 years","2","Female","4","Not stated","01","General health - Very good","2011","2011","Number","685"
"CD890","Population","580","70 - 74 years","2","Female","4","Not stated","02","General health - Good","2011","2011","Number","1305"
"CD890","Population","580","70 - 74 years","2","Female","4","Not stated","03","General health - Fair","2011","2011","Number","1118"
"CD890","Population","580","70 - 74 years","2","Female","4","Not stated","04","General health - Bad","2011","2011","Number","240"
"CD890","Population","580","70 - 74 years","2","Female","4","Not stated","05","General health - Very Bad","2011","2011","Number","98"
"CD890","Population","580","70 - 74 years","2","Female","4","Not stated","06","Not stated","2011","2011","Number","631"
"CD890","Population","595","75 - 79 years","-","Both sexes","-","All households","-","General health - All","2011","2011","Number","102036"
"CD890","Population","595","75 - 79 years","-","Both sexes","-","All households","01","General health - Very good","2011","2011","Number","18753"
"CD890","Population","595","75 - 79 years","-","Both sexes","-","All households","02","General health - Good","2011","2011","Number","45077"
"CD890","Population","595","75 - 79 years","-","Both sexes","-","All households","03","General health - Fair","2011","2011","Number","29995"
"CD890","Population","595","75 - 79 years","-","Both sexes","-","All households","04","General health - Bad","2011","2011","Number","4711"
"CD890","Population","595","75 - 79 years","-","Both sexes","-","All households","05","General health - Very Bad","2011","2011","Number","1105"
"CD890","Population","595","75 - 79 years","-","Both sexes","-","All households","06","Not stated","2011","2011","Number","2395"
"CD890","Population","595","75 - 79 years","-","Both sexes","1","Permanent private","-","General health - All","2011","2011","Number","93271"
"CD890","Population","595","75 - 79 years","-","Both sexes","1","Permanent private","01","General health - Very good","2011","2011","Number","17879"
"CD890","Population","595","75 - 79 years","-","Both sexes","1","Permanent private","02","General health - Good","2011","2011","Number","42453"
"CD890","Population","595","75 - 79 years","-","Both sexes","1","Permanent private","03","General health - Fair","2011","2011","Number","26981"
"CD890","Population","595","75 - 79 years","-","Both sexes","1","Permanent private","04","General health - Bad","2011","2011","Number","3920"
"CD890","Population","595","75 - 79 years","-","Both sexes","1","Permanent private","05","General health - Very Bad","2011","2011","Number","864"
"CD890","Population","595","75 - 79 years","-","Both sexes","1","Permanent private","06","Not stated","2011","2011","Number","1174"
"CD890","Population","595","75 - 79 years","-","Both sexes","2","Temporary private","-","General health - All","2011","2011","Number","209"
"CD890","Population","595","75 - 79 years","-","Both sexes","2","Temporary private","01","General health - Very good","2011","2011","Number","27"
"CD890","Population","595","75 - 79 years","-","Both sexes","2","Temporary private","02","General health - Good","2011","2011","Number","88"
"CD890","Population","595","75 - 79 years","-","Both sexes","2","Temporary private","03","General health - Fair","2011","2011","Number","77"
"CD890","Population","595","75 - 79 years","-","Both sexes","2","Temporary private","04","General health - Bad","2011","2011","Number","9"
"CD890","Population","595","75 - 79 years","-","Both sexes","2","Temporary private","05","General health - Very Bad","2011","2011","Number","2"
"CD890","Population","595","75 - 79 years","-","Both sexes","2","Temporary private","06","Not stated","2011","2011","Number","6"
"CD890","Population","595","75 - 79 years","-","Both sexes","4","Not stated","-","General health - All","2011","2011","Number","8556"
"CD890","Population","595","75 - 79 years","-","Both sexes","4","Not stated","01","General health - Very good","2011","2011","Number","847"
"CD890","Population","595","75 - 79 years","-","Both sexes","4","Not stated","02","General health - Good","2011","2011","Number","2536"
"CD890","Population","595","75 - 79 years","-","Both sexes","4","Not stated","03","General health - Fair","2011","2011","Number","2937"
"CD890","Population","595","75 - 79 years","-","Both sexes","4","Not stated","04","General health - Bad","2011","2011","Number","782"
"CD890","Population","595","75 - 79 years","-","Both sexes","4","Not stated","05","General health - Very Bad","2011","2011","Number","239"
"CD890","Population","595","75 - 79 years","-","Both sexes","4","Not stated","06","Not stated","2011","2011","Number","1215"
"CD890","Population","595","75 - 79 years","1","Male","-","All households","-","General health - All","2011","2011","Number","46631"
"CD890","Population","595","75 - 79 years","1","Male","-","All households","01","General health - Very good","2011","2011","Number","8815"
"CD890","Population","595","75 - 79 years","1","Male","-","All households","02","General health - Good","2011","2011","Number","20752"
"CD890","Population","595","75 - 79 years","1","Male","-","All households","03","General health - Fair","2011","2011","Number","13462"
"CD890","Population","595","75 - 79 years","1","Male","-","All households","04","General health - Bad","2011","2011","Number","2069"
"CD890","Population","595","75 - 79 years","1","Male","-","All households","05","General health - Very Bad","2011","2011","Number","484"
"CD890","Population","595","75 - 79 years","1","Male","-","All households","06","Not stated","2011","2011","Number","1049"
"CD890","Population","595","75 - 79 years","1","Male","1","Permanent private","-","General health - All","2011","2011","Number","42807"
"CD890","Population","595","75 - 79 years","1","Male","1","Permanent private","01","General health - Very good","2011","2011","Number","8449"
"CD890","Population","595","75 - 79 years","1","Male","1","Permanent private","02","General health - Good","2011","2011","Number","19633"
"CD890","Population","595","75 - 79 years","1","Male","1","Permanent private","03","General health - Fair","2011","2011","Number","12143"
"CD890","Population","595","75 - 79 years","1","Male","1","Permanent private","04","General health - Bad","2011","2011","Number","1718"
"CD890","Population","595","75 - 79 years","1","Male","1","Permanent private","05","General health - Very Bad","2011","2011","Number","380"
"CD890","Population","595","75 - 79 years","1","Male","1","Permanent private","06","Not stated","2011","2011","Number","484"
"CD890","Population","595","75 - 79 years","1","Male","2","Temporary private","-","General health - All","2011","2011","Number","152"
"CD890","Population","595","75 - 79 years","1","Male","2","Temporary private","01","General health - Very good","2011","2011","Number","20"
"CD890","Population","595","75 - 79 years","1","Male","2","Temporary private","02","General health - Good","2011","2011","Number","70"
"CD890","Population","595","75 - 79 years","1","Male","2","Temporary private","03","General health - Fair","2011","2011","Number","54"
"CD890","Population","595","75 - 79 years","1","Male","2","Temporary private","04","General health - Bad","2011","2011","Number","5"
"CD890","Population","595","75 - 79 years","1","Male","2","Temporary private","05","General health - Very Bad","2011","2011","Number",""
"CD890","Population","595","75 - 79 years","1","Male","2","Temporary private","06","Not stated","2011","2011","Number","3"
"CD890","Population","595","75 - 79 years","1","Male","4","Not stated","-","General health - All","2011","2011","Number","3672"
"CD890","Population","595","75 - 79 years","1","Male","4","Not stated","01","General health - Very good","2011","2011","Number","346"
"CD890","Population","595","75 - 79 years","1","Male","4","Not stated","02","General health - Good","2011","2011","Number","1049"
"CD890","Population","595","75 - 79 years","1","Male","4","Not stated","03","General health - Fair","2011","2011","Number","1265"
"CD890","Population","595","75 - 79 years","1","Male","4","Not stated","04","General health - Bad","2011","2011","Number","346"
"CD890","Population","595","75 - 79 years","1","Male","4","Not stated","05","General health - Very Bad","2011","2011","Number","104"
"CD890","Population","595","75 - 79 years","1","Male","4","Not stated","06","Not stated","2011","2011","Number","562"
"CD890","Population","595","75 - 79 years","2","Female","-","All households","-","General health - All","2011","2011","Number","55405"
"CD890","Population","595","75 - 79 years","2","Female","-","All households","01","General health - Very good","2011","2011","Number","9938"
"CD890","Population","595","75 - 79 years","2","Female","-","All households","02","General health - Good","2011","2011","Number","24325"
"CD890","Population","595","75 - 79 years","2","Female","-","All households","03","General health - Fair","2011","2011","Number","16533"
"CD890","Population","595","75 - 79 years","2","Female","-","All households","04","General health - Bad","2011","2011","Number","2642"
"CD890","Population","595","75 - 79 years","2","Female","-","All households","05","General health - Very Bad","2011","2011","Number","621"
"CD890","Population","595","75 - 79 years","2","Female","-","All households","06","Not stated","2011","2011","Number","1346"
"CD890","Population","595","75 - 79 years","2","Female","1","Permanent private","-","General health - All","2011","2011","Number","50464"
"CD890","Population","595","75 - 79 years","2","Female","1","Permanent private","01","General health - Very good","2011","2011","Number","9430"
"CD890","Population","595","75 - 79 years","2","Female","1","Permanent private","02","General health - Good","2011","2011","Number","22820"
"CD890","Population","595","75 - 79 years","2","Female","1","Permanent private","03","General health - Fair","2011","2011","Number","14838"
"CD890","Population","595","75 - 79 years","2","Female","1","Permanent private","04","General health - Bad","2011","2011","Number","2202"
"CD890","Population","595","75 - 79 years","2","Female","1","Permanent private","05","General health - Very Bad","2011","2011","Number","484"
"CD890","Population","595","75 - 79 years","2","Female","1","Permanent private","06","Not stated","2011","2011","Number","690"
"CD890","Population","595","75 - 79 years","2","Female","2","Temporary private","-","General health - All","2011","2011","Number","57"
"CD890","Population","595","75 - 79 years","2","Female","2","Temporary private","01","General health - Very good","2011","2011","Number","7"
"CD890","Population","595","75 - 79 years","2","Female","2","Temporary private","02","General health - Good","2011","2011","Number","18"
"CD890","Population","595","75 - 79 years","2","Female","2","Temporary private","03","General health - Fair","2011","2011","Number","23"
"CD890","Population","595","75 - 79 years","2","Female","2","Temporary private","04","General health - Bad","2011","2011","Number","4"
"CD890","Population","595","75 - 79 years","2","Female","2","Temporary private","05","General health - Very Bad","2011","2011","Number","2"
"CD890","Population","595","75 - 79 years","2","Female","2","Temporary private","06","Not stated","2011","2011","Number","3"
"CD890","Population","595","75 - 79 years","2","Female","4","Not stated","-","General health - All","2011","2011","Number","4884"
"CD890","Population","595","75 - 79 years","2","Female","4","Not stated","01","General health - Very good","2011","2011","Number","501"
"CD890","Population","595","75 - 79 years","2","Female","4","Not stated","02","General health - Good","2011","2011","Number","1487"
"CD890","Population","595","75 - 79 years","2","Female","4","Not stated","03","General health - Fair","2011","2011","Number","1672"
"CD890","Population","595","75 - 79 years","2","Female","4","Not stated","04","General health - Bad","2011","2011","Number","436"
"CD890","Population","595","75 - 79 years","2","Female","4","Not stated","05","General health - Very Bad","2011","2011","Number","135"
"CD890","Population","595","75 - 79 years","2","Female","4","Not stated","06","Not stated","2011","2011","Number","653"
"CD890","Population","610","80 - 84 years","-","Both sexes","-","All households","-","General health - All","2011","2011","Number","70113"
"CD890","Population","610","80 - 84 years","-","Both sexes","-","All households","01","General health - Very good","2011","2011","Number","9428"
"CD890","Population","610","80 - 84 years","-","Both sexes","-","All households","02","General health - Good","2011","2011","Number","28036"
"CD890","Population","610","80 - 84 years","-","Both sexes","-","All households","03","General health - Fair","2011","2011","Number","25049"
"CD890","Population","610","80 - 84 years","-","Both sexes","-","All households","04","General health - Bad","2011","2011","Number","4397"
"CD890","Population","610","80 - 84 years","-","Both sexes","-","All households","05","General health - Very Bad","2011","2011","Number","1073"
"CD890","Population","610","80 - 84 years","-","Both sexes","-","All households","06","Not stated","2011","2011","Number","2130"
"CD890","Population","610","80 - 84 years","-","Both sexes","1","Permanent private","-","General health - All","2011","2011","Number","60399"
"CD890","Population","610","80 - 84 years","-","Both sexes","1","Permanent private","01","General health - Very good","2011","2011","Number","8806"
"CD890","Population","610","80 - 84 years","-","Both sexes","1","Permanent private","02","General health - Good","2011","2011","Number","25474"
"CD890","Population","610","80 - 84 years","-","Both sexes","1","Permanent private","03","General health - Fair","2011","2011","Number","21149"
"CD890","Population","610","80 - 84 years","-","Both sexes","1","Permanent private","04","General health - Bad","2011","2011","Number","3351"
"CD890","Population","610","80 - 84 years","-","Both sexes","1","Permanent private","05","General health - Very Bad","2011","2011","Number","726"
"CD890","Population","610","80 - 84 years","-","Both sexes","1","Permanent private","06","Not stated","2011","2011","Number","893"
"CD890","Population","610","80 - 84 years","-","Both sexes","2","Temporary private","-","General health - All","2011","2011","Number","146"
"CD890","Population","610","80 - 84 years","-","Both sexes","2","Temporary private","01","General health - Very good","2011","2011","Number","24"
"CD890","Population","610","80 - 84 years","-","Both sexes","2","Temporary private","02","General health - Good","2011","2011","Number","49"
"CD890","Population","610","80 - 84 years","-","Both sexes","2","Temporary private","03","General health - Fair","2011","2011","Number","59"
"CD890","Population","610","80 - 84 years","-","Both sexes","2","Temporary private","04","General health - Bad","2011","2011","Number","10"
"CD890","Population","610","80 - 84 years","-","Both sexes","2","Temporary private","05","General health - Very Bad","2011","2011","Number","2"
"CD890","Population","610","80 - 84 years","-","Both sexes","2","Temporary private","06","Not stated","2011","2011","Number","2"
"CD890","Population","610","80 - 84 years","-","Both sexes","4","Not stated","-","General health - All","2011","2011","Number","9568"
"CD890","Population","610","80 - 84 years","-","Both sexes","4","Not stated","01","General health - Very good","2011","2011","Number","598"
"CD890","Population","610","80 - 84 years","-","Both sexes","4","Not stated","02","General health - Good","2011","2011","Number","2513"
"CD890","Population","610","80 - 84 years","-","Both sexes","4","Not stated","03","General health - Fair","2011","2011","Number","3841"
"CD890","Population","610","80 - 84 years","-","Both sexes","4","Not stated","04","General health - Bad","2011","2011","Number","1036"
"CD890","Population","610","80 - 84 years","-","Both sexes","4","Not stated","05","General health - Very Bad","2011","2011","Number","345"
"CD890","Population","610","80 - 84 years","-","Both sexes","4","Not stated","06","Not stated","2011","2011","Number","1235"
"CD890","Population","610","80 - 84 years","1","Male","-","All households","-","General health - All","2011","2011","Number","28423"
"CD890","Population","610","80 - 84 years","1","Male","-","All households","01","General health - Very good","2011","2011","Number","4109"
"CD890","Population","610","80 - 84 years","1","Male","-","All households","02","General health - Good","2011","2011","Number","11681"
"CD890","Population","610","80 - 84 years","1","Male","-","All households","03","General health - Fair","2011","2011","Number","9698"
"CD890","Population","610","80 - 84 years","1","Male","-","All households","04","General health - Bad","2011","2011","Number","1711"
"CD890","Population","610","80 - 84 years","1","Male","-","All households","05","General health - Very Bad","2011","2011","Number","407"
"CD890","Population","610","80 - 84 years","1","Male","-","All households","06","Not stated","2011","2011","Number","817"
"CD890","Population","610","80 - 84 years","1","Male","1","Permanent private","-","General health - All","2011","2011","Number","24855"
"CD890","Population","610","80 - 84 years","1","Male","1","Permanent private","01","General health - Very good","2011","2011","Number","3877"
"CD890","Population","610","80 - 84 years","1","Male","1","Permanent private","02","General health - Good","2011","2011","Number","10802"
"CD890","Population","610","80 - 84 years","1","Male","1","Permanent private","03","General health - Fair","2011","2011","Number","8247"
"CD890","Population","610","80 - 84 years","1","Male","1","Permanent private","04","General health - Bad","2011","2011","Number","1292"
"CD890","Population","610","80 - 84 years","1","Male","1","Permanent private","05","General health - Very Bad","2011","2011","Number","282"
"CD890","Population","610","80 - 84 years","1","Male","1","Permanent private","06","Not stated","2011","2011","Number","355"
"CD890","Population","610","80 - 84 years","1","Male","2","Temporary private","-","General health - All","2011","2011","Number","100"
"CD890","Population","610","80 - 84 years","1","Male","2","Temporary private","01","General health - Very good","2011","2011","Number","18"
"CD890","Population","610","80 - 84 years","1","Male","2","Temporary private","02","General health - Good","2011","2011","Number","36"
