﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03984V04742","Local Electoral Area 2008","C03768V04517","Number of Cars","UNIT","VALUE"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L156","Thomastown","GE4C","4 or more motor cars","Number","148"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L157","Thurles","NC","No motor car","Number","1023"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L157","Thurles","1C","1 motor car","Number","2599"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L157","Thurles","2C","2 motor cars","Number","2097"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L157","Thurles","3C","3 motor cars","Number","436"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L157","Thurles","GE4C","4 or more motor cars","Number","148"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L158","Tipperary","NC","No motor car","Number","1107"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L158","Tipperary","1C","1 motor car","Number","2634"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L158","Tipperary","2C","2 motor cars","Number","2249"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L158","Tipperary","3C","3 motor cars","Number","460"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L158","Tipperary","GE4C","4 or more motor cars","Number","168"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L159","Tobercurry","NC","No motor car","Number","520"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L159","Tobercurry","1C","1 motor car","Number","1522"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L159","Tobercurry","2C","2 motor cars","Number","1379"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L159","Tobercurry","3C","3 motor cars","Number","248"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L159","Tobercurry","GE4C","4 or more motor cars","Number","81"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L160","Tralee","NC","No motor car","Number","2714"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L160","Tralee","1C","1 motor car","Number","6115"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L160","Tralee","2C","2 motor cars","Number","4438"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L160","Tralee","3C","3 motor cars","Number","807"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L160","Tralee","GE4C","4 or more motor cars","Number","268"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L161","Tramore","NC","No motor car","Number","780"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L161","Tramore","1C","1 motor car","Number","2822"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L161","Tramore","2C","2 motor cars","Number","2988"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L161","Tramore","3C","3 motor cars","Number","496"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L161","Tramore","GE4C","4 or more motor cars","Number","181"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L162","Trim","NC","No motor car","Number","904"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L162","Trim","1C","1 motor car","Number","3297"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L162","Trim","2C","2 motor cars","Number","3995"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L162","Trim","3C","3 motor cars","Number","732"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L162","Trim","GE4C","4 or more motor cars","Number","237"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L163","Tuam","NC","No motor car","Number","1523"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L163","Tuam","1C","1 motor car","Number","5595"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L163","Tuam","2C","2 motor cars","Number","5510"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L163","Tuam","3C","3 motor cars","Number","985"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L163","Tuam","GE4C","4 or more motor cars","Number","330"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L164","Tullamore","NC","No motor car","Number","1655"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L164","Tullamore","1C","1 motor car","Number","3893"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L164","Tullamore","2C","2 motor cars","Number","3029"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L164","Tullamore","3C","3 motor cars","Number","544"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L164","Tullamore","GE4C","4 or more motor cars","Number","175"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L165","Tullow","NC","No motor car","Number","485"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L165","Tullow","1C","1 motor car","Number","1489"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L165","Tullow","2C","2 motor cars","Number","1298"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L165","Tullow","3C","3 motor cars","Number","263"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L165","Tullow","GE4C","4 or more motor cars","Number","116"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L166","Waterford City East","NC","No motor car","Number","1075"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L166","Waterford City East","1C","1 motor car","Number","2964"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L166","Waterford City East","2C","2 motor cars","Number","2339"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L166","Waterford City East","3C","3 motor cars","Number","338"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L166","Waterford City East","GE4C","4 or more motor cars","Number","92"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L167","Waterford City North","NC","No motor car","Number","2049"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L167","Waterford City North","1C","1 motor car","Number","2364"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L167","Waterford City North","2C","2 motor cars","Number","789"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L167","Waterford City North","3C","3 motor cars","Number","108"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L167","Waterford City North","GE4C","4 or more motor cars","Number","24"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L168","Waterford City South","NC","No motor car","Number","1522"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L168","Waterford City South","1C","1 motor car","Number","3024"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L168","Waterford City South","2C","2 motor cars","Number","1266"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L168","Waterford City South","3C","3 motor cars","Number","194"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L168","Waterford City South","GE4C","4 or more motor cars","Number","51"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L169","Westport","NC","No motor car","Number","768"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L169","Westport","1C","1 motor car","Number","2426"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L169","Westport","2C","2 motor cars","Number","2254"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L169","Westport","3C","3 motor cars","Number","416"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L169","Westport","GE4C","4 or more motor cars","Number","116"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L170","Wexford","NC","No motor car","Number","2769"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L170","Wexford","1C","1 motor car","Number","7681"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L170","Wexford","2C","2 motor cars","Number","5823"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L170","Wexford","3C","3 motor cars","Number","1032"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L170","Wexford","GE4C","4 or more motor cars","Number","335"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L171","Wicklow","NC","No motor car","Number","1207"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L171","Wicklow","1C","1 motor car","Number","3783"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L171","Wicklow","2C","2 motor cars","Number","4060"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L171","Wicklow","3C","3 motor cars","Number","823"
"SAP2011T15T1C01","Number of households with cars","2011","2011","L171","Wicklow","GE4C","4 or more motor cars","Number","272"
