﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C03321V04008","Regional Veterinary Offices","UNIT","VALUE"
"DAQ01C08","Total Yearly No. of Reactors to date","20232","2023Q2","06","Donegal","Number","278"
"DAQ01C08","Total Yearly No. of Reactors to date","20232","2023Q2","07","Dublin","Number","130"
"DAQ01C08","Total Yearly No. of Reactors to date","20232","2023Q2","08","Galway","Number","367"
"DAQ01C08","Total Yearly No. of Reactors to date","20232","2023Q2","09","Kerry","Number","549"
"DAQ01C08","Total Yearly No. of Reactors to date","20232","2023Q2","10","Kildare","Number","127"
"DAQ01C08","Total Yearly No. of Reactors to date","20232","2023Q2","11","Kilkenny","Number","476"
"DAQ01C08","Total Yearly No. of Reactors to date","20232","2023Q2","12","Laois","Number","419"
"DAQ01C08","Total Yearly No. of Reactors to date","20232","2023Q2","13","Leitrim","Number","100"
"DAQ01C08","Total Yearly No. of Reactors to date","20232","2023Q2","14","Limerick","Number","592"
"DAQ01C08","Total Yearly No. of Reactors to date","20232","2023Q2","15","Longford","Number","218"
"DAQ01C08","Total Yearly No. of Reactors to date","20232","2023Q2","16","Louth","Number","183"
"DAQ01C08","Total Yearly No. of Reactors to date","20232","2023Q2","17","Mayo","Number","242"
"DAQ01C08","Total Yearly No. of Reactors to date","20232","2023Q2","18","Meath","Number","658"
"DAQ01C08","Total Yearly No. of Reactors to date","20232","2023Q2","19","Monaghan","Number","678"
"DAQ01C08","Total Yearly No. of Reactors to date","20232","2023Q2","20","Offaly","Number","272"
"DAQ01C08","Total Yearly No. of Reactors to date","20232","2023Q2","21","Roscommon","Number","274"
"DAQ01C08","Total Yearly No. of Reactors to date","20232","2023Q2","22","Sligo","Number","139"
"DAQ01C08","Total Yearly No. of Reactors to date","20232","2023Q2","23","Tipperary North","Number","346"
"DAQ01C08","Total Yearly No. of Reactors to date","20232","2023Q2","24","Tipperary South","Number","522"
"DAQ01C08","Total Yearly No. of Reactors to date","20232","2023Q2","25","Waterford","Number","194"
"DAQ01C08","Total Yearly No. of Reactors to date","20232","2023Q2","26","Westmeath","Number","189"
"DAQ01C08","Total Yearly No. of Reactors to date","20232","2023Q2","27","Wexford","Number","434"
"DAQ01C08","Total Yearly No. of Reactors to date","20232","2023Q2","28","Wicklow E","Number","698"
"DAQ01C08","Total Yearly No. of Reactors to date","20232","2023Q2","29","Wicklow W","Number","373"
"DAQ01C08","Total Yearly No. of Reactors to date","20233","2023Q3","-","State","Number","19539"
"DAQ01C08","Total Yearly No. of Reactors to date","20233","2023Q3","01","Carlow","Number","86"
"DAQ01C08","Total Yearly No. of Reactors to date","20233","2023Q3","02","Cavan","Number","663"
"DAQ01C08","Total Yearly No. of Reactors to date","20233","2023Q3","03","Clare","Number","748"
"DAQ01C08","Total Yearly No. of Reactors to date","20233","2023Q3","04","Cork North","Number","2031"
"DAQ01C08","Total Yearly No. of Reactors to date","20233","2023Q3","05","Cork South","Number","1609"
"DAQ01C08","Total Yearly No. of Reactors to date","20233","2023Q3","06","Donegal","Number","426"
"DAQ01C08","Total Yearly No. of Reactors to date","20233","2023Q3","07","Dublin","Number","167"
"DAQ01C08","Total Yearly No. of Reactors to date","20233","2023Q3","08","Galway","Number","680"
"DAQ01C08","Total Yearly No. of Reactors to date","20233","2023Q3","09","Kerry","Number","1059"
"DAQ01C08","Total Yearly No. of Reactors to date","20233","2023Q3","10","Kildare","Number","257"
"DAQ01C08","Total Yearly No. of Reactors to date","20233","2023Q3","11","Kilkenny","Number","1019"
"DAQ01C08","Total Yearly No. of Reactors to date","20233","2023Q3","12","Laois","Number","728"
"DAQ01C08","Total Yearly No. of Reactors to date","20233","2023Q3","13","Leitrim","Number","176"
"DAQ01C08","Total Yearly No. of Reactors to date","20233","2023Q3","14","Limerick","Number","1057"
"DAQ01C08","Total Yearly No. of Reactors to date","20233","2023Q3","15","Longford","Number","315"
"DAQ01C08","Total Yearly No. of Reactors to date","20233","2023Q3","16","Louth","Number","281"
"DAQ01C08","Total Yearly No. of Reactors to date","20233","2023Q3","17","Mayo","Number","388"
"DAQ01C08","Total Yearly No. of Reactors to date","20233","2023Q3","18","Meath","Number","1148"
"DAQ01C08","Total Yearly No. of Reactors to date","20233","2023Q3","19","Monaghan","Number","1055"
"DAQ01C08","Total Yearly No. of Reactors to date","20233","2023Q3","20","Offaly","Number","451"
"DAQ01C08","Total Yearly No. of Reactors to date","20233","2023Q3","21","Roscommon","Number","432"
"DAQ01C08","Total Yearly No. of Reactors to date","20233","2023Q3","22","Sligo","Number","275"
"DAQ01C08","Total Yearly No. of Reactors to date","20233","2023Q3","23","Tipperary North","Number","712"
"DAQ01C08","Total Yearly No. of Reactors to date","20233","2023Q3","24","Tipperary South","Number","767"
"DAQ01C08","Total Yearly No. of Reactors to date","20233","2023Q3","25","Waterford","Number","393"
"DAQ01C08","Total Yearly No. of Reactors to date","20233","2023Q3","26","Westmeath","Number","273"
"DAQ01C08","Total Yearly No. of Reactors to date","20233","2023Q3","27","Wexford","Number","721"
"DAQ01C08","Total Yearly No. of Reactors to date","20233","2023Q3","28","Wicklow E","Number","986"
"DAQ01C08","Total Yearly No. of Reactors to date","20233","2023Q3","29","Wicklow W","Number","636"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20104","2010Q4","-","State","Number","2.41"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20104","2010Q4","01","Carlow","Number","1.14"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20104","2010Q4","02","Cavan","Number","3.13"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20104","2010Q4","03","Clare","Number","5.05"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20104","2010Q4","04","Cork North","Number","1.62"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20104","2010Q4","05","Cork South","Number","2.72"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20104","2010Q4","06","Donegal","Number","1.71"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20104","2010Q4","07","Dublin","Number","1.99"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20104","2010Q4","08","Galway","Number","3.15"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20104","2010Q4","09","Kerry","Number","1.49"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20104","2010Q4","10","Kildare","Number","1.31"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20104","2010Q4","11","Kilkenny","Number","1.95"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20104","2010Q4","12","Laois","Number","1.47"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20104","2010Q4","13","Leitrim","Number","2.53"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20104","2010Q4","14","Limerick","Number","1.86"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20104","2010Q4","15","Longford","Number","1.68"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20104","2010Q4","16","Louth","Number","3.22"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20104","2010Q4","17","Mayo","Number","1.08"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20104","2010Q4","18","Meath","Number","2.47"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20104","2010Q4","19","Monaghan","Number","2.6"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20104","2010Q4","20","Offaly","Number","2.49"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20104","2010Q4","21","Roscommon","Number","2.51"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20104","2010Q4","22","Sligo","Number","1.46"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20104","2010Q4","23","Tipperary North","Number","2.45"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20104","2010Q4","24","Tipperary South","Number","1.97"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20104","2010Q4","25","Waterford","Number","1.41"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20104","2010Q4","26","Westmeath","Number","3.12"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20104","2010Q4","27","Wexford","Number","3.75"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20104","2010Q4","28","Wicklow E","Number","7.28"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20104","2010Q4","29","Wicklow W","Number","1.59"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20111","2011Q1","-","State","Number","1.97"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20111","2011Q1","01","Carlow","Number","1.16"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20111","2011Q1","02","Cavan","Number","3"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20111","2011Q1","03","Clare","Number","2.21"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20111","2011Q1","04","Cork North","Number","0.85"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20111","2011Q1","05","Cork South","Number","2.23"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20111","2011Q1","06","Donegal","Number","1.68"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20111","2011Q1","07","Dublin","Number","0.2"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20111","2011Q1","08","Galway","Number","2.18"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20111","2011Q1","09","Kerry","Number","1.12"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20111","2011Q1","10","Kildare","Number","1.62"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20111","2011Q1","11","Kilkenny","Number","1.79"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20111","2011Q1","12","Laois","Number","2.12"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20111","2011Q1","13","Leitrim","Number","0.93"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20111","2011Q1","14","Limerick","Number","0.34"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20111","2011Q1","15","Longford","Number","2.01"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20111","2011Q1","16","Louth","Number","2.18"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20111","2011Q1","17","Mayo","Number","0.86"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20111","2011Q1","18","Meath","Number","1.41"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20111","2011Q1","19","Monaghan","Number","0.94"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20111","2011Q1","20","Offaly","Number","0.75"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20111","2011Q1","21","Roscommon","Number","1.65"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20111","2011Q1","22","Sligo","Number","3.45"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20111","2011Q1","23","Tipperary North","Number","2.84"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20111","2011Q1","24","Tipperary South","Number","1.07"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20111","2011Q1","25","Waterford","Number","1.11"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20111","2011Q1","26","Westmeath","Number","1.16"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20111","2011Q1","27","Wexford","Number","4.23"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20111","2011Q1","28","Wicklow E","Number","6.12"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20111","2011Q1","29","Wicklow W","Number","20.59"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20112","2011Q2","-","State","Number","1.98"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20112","2011Q2","01","Carlow","Number","1.27"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20112","2011Q2","02","Cavan","Number","2.54"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20112","2011Q2","03","Clare","Number","3.06"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20112","2011Q2","04","Cork North","Number","1.45"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20112","2011Q2","05","Cork South","Number","1.88"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20112","2011Q2","06","Donegal","Number","1.38"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20112","2011Q2","07","Dublin","Number","1.88"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20112","2011Q2","08","Galway","Number","1.74"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20112","2011Q2","09","Kerry","Number","1.93"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20112","2011Q2","10","Kildare","Number","2.49"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20112","2011Q2","11","Kilkenny","Number","2.12"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20112","2011Q2","12","Laois","Number","1.67"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20112","2011Q2","13","Leitrim","Number","2.12"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20112","2011Q2","14","Limerick","Number","0.61"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20112","2011Q2","15","Longford","Number","1.64"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20112","2011Q2","16","Louth","Number","1.67"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20112","2011Q2","17","Mayo","Number","0.82"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20112","2011Q2","18","Meath","Number","1.85"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20112","2011Q2","19","Monaghan","Number","0.94"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20112","2011Q2","20","Offaly","Number","1"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20112","2011Q2","21","Roscommon","Number","1.44"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20112","2011Q2","22","Sligo","Number","2.5"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20112","2011Q2","23","Tipperary North","Number","2.1"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20112","2011Q2","24","Tipperary South","Number","1.68"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20112","2011Q2","25","Waterford","Number","1.69"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20112","2011Q2","26","Westmeath","Number","2.85"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20112","2011Q2","27","Wexford","Number","3.59"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20112","2011Q2","28","Wicklow E","Number","5.87"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20112","2011Q2","29","Wicklow W","Number","12.89"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20113","2011Q3","-","State","Number","2.26"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20113","2011Q3","01","Carlow","Number","1.96"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20113","2011Q3","02","Cavan","Number","2.38"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20113","2011Q3","03","Clare","Number","3.44"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20113","2011Q3","04","Cork North","Number","1.66"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20113","2011Q3","05","Cork South","Number","2.44"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20113","2011Q3","06","Donegal","Number","1.48"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20113","2011Q3","07","Dublin","Number","2.24"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20113","2011Q3","08","Galway","Number","2.03"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20113","2011Q3","09","Kerry","Number","2.97"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20113","2011Q3","10","Kildare","Number","2.31"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20113","2011Q3","11","Kilkenny","Number","2.33"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20113","2011Q3","12","Laois","Number","1.71"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20113","2011Q3","13","Leitrim","Number","2.11"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20113","2011Q3","14","Limerick","Number","1.12"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20113","2011Q3","15","Longford","Number","1.85"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20113","2011Q3","16","Louth","Number","2.41"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20113","2011Q3","17","Mayo","Number","1.01"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20113","2011Q3","18","Meath","Number","2.29"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20113","2011Q3","19","Monaghan","Number","1.22"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20113","2011Q3","20","Offaly","Number","1.81"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20113","2011Q3","21","Roscommon","Number","1.93"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20113","2011Q3","22","Sligo","Number","2.25"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20113","2011Q3","23","Tipperary North","Number","2.14"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20113","2011Q3","24","Tipperary South","Number","1.74"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20113","2011Q3","25","Waterford","Number","2.2"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20113","2011Q3","26","Westmeath","Number","3.74"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20113","2011Q3","27","Wexford","Number","3.53"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20113","2011Q3","28","Wicklow E","Number","6.11"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20113","2011Q3","29","Wicklow W","Number","9.57"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20114","2011Q4","-","State","Number","2.22"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20114","2011Q4","01","Carlow","Number","1.9"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20114","2011Q4","02","Cavan","Number","2.39"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20114","2011Q4","03","Clare","Number","3.26"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20114","2011Q4","04","Cork North","Number","1.68"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20114","2011Q4","05","Cork South","Number","2.3"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20114","2011Q4","06","Donegal","Number","1.78"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20114","2011Q4","07","Dublin","Number","1.72"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20114","2011Q4","08","Galway","Number","2.25"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20114","2011Q4","09","Kerry","Number","2.84"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20114","2011Q4","10","Kildare","Number","1.86"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20114","2011Q4","11","Kilkenny","Number","2.3"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20114","2011Q4","12","Laois","Number","1.53"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20114","2011Q4","13","Leitrim","Number","2.45"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20114","2011Q4","14","Limerick","Number","1"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20114","2011Q4","15","Longford","Number","1.51"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20114","2011Q4","16","Louth","Number","2.43"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20114","2011Q4","17","Mayo","Number","0.97"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20114","2011Q4","18","Meath","Number","2.35"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20114","2011Q4","19","Monaghan","Number","1.46"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20114","2011Q4","20","Offaly","Number","2.02"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20114","2011Q4","21","Roscommon","Number","2.11"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20114","2011Q4","22","Sligo","Number","2.03"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20114","2011Q4","23","Tipperary North","Number","2.08"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20114","2011Q4","24","Tipperary South","Number","1.55"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20114","2011Q4","25","Waterford","Number","2.03"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20114","2011Q4","26","Westmeath","Number","3.2"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20114","2011Q4","27","Wexford","Number","3.79"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20114","2011Q4","28","Wicklow E","Number","5.63"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20114","2011Q4","29","Wicklow W","Number","9.02"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20121","2012Q1","-","State","Number","1.65"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20121","2012Q1","01","Carlow","Number","1.17"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20121","2012Q1","02","Cavan","Number","2.28"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20121","2012Q1","03","Clare","Number","2.11"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20121","2012Q1","04","Cork North","Number","2.23"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20121","2012Q1","05","Cork South","Number","0.82"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20121","2012Q1","06","Donegal","Number","1.21"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20121","2012Q1","07","Dublin","Number","0.84"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20121","2012Q1","08","Galway","Number","3.35"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20121","2012Q1","09","Kerry","Number","2.42"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20121","2012Q1","10","Kildare","Number","1.32"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20121","2012Q1","11","Kilkenny","Number","1.12"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20121","2012Q1","12","Laois","Number","0.81"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20121","2012Q1","13","Leitrim","Number","2.85"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20121","2012Q1","14","Limerick","Number","1.31"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20121","2012Q1","15","Longford","Number","0.92"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20121","2012Q1","16","Louth","Number","1.26"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20121","2012Q1","17","Mayo","Number","0.89"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20121","2012Q1","18","Meath","Number","1.58"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20121","2012Q1","19","Monaghan","Number","2.63"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20121","2012Q1","20","Offaly","Number","1.59"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20121","2012Q1","21","Roscommon","Number","2.37"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20121","2012Q1","22","Sligo","Number","0.88"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20121","2012Q1","23","Tipperary North","Number","0.87"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20121","2012Q1","24","Tipperary South","Number","0.38"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20121","2012Q1","25","Waterford","Number","1.14"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20121","2012Q1","26","Westmeath","Number","2.29"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20121","2012Q1","27","Wexford","Number","1.77"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20121","2012Q1","28","Wicklow E","Number","3.09"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20121","2012Q1","29","Wicklow W","Number","1.9"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20122","2012Q2","-","State","Number","1.91"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20122","2012Q2","01","Carlow","Number","0.98"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20122","2012Q2","02","Cavan","Number","1.98"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20122","2012Q2","03","Clare","Number","2.53"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20122","2012Q2","04","Cork North","Number","1.86"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20122","2012Q2","05","Cork South","Number","1.63"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20122","2012Q2","06","Donegal","Number","1.34"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20122","2012Q2","07","Dublin","Number","1.17"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20122","2012Q2","08","Galway","Number","2.24"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20122","2012Q2","09","Kerry","Number","2.39"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20122","2012Q2","10","Kildare","Number","1"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20122","2012Q2","11","Kilkenny","Number","2.11"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20122","2012Q2","12","Laois","Number","1.88"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20122","2012Q2","13","Leitrim","Number","2.41"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20122","2012Q2","14","Limerick","Number","1.93"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20122","2012Q2","15","Longford","Number","1.17"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20122","2012Q2","16","Louth","Number","0.97"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20122","2012Q2","17","Mayo","Number","1.32"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20122","2012Q2","18","Meath","Number","2.29"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20122","2012Q2","19","Monaghan","Number","1.88"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20122","2012Q2","20","Offaly","Number","2.05"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20122","2012Q2","21","Roscommon","Number","2.56"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20122","2012Q2","22","Sligo","Number","1.09"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20122","2012Q2","23","Tipperary North","Number","1.31"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20122","2012Q2","24","Tipperary South","Number","0.97"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20122","2012Q2","25","Waterford","Number","1.18"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20122","2012Q2","26","Westmeath","Number","3.01"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20122","2012Q2","27","Wexford","Number","2.35"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20122","2012Q2","28","Wicklow E","Number","4.19"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20122","2012Q2","29","Wicklow W","Number","3.09"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20123","2012Q3","-","State","Number","2.23"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20123","2012Q3","01","Carlow","Number","1.51"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20123","2012Q3","02","Cavan","Number","2.22"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20123","2012Q3","03","Clare","Number","3.02"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20123","2012Q3","04","Cork North","Number","2.08"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20123","2012Q3","05","Cork South","Number","2.11"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20123","2012Q3","06","Donegal","Number","2.21"
"DAQ01C09","Reactors per 1000 Tests A.P.T.","20123","2012Q3","07","Dublin","Number","1.42"
