﻿"STATISTIC","Statistic Label","TLIST(A1)","Census Year","C03984V04742","Local Electoral Area 2008","C03739V04488","Marital Status","C03738V04487","Sex","UNIT","VALUE"
"SAP2011T1T2C01","Population","2011","2011","L130","New Ross","DIV","Divorced","M","Males","Number","231"
"SAP2011T1T2C01","Population","2011","2011","L130","New Ross","DIV","Divorced","F","Females","Number","279"
"SAP2011T1T2C01","Population","2011","2011","L130","New Ross","DIV","Divorced","B","Both Sexes","Number","510"
"SAP2011T1T2C01","Population","2011","2011","L130","New Ross","WID","Widowed","M","Males","Number","296"
"SAP2011T1T2C01","Population","2011","2011","L130","New Ross","WID","Widowed","F","Females","Number","976"
"SAP2011T1T2C01","Population","2011","2011","L130","New Ross","WID","Widowed","B","Both Sexes","Number","1272"
"SAP2011T1T2C01","Population","2011","2011","L130","New Ross","T","Total","M","Males","Number","13970"
"SAP2011T1T2C01","Population","2011","2011","L130","New Ross","T","Total","F","Females","Number","14104"
"SAP2011T1T2C01","Population","2011","2011","L130","New Ross","T","Total","B","Both Sexes","Number","28074"
"SAP2011T1T2C01","Population","2011","2011","L131","Newcastle","SGL","Single","M","Males","Number","6586"
"SAP2011T1T2C01","Population","2011","2011","L131","Newcastle","SGL","Single","F","Females","Number","5643"
"SAP2011T1T2C01","Population","2011","2011","L131","Newcastle","SGL","Single","B","Both Sexes","Number","12229"
"SAP2011T1T2C01","Population","2011","2011","L131","Newcastle","MAR","Married","M","Males","Number","4720"
"SAP2011T1T2C01","Population","2011","2011","L131","Newcastle","MAR","Married","F","Females","Number","4728"
"SAP2011T1T2C01","Population","2011","2011","L131","Newcastle","MAR","Married","B","Both Sexes","Number","9448"
"SAP2011T1T2C01","Population","2011","2011","L131","Newcastle","SEP","Separated","M","Males","Number","294"
"SAP2011T1T2C01","Population","2011","2011","L131","Newcastle","SEP","Separated","F","Females","Number","333"
"SAP2011T1T2C01","Population","2011","2011","L131","Newcastle","SEP","Separated","B","Both Sexes","Number","627"
"SAP2011T1T2C01","Population","2011","2011","L131","Newcastle","DIV","Divorced","M","Males","Number","201"
"SAP2011T1T2C01","Population","2011","2011","L131","Newcastle","DIV","Divorced","F","Females","Number","218"
"SAP2011T1T2C01","Population","2011","2011","L131","Newcastle","DIV","Divorced","B","Both Sexes","Number","419"
"SAP2011T1T2C01","Population","2011","2011","L131","Newcastle","WID","Widowed","M","Males","Number","254"
"SAP2011T1T2C01","Population","2011","2011","L131","Newcastle","WID","Widowed","F","Females","Number","981"
"SAP2011T1T2C01","Population","2011","2011","L131","Newcastle","WID","Widowed","B","Both Sexes","Number","1235"
"SAP2011T1T2C01","Population","2011","2011","L131","Newcastle","T","Total","M","Males","Number","12055"
"SAP2011T1T2C01","Population","2011","2011","L131","Newcastle","T","Total","F","Females","Number","11903"
"SAP2011T1T2C01","Population","2011","2011","L131","Newcastle","T","Total","B","Both Sexes","Number","23958"
"SAP2011T1T2C01","Population","2011","2011","L132","Newport","SGL","Single","M","Males","Number","4878"
"SAP2011T1T2C01","Population","2011","2011","L132","Newport","SGL","Single","F","Females","Number","4124"
"SAP2011T1T2C01","Population","2011","2011","L132","Newport","SGL","Single","B","Both Sexes","Number","9002"
"SAP2011T1T2C01","Population","2011","2011","L132","Newport","MAR","Married","M","Males","Number","3592"
"SAP2011T1T2C01","Population","2011","2011","L132","Newport","MAR","Married","F","Females","Number","3603"
"SAP2011T1T2C01","Population","2011","2011","L132","Newport","MAR","Married","B","Both Sexes","Number","7195"
"SAP2011T1T2C01","Population","2011","2011","L132","Newport","SEP","Separated","M","Males","Number","174"
"SAP2011T1T2C01","Population","2011","2011","L132","Newport","SEP","Separated","F","Females","Number","209"
"SAP2011T1T2C01","Population","2011","2011","L132","Newport","SEP","Separated","B","Both Sexes","Number","383"
"SAP2011T1T2C01","Population","2011","2011","L132","Newport","DIV","Divorced","M","Males","Number","110"
"SAP2011T1T2C01","Population","2011","2011","L132","Newport","DIV","Divorced","F","Females","Number","113"
"SAP2011T1T2C01","Population","2011","2011","L132","Newport","DIV","Divorced","B","Both Sexes","Number","223"
"SAP2011T1T2C01","Population","2011","2011","L132","Newport","WID","Widowed","M","Males","Number","167"
"SAP2011T1T2C01","Population","2011","2011","L132","Newport","WID","Widowed","F","Females","Number","593"
"SAP2011T1T2C01","Population","2011","2011","L132","Newport","WID","Widowed","B","Both Sexes","Number","760"
"SAP2011T1T2C01","Population","2011","2011","L132","Newport","T","Total","M","Males","Number","8921"
"SAP2011T1T2C01","Population","2011","2011","L132","Newport","T","Total","F","Females","Number","8642"
"SAP2011T1T2C01","Population","2011","2011","L132","Newport","T","Total","B","Both Sexes","Number","17563"
"SAP2011T1T2C01","Population","2011","2011","L133","North Inner City","SGL","Single","M","Males","Number","24532"
"SAP2011T1T2C01","Population","2011","2011","L133","North Inner City","SGL","Single","F","Females","Number","21984"
"SAP2011T1T2C01","Population","2011","2011","L133","North Inner City","SGL","Single","B","Both Sexes","Number","46516"
"SAP2011T1T2C01","Population","2011","2011","L133","North Inner City","MAR","Married","M","Males","Number","7714"
"SAP2011T1T2C01","Population","2011","2011","L133","North Inner City","MAR","Married","F","Females","Number","7358"
"SAP2011T1T2C01","Population","2011","2011","L133","North Inner City","MAR","Married","B","Both Sexes","Number","15072"
"SAP2011T1T2C01","Population","2011","2011","L133","North Inner City","SEP","Separated","M","Males","Number","1021"
"SAP2011T1T2C01","Population","2011","2011","L133","North Inner City","SEP","Separated","F","Females","Number","940"
"SAP2011T1T2C01","Population","2011","2011","L133","North Inner City","SEP","Separated","B","Both Sexes","Number","1961"
"SAP2011T1T2C01","Population","2011","2011","L133","North Inner City","DIV","Divorced","M","Males","Number","868"
"SAP2011T1T2C01","Population","2011","2011","L133","North Inner City","DIV","Divorced","F","Females","Number","802"
"SAP2011T1T2C01","Population","2011","2011","L133","North Inner City","DIV","Divorced","B","Both Sexes","Number","1670"
"SAP2011T1T2C01","Population","2011","2011","L133","North Inner City","WID","Widowed","M","Males","Number","659"
"SAP2011T1T2C01","Population","2011","2011","L133","North Inner City","WID","Widowed","F","Females","Number","1431"
"SAP2011T1T2C01","Population","2011","2011","L133","North Inner City","WID","Widowed","B","Both Sexes","Number","2090"
"SAP2011T1T2C01","Population","2011","2011","L133","North Inner City","T","Total","M","Males","Number","34794"
"SAP2011T1T2C01","Population","2011","2011","L133","North Inner City","T","Total","F","Females","Number","32515"
"SAP2011T1T2C01","Population","2011","2011","L133","North Inner City","T","Total","B","Both Sexes","Number","67309"
"SAP2011T1T2C01","Population","2011","2011","L134","Oranmore","SGL","Single","M","Males","Number","7170"
"SAP2011T1T2C01","Population","2011","2011","L134","Oranmore","SGL","Single","F","Females","Number","6317"
"SAP2011T1T2C01","Population","2011","2011","L134","Oranmore","SGL","Single","B","Both Sexes","Number","13487"
"SAP2011T1T2C01","Population","2011","2011","L134","Oranmore","MAR","Married","M","Males","Number","5393"
"SAP2011T1T2C01","Population","2011","2011","L134","Oranmore","MAR","Married","F","Females","Number","5376"
"SAP2011T1T2C01","Population","2011","2011","L134","Oranmore","MAR","Married","B","Both Sexes","Number","10769"
"SAP2011T1T2C01","Population","2011","2011","L134","Oranmore","SEP","Separated","M","Males","Number","227"
"SAP2011T1T2C01","Population","2011","2011","L134","Oranmore","SEP","Separated","F","Females","Number","229"
"SAP2011T1T2C01","Population","2011","2011","L134","Oranmore","SEP","Separated","B","Both Sexes","Number","456"
"SAP2011T1T2C01","Population","2011","2011","L134","Oranmore","DIV","Divorced","M","Males","Number","178"
"SAP2011T1T2C01","Population","2011","2011","L134","Oranmore","DIV","Divorced","F","Females","Number","172"
"SAP2011T1T2C01","Population","2011","2011","L134","Oranmore","DIV","Divorced","B","Both Sexes","Number","350"
"SAP2011T1T2C01","Population","2011","2011","L134","Oranmore","WID","Widowed","M","Males","Number","172"
"SAP2011T1T2C01","Population","2011","2011","L134","Oranmore","WID","Widowed","F","Females","Number","567"
"SAP2011T1T2C01","Population","2011","2011","L134","Oranmore","WID","Widowed","B","Both Sexes","Number","739"
"SAP2011T1T2C01","Population","2011","2011","L134","Oranmore","T","Total","M","Males","Number","13140"
"SAP2011T1T2C01","Population","2011","2011","L134","Oranmore","T","Total","F","Females","Number","12661"
"SAP2011T1T2C01","Population","2011","2011","L134","Oranmore","T","Total","B","Both Sexes","Number","25801"
"SAP2011T1T2C01","Population","2011","2011","L135","Pembroke-Rathmines","SGL","Single","M","Males","Number","18223"
"SAP2011T1T2C01","Population","2011","2011","L135","Pembroke-Rathmines","SGL","Single","F","Females","Number","19943"
"SAP2011T1T2C01","Population","2011","2011","L135","Pembroke-Rathmines","SGL","Single","B","Both Sexes","Number","38166"
"SAP2011T1T2C01","Population","2011","2011","L135","Pembroke-Rathmines","MAR","Married","M","Males","Number","8907"
"SAP2011T1T2C01","Population","2011","2011","L135","Pembroke-Rathmines","MAR","Married","F","Females","Number","8686"
"SAP2011T1T2C01","Population","2011","2011","L135","Pembroke-Rathmines","MAR","Married","B","Both Sexes","Number","17593"
"SAP2011T1T2C01","Population","2011","2011","L135","Pembroke-Rathmines","SEP","Separated","M","Males","Number","701"
"SAP2011T1T2C01","Population","2011","2011","L135","Pembroke-Rathmines","SEP","Separated","F","Females","Number","614"
"SAP2011T1T2C01","Population","2011","2011","L135","Pembroke-Rathmines","SEP","Separated","B","Both Sexes","Number","1315"
"SAP2011T1T2C01","Population","2011","2011","L135","Pembroke-Rathmines","DIV","Divorced","M","Males","Number","582"
"SAP2011T1T2C01","Population","2011","2011","L135","Pembroke-Rathmines","DIV","Divorced","F","Females","Number","745"
"SAP2011T1T2C01","Population","2011","2011","L135","Pembroke-Rathmines","DIV","Divorced","B","Both Sexes","Number","1327"
"SAP2011T1T2C01","Population","2011","2011","L135","Pembroke-Rathmines","WID","Widowed","M","Males","Number","478"
"SAP2011T1T2C01","Population","2011","2011","L135","Pembroke-Rathmines","WID","Widowed","F","Females","Number","1743"
"SAP2011T1T2C01","Population","2011","2011","L135","Pembroke-Rathmines","WID","Widowed","B","Both Sexes","Number","2221"
"SAP2011T1T2C01","Population","2011","2011","L135","Pembroke-Rathmines","T","Total","M","Males","Number","28891"
"SAP2011T1T2C01","Population","2011","2011","L135","Pembroke-Rathmines","T","Total","F","Females","Number","31731"
"SAP2011T1T2C01","Population","2011","2011","L135","Pembroke-Rathmines","T","Total","B","Both Sexes","Number","60622"
"SAP2011T1T2C01","Population","2011","2011","L136","Piltown","SGL","Single","M","Males","Number","6417"
"SAP2011T1T2C01","Population","2011","2011","L136","Piltown","SGL","Single","F","Females","Number","5628"
"SAP2011T1T2C01","Population","2011","2011","L136","Piltown","SGL","Single","B","Both Sexes","Number","12045"
"SAP2011T1T2C01","Population","2011","2011","L136","Piltown","MAR","Married","M","Males","Number","4593"
"SAP2011T1T2C01","Population","2011","2011","L136","Piltown","MAR","Married","F","Females","Number","4596"
"SAP2011T1T2C01","Population","2011","2011","L136","Piltown","MAR","Married","B","Both Sexes","Number","9189"
"SAP2011T1T2C01","Population","2011","2011","L136","Piltown","SEP","Separated","M","Males","Number","203"
"SAP2011T1T2C01","Population","2011","2011","L136","Piltown","SEP","Separated","F","Females","Number","258"
"SAP2011T1T2C01","Population","2011","2011","L136","Piltown","SEP","Separated","B","Both Sexes","Number","461"
"SAP2011T1T2C01","Population","2011","2011","L136","Piltown","DIV","Divorced","M","Males","Number","142"
"SAP2011T1T2C01","Population","2011","2011","L136","Piltown","DIV","Divorced","F","Females","Number","171"
"SAP2011T1T2C01","Population","2011","2011","L136","Piltown","DIV","Divorced","B","Both Sexes","Number","313"
"SAP2011T1T2C01","Population","2011","2011","L136","Piltown","WID","Widowed","M","Males","Number","198"
"SAP2011T1T2C01","Population","2011","2011","L136","Piltown","WID","Widowed","F","Females","Number","633"
"SAP2011T1T2C01","Population","2011","2011","L136","Piltown","WID","Widowed","B","Both Sexes","Number","831"
"SAP2011T1T2C01","Population","2011","2011","L136","Piltown","T","Total","M","Males","Number","11553"
"SAP2011T1T2C01","Population","2011","2011","L136","Piltown","T","Total","F","Females","Number","11286"
"SAP2011T1T2C01","Population","2011","2011","L136","Piltown","T","Total","B","Both Sexes","Number","22839"
"SAP2011T1T2C01","Population","2011","2011","L137","Portlaoise","SGL","Single","M","Males","Number","7553"
"SAP2011T1T2C01","Population","2011","2011","L137","Portlaoise","SGL","Single","F","Females","Number","6538"
"SAP2011T1T2C01","Population","2011","2011","L137","Portlaoise","SGL","Single","B","Both Sexes","Number","14091"
"SAP2011T1T2C01","Population","2011","2011","L137","Portlaoise","MAR","Married","M","Males","Number","4442"
"SAP2011T1T2C01","Population","2011","2011","L137","Portlaoise","MAR","Married","F","Females","Number","4271"
"SAP2011T1T2C01","Population","2011","2011","L137","Portlaoise","MAR","Married","B","Both Sexes","Number","8713"
"SAP2011T1T2C01","Population","2011","2011","L137","Portlaoise","SEP","Separated","M","Males","Number","388"
"SAP2011T1T2C01","Population","2011","2011","L137","Portlaoise","SEP","Separated","F","Females","Number","386"
"SAP2011T1T2C01","Population","2011","2011","L137","Portlaoise","SEP","Separated","B","Both Sexes","Number","774"
"SAP2011T1T2C01","Population","2011","2011","L137","Portlaoise","DIV","Divorced","M","Males","Number","248"
"SAP2011T1T2C01","Population","2011","2011","L137","Portlaoise","DIV","Divorced","F","Females","Number","299"
"SAP2011T1T2C01","Population","2011","2011","L137","Portlaoise","DIV","Divorced","B","Both Sexes","Number","547"
"SAP2011T1T2C01","Population","2011","2011","L137","Portlaoise","WID","Widowed","M","Males","Number","183"
"SAP2011T1T2C01","Population","2011","2011","L137","Portlaoise","WID","Widowed","F","Females","Number","581"
"SAP2011T1T2C01","Population","2011","2011","L137","Portlaoise","WID","Widowed","B","Both Sexes","Number","764"
"SAP2011T1T2C01","Population","2011","2011","L137","Portlaoise","T","Total","M","Males","Number","12814"
"SAP2011T1T2C01","Population","2011","2011","L137","Portlaoise","T","Total","F","Females","Number","12075"
"SAP2011T1T2C01","Population","2011","2011","L137","Portlaoise","T","Total","B","Both Sexes","Number","24889"
"SAP2011T1T2C01","Population","2011","2011","L138","Rathfarnham","SGL","Single","M","Males","Number","9940"
"SAP2011T1T2C01","Population","2011","2011","L138","Rathfarnham","SGL","Single","F","Females","Number","10008"
"SAP2011T1T2C01","Population","2011","2011","L138","Rathfarnham","SGL","Single","B","Both Sexes","Number","19948"
"SAP2011T1T2C01","Population","2011","2011","L138","Rathfarnham","MAR","Married","M","Males","Number","8223"
"SAP2011T1T2C01","Population","2011","2011","L138","Rathfarnham","MAR","Married","F","Females","Number","8271"
"SAP2011T1T2C01","Population","2011","2011","L138","Rathfarnham","MAR","Married","B","Both Sexes","Number","16494"
"SAP2011T1T2C01","Population","2011","2011","L138","Rathfarnham","SEP","Separated","M","Males","Number","290"
"SAP2011T1T2C01","Population","2011","2011","L138","Rathfarnham","SEP","Separated","F","Females","Number","519"
"SAP2011T1T2C01","Population","2011","2011","L138","Rathfarnham","SEP","Separated","B","Both Sexes","Number","809"
"SAP2011T1T2C01","Population","2011","2011","L138","Rathfarnham","DIV","Divorced","M","Males","Number","213"
"SAP2011T1T2C01","Population","2011","2011","L138","Rathfarnham","DIV","Divorced","F","Females","Number","417"
"SAP2011T1T2C01","Population","2011","2011","L138","Rathfarnham","DIV","Divorced","B","Both Sexes","Number","630"
"SAP2011T1T2C01","Population","2011","2011","L138","Rathfarnham","WID","Widowed","M","Males","Number","298"
"SAP2011T1T2C01","Population","2011","2011","L138","Rathfarnham","WID","Widowed","F","Females","Number","1132"
"SAP2011T1T2C01","Population","2011","2011","L138","Rathfarnham","WID","Widowed","B","Both Sexes","Number","1430"
"SAP2011T1T2C01","Population","2011","2011","L138","Rathfarnham","T","Total","M","Males","Number","18964"
"SAP2011T1T2C01","Population","2011","2011","L138","Rathfarnham","T","Total","F","Females","Number","20347"
"SAP2011T1T2C01","Population","2011","2011","L138","Rathfarnham","T","Total","B","Both Sexes","Number","39311"
"SAP2011T1T2C01","Population","2011","2011","L139","Rathkeale","SGL","Single","M","Males","Number","4976"
"SAP2011T1T2C01","Population","2011","2011","L139","Rathkeale","SGL","Single","F","Females","Number","4054"
"SAP2011T1T2C01","Population","2011","2011","L139","Rathkeale","SGL","Single","B","Both Sexes","Number","9030"
"SAP2011T1T2C01","Population","2011","2011","L139","Rathkeale","MAR","Married","M","Males","Number","3777"
"SAP2011T1T2C01","Population","2011","2011","L139","Rathkeale","MAR","Married","F","Females","Number","3766"
"SAP2011T1T2C01","Population","2011","2011","L139","Rathkeale","MAR","Married","B","Both Sexes","Number","7543"
"SAP2011T1T2C01","Population","2011","2011","L139","Rathkeale","SEP","Separated","M","Males","Number","178"
"SAP2011T1T2C01","Population","2011","2011","L139","Rathkeale","SEP","Separated","F","Females","Number","212"
"SAP2011T1T2C01","Population","2011","2011","L139","Rathkeale","SEP","Separated","B","Both Sexes","Number","390"
"SAP2011T1T2C01","Population","2011","2011","L139","Rathkeale","DIV","Divorced","M","Males","Number","113"
"SAP2011T1T2C01","Population","2011","2011","L139","Rathkeale","DIV","Divorced","F","Females","Number","127"
"SAP2011T1T2C01","Population","2011","2011","L139","Rathkeale","DIV","Divorced","B","Both Sexes","Number","240"
"SAP2011T1T2C01","Population","2011","2011","L139","Rathkeale","WID","Widowed","M","Males","Number","198"
"SAP2011T1T2C01","Population","2011","2011","L139","Rathkeale","WID","Widowed","F","Females","Number","757"
"SAP2011T1T2C01","Population","2011","2011","L139","Rathkeale","WID","Widowed","B","Both Sexes","Number","955"
"SAP2011T1T2C01","Population","2011","2011","L139","Rathkeale","T","Total","M","Males","Number","9242"
"SAP2011T1T2C01","Population","2011","2011","L139","Rathkeale","T","Total","F","Females","Number","8916"
"SAP2011T1T2C01","Population","2011","2011","L139","Rathkeale","T","Total","B","Both Sexes","Number","18158"
"SAP2011T1T2C01","Population","2011","2011","L140","Roscommon","SGL","Single","M","Males","Number","3376"
"SAP2011T1T2C01","Population","2011","2011","L140","Roscommon","SGL","Single","F","Females","Number","2992"
"SAP2011T1T2C01","Population","2011","2011","L140","Roscommon","SGL","Single","B","Both Sexes","Number","6368"
"SAP2011T1T2C01","Population","2011","2011","L140","Roscommon","MAR","Married","M","Males","Number","2549"
"SAP2011T1T2C01","Population","2011","2011","L140","Roscommon","MAR","Married","F","Females","Number","2523"
"SAP2011T1T2C01","Population","2011","2011","L140","Roscommon","MAR","Married","B","Both Sexes","Number","5072"
"SAP2011T1T2C01","Population","2011","2011","L140","Roscommon","SEP","Separated","M","Males","Number","131"
"SAP2011T1T2C01","Population","2011","2011","L140","Roscommon","SEP","Separated","F","Females","Number","162"
"SAP2011T1T2C01","Population","2011","2011","L140","Roscommon","SEP","Separated","B","Both Sexes","Number","293"
"SAP2011T1T2C01","Population","2011","2011","L140","Roscommon","DIV","Divorced","M","Males","Number","113"
"SAP2011T1T2C01","Population","2011","2011","L140","Roscommon","DIV","Divorced","F","Females","Number","122"
"SAP2011T1T2C01","Population","2011","2011","L140","Roscommon","DIV","Divorced","B","Both Sexes","Number","235"
"SAP2011T1T2C01","Population","2011","2011","L140","Roscommon","WID","Widowed","M","Males","Number","116"
"SAP2011T1T2C01","Population","2011","2011","L140","Roscommon","WID","Widowed","F","Females","Number","556"
"SAP2011T1T2C01","Population","2011","2011","L140","Roscommon","WID","Widowed","B","Both Sexes","Number","672"
"SAP2011T1T2C01","Population","2011","2011","L140","Roscommon","T","Total","M","Males","Number","6285"
"SAP2011T1T2C01","Population","2011","2011","L140","Roscommon","T","Total","F","Females","Number","6355"
"SAP2011T1T2C01","Population","2011","2011","L140","Roscommon","T","Total","B","Both Sexes","Number","12640"
"SAP2011T1T2C01","Population","2011","2011","L141","Shannon","SGL","Single","M","Males","Number","5918"
"SAP2011T1T2C01","Population","2011","2011","L141","Shannon","SGL","Single","F","Females","Number","5477"
"SAP2011T1T2C01","Population","2011","2011","L141","Shannon","SGL","Single","B","Both Sexes","Number","11395"
"SAP2011T1T2C01","Population","2011","2011","L141","Shannon","MAR","Married","M","Males","Number","4641"
"SAP2011T1T2C01","Population","2011","2011","L141","Shannon","MAR","Married","F","Females","Number","4618"
"SAP2011T1T2C01","Population","2011","2011","L141","Shannon","MAR","Married","B","Both Sexes","Number","9259"
"SAP2011T1T2C01","Population","2011","2011","L141","Shannon","SEP","Separated","M","Males","Number","266"
"SAP2011T1T2C01","Population","2011","2011","L141","Shannon","SEP","Separated","F","Females","Number","325"
"SAP2011T1T2C01","Population","2011","2011","L141","Shannon","SEP","Separated","B","Both Sexes","Number","591"
"SAP2011T1T2C01","Population","2011","2011","L141","Shannon","DIV","Divorced","M","Males","Number","198"
"SAP2011T1T2C01","Population","2011","2011","L141","Shannon","DIV","Divorced","F","Females","Number","285"
"SAP2011T1T2C01","Population","2011","2011","L141","Shannon","DIV","Divorced","B","Both Sexes","Number","483"
"SAP2011T1T2C01","Population","2011","2011","L141","Shannon","WID","Widowed","M","Males","Number","232"
"SAP2011T1T2C01","Population","2011","2011","L141","Shannon","WID","Widowed","F","Females","Number","621"
"SAP2011T1T2C01","Population","2011","2011","L141","Shannon","WID","Widowed","B","Both Sexes","Number","853"
"SAP2011T1T2C01","Population","2011","2011","L141","Shannon","T","Total","M","Males","Number","11255"
"SAP2011T1T2C01","Population","2011","2011","L141","Shannon","T","Total","F","Females","Number","11326"
"SAP2011T1T2C01","Population","2011","2011","L141","Shannon","T","Total","B","Both Sexes","Number","22581"
"SAP2011T1T2C01","Population","2011","2011","L142","Skibbereen","SGL","Single","M","Males","Number","9656"
"SAP2011T1T2C01","Population","2011","2011","L142","Skibbereen","SGL","Single","F","Females","Number","8287"
"SAP2011T1T2C01","Population","2011","2011","L142","Skibbereen","SGL","Single","B","Both Sexes","Number","17943"
"SAP2011T1T2C01","Population","2011","2011","L142","Skibbereen","MAR","Married","M","Males","Number","6852"
"SAP2011T1T2C01","Population","2011","2011","L142","Skibbereen","MAR","Married","F","Females","Number","6835"
"SAP2011T1T2C01","Population","2011","2011","L142","Skibbereen","MAR","Married","B","Both Sexes","Number","13687"
"SAP2011T1T2C01","Population","2011","2011","L142","Skibbereen","SEP","Separated","M","Males","Number","331"
"SAP2011T1T2C01","Population","2011","2011","L142","Skibbereen","SEP","Separated","F","Females","Number","337"
"SAP2011T1T2C01","Population","2011","2011","L142","Skibbereen","SEP","Separated","B","Both Sexes","Number","668"
"SAP2011T1T2C01","Population","2011","2011","L142","Skibbereen","DIV","Divorced","M","Males","Number","336"
"SAP2011T1T2C01","Population","2011","2011","L142","Skibbereen","DIV","Divorced","F","Females","Number","447"
"SAP2011T1T2C01","Population","2011","2011","L142","Skibbereen","DIV","Divorced","B","Both Sexes","Number","783"
"SAP2011T1T2C01","Population","2011","2011","L142","Skibbereen","WID","Widowed","M","Males","Number","385"
"SAP2011T1T2C01","Population","2011","2011","L142","Skibbereen","WID","Widowed","F","Females","Number","1496"
"SAP2011T1T2C01","Population","2011","2011","L142","Skibbereen","WID","Widowed","B","Both Sexes","Number","1881"
"SAP2011T1T2C01","Population","2011","2011","L142","Skibbereen","T","Total","M","Males","Number","17560"
"SAP2011T1T2C01","Population","2011","2011","L142","Skibbereen","T","Total","F","Females","Number","17402"
"SAP2011T1T2C01","Population","2011","2011","L142","Skibbereen","T","Total","B","Both Sexes","Number","34962"
"SAP2011T1T2C01","Population","2011","2011","L143","Slane","SGL","Single","M","Males","Number","10435"
"SAP2011T1T2C01","Population","2011","2011","L143","Slane","SGL","Single","F","Females","Number","9636"
"SAP2011T1T2C01","Population","2011","2011","L143","Slane","SGL","Single","B","Both Sexes","Number","20071"
"SAP2011T1T2C01","Population","2011","2011","L143","Slane","MAR","Married","M","Males","Number","7654"
"SAP2011T1T2C01","Population","2011","2011","L143","Slane","MAR","Married","F","Females","Number","7667"
"SAP2011T1T2C01","Population","2011","2011","L143","Slane","MAR","Married","B","Both Sexes","Number","15321"
"SAP2011T1T2C01","Population","2011","2011","L143","Slane","SEP","Separated","M","Males","Number","464"
"SAP2011T1T2C01","Population","2011","2011","L143","Slane","SEP","Separated","F","Females","Number","548"
"SAP2011T1T2C01","Population","2011","2011","L143","Slane","SEP","Separated","B","Both Sexes","Number","1012"
"SAP2011T1T2C01","Population","2011","2011","L143","Slane","DIV","Divorced","M","Males","Number","274"
"SAP2011T1T2C01","Population","2011","2011","L143","Slane","DIV","Divorced","F","Females","Number","354"
"SAP2011T1T2C01","Population","2011","2011","L143","Slane","DIV","Divorced","B","Both Sexes","Number","628"
"SAP2011T1T2C01","Population","2011","2011","L143","Slane","WID","Widowed","M","Males","Number","264"
"SAP2011T1T2C01","Population","2011","2011","L143","Slane","WID","Widowed","F","Females","Number","868"
"SAP2011T1T2C01","Population","2011","2011","L143","Slane","WID","Widowed","B","Both Sexes","Number","1132"
"SAP2011T1T2C01","Population","2011","2011","L143","Slane","T","Total","M","Males","Number","19091"
"SAP2011T1T2C01","Population","2011","2011","L143","Slane","T","Total","F","Females","Number","19073"
"SAP2011T1T2C01","Population","2011","2011","L143","Slane","T","Total","B","Both Sexes","Number","38164"
"SAP2011T1T2C01","Population","2011","2011","L144","Sligo Drumcliff","SGL","Single","M","Males","Number","4344"
"SAP2011T1T2C01","Population","2011","2011","L144","Sligo Drumcliff","SGL","Single","F","Females","Number","4264"
"SAP2011T1T2C01","Population","2011","2011","L144","Sligo Drumcliff","SGL","Single","B","Both Sexes","Number","8608"
"SAP2011T1T2C01","Population","2011","2011","L144","Sligo Drumcliff","MAR","Married","M","Males","Number","2778"
"SAP2011T1T2C01","Population","2011","2011","L144","Sligo Drumcliff","MAR","Married","F","Females","Number","2794"
"SAP2011T1T2C01","Population","2011","2011","L144","Sligo Drumcliff","MAR","Married","B","Both Sexes","Number","5572"
"SAP2011T1T2C01","Population","2011","2011","L144","Sligo Drumcliff","SEP","Separated","M","Males","Number","156"
"SAP2011T1T2C01","Population","2011","2011","L144","Sligo Drumcliff","SEP","Separated","F","Females","Number","194"
"SAP2011T1T2C01","Population","2011","2011","L144","Sligo Drumcliff","SEP","Separated","B","Both Sexes","Number","350"
"SAP2011T1T2C01","Population","2011","2011","L144","Sligo Drumcliff","DIV","Divorced","M","Males","Number","121"
"SAP2011T1T2C01","Population","2011","2011","L144","Sligo Drumcliff","DIV","Divorced","F","Females","Number","145"
"SAP2011T1T2C01","Population","2011","2011","L144","Sligo Drumcliff","DIV","Divorced","B","Both Sexes","Number","266"
"SAP2011T1T2C01","Population","2011","2011","L144","Sligo Drumcliff","WID","Widowed","M","Males","Number","146"
"SAP2011T1T2C01","Population","2011","2011","L144","Sligo Drumcliff","WID","Widowed","F","Females","Number","572"
"SAP2011T1T2C01","Population","2011","2011","L144","Sligo Drumcliff","WID","Widowed","B","Both Sexes","Number","718"
"SAP2011T1T2C01","Population","2011","2011","L144","Sligo Drumcliff","T","Total","M","Males","Number","7545"
"SAP2011T1T2C01","Population","2011","2011","L144","Sligo Drumcliff","T","Total","F","Females","Number","7969"
"SAP2011T1T2C01","Population","2011","2011","L144","Sligo Drumcliff","T","Total","B","Both Sexes","Number","15514"
"SAP2011T1T2C01","Population","2011","2011","L145","Sligo Strandhill","SGL","Single","M","Males","Number","4895"
"SAP2011T1T2C01","Population","2011","2011","L145","Sligo Strandhill","SGL","Single","F","Females","Number","4791"
"SAP2011T1T2C01","Population","2011","2011","L145","Sligo Strandhill","SGL","Single","B","Both Sexes","Number","9686"
"SAP2011T1T2C01","Population","2011","2011","L145","Sligo Strandhill","MAR","Married","M","Males","Number","3231"
"SAP2011T1T2C01","Population","2011","2011","L145","Sligo Strandhill","MAR","Married","F","Females","Number","3195"
"SAP2011T1T2C01","Population","2011","2011","L145","Sligo Strandhill","MAR","Married","B","Both Sexes","Number","6426"
