﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C02199V02655","Sex","C02076V03371","Age Group","C04160V04929","Towns","UNIT","VALUE"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","85565bd0-3c62-4a41-a225-c65de0e09002","Kilrush, Co Clare","%","6.1"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","0fae1dff-ec85-411e-8656-62644d68ee66","Cork city and suburbs, Co Cork","%","3.8"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","5d5016c6-0ed2-49ad-8ea9-f709fa5d4cc0","Blarney, Co Cork","%","5.6"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","63b254ca-2ba1-4a64-a774-bd99c7cc6f03","Tower, Co Cork","%","6.6"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","80698c67-0a05-4619-918a-15bf745d0a95","Youghal, Co Cork","%","10.9"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","40023ec7-1336-474d-9fd5-c38159483991","Castlemartyr, Co Cork","%","9.6"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","5d40cae5-d19e-43f4-8447-a1cad42a018f","Cloyne, Co Cork","%","9.8"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","ccf4b1bb-2411-4742-a711-33c17c0cb907","Midleton, Co Cork","%","6.3"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","ab4129b4-9ac2-4ea1-9f3d-5a30cfb5e70c","Mitchelstown, Co Cork","%","8.7"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","98c4bbec-a5c5-4e3b-9a74-e11b9202357b","Carrigtwohill, Co Cork","%","4.3"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","0598e968-5b4b-44b0-8e85-410f73861817","Fermoy, Co Cork","%","7.6"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","60c42353-0dcf-48ee-a006-6925871ca273","Rathcormac, Co Cork","%","10.7"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","8a5fdb18-cb67-4457-8426-8d4a8eca404c","Crosshaven, Co Cork","%","12.8"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","833d33b0-b72c-4dec-8d6d-33c14fccd06e","Cobh, Co Cork","%","7.8"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","1fd2dd09-c2a4-4a5b-951f-189a1592dbb3","Passage West-Monkstown, Co Cork","%","5.5"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","32bb8a8e-af83-4022-9f1c-15d8336a3ad9","Watergrasshill, Co Cork","%","9.2"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","1a679cce-d2db-4df2-96e8-ac6f47a39ea0","Carrigaline, Co Cork","%","5.7"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","93316e98-1f76-4d76-a99d-d95fd4bf8dc0","Kinsale, Co Cork","%","7.9"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","a7c23cc9-bd7b-44d6-8163-681f110551d5","Mallow, Co Cork","%","11.9"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","c9d59c48-3aba-4504-8437-dae2766acbcc","Charleville, Co Cork","%","5.8"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","653de4c7-ced1-4e32-869a-7fa6b897eac9","Bandon, Co Cork","%","8.5"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","e397bdab-1ee2-4ae9-aff1-116605ce20fc","Clonakilty, Co Cork","%","7.9"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","33fcb881-2505-4401-b3fc-d34b4dfff735","Kanturk, Co Cork","%","9.2"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","1e3c669a-081e-471d-ae3f-fca17dc048e6","Macroom, Co Cork","%","12.9"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","87ad6ebc-208f-42d1-a65b-72e27ea7e359","Millstreet, Co Cork","%","7.4"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","b739e30a-772b-4ebb-960c-91ac0fb2170f","Dunmanway, Co Cork","%","5.6"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","2e6d795a-ecc6-4659-a21e-b905ba6a928e","Skibbereen, Co Cork","%","2.1"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","23865fb1-2065-42f8-8d74-ae7a8a22ef14","Bantry, Co Cork","%","2.2"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","2ca8da07-2917-462f-a74d-4b89d822ca03","Castleisland, Co Kerry","%","2"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","afd8e5f8-1421-4d80-b44e-d53d7ac8cec3","Listowel, Co Kerry","%","2.8"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","39600a5b-986b-44df-86cd-df9bc3f6fbd0","Killarney, Co Kerry","%","3"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","0e484486-d858-483b-a9b0-b087fd202eab","Kenmare, Co Kerry","%","5.5"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","d6e1cf0d-0ced-4cc7-a3a8-69e0d10e8b53","Ballybunion, Co Kerry","%","5.8"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","75a35af0-65f6-49a4-9600-b8419eefb5f4","Tralee, Co Kerry","%","2.4"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","b0e4338d-8d8e-4c04-bb3b-2e500280120f","Killorglin, Co Kerry","%","3.8"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","4082b7f4-a337-4985-a749-28adc4c5cca8","Dingle-Daingean Uí Chuis, Co Kerry","%","4"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","fe12eecc-1fac-4b44-9c3d-54e9d080f92e","Limerick city and suburbs, Counties Limerick & Clare","%","2.7"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","b679f640-7992-430f-9070-0250f48d5bd7","Caherconlish, Co Limerick","%","2.8"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","689dda8f-4541-4e93-a90c-25fe5a6827be","Castleconnell, Co Limerick","%","3.9"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","a43981ad-cb18-482b-a9d4-28e47a9ba6ae","Annacotty, Co Limerick","%","3.6"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","6605b772-b588-47e4-9686-6da0909e5699","Kilmallock, Co Limerick","%","6.4"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","f4bad9b8-d885-4be1-a8d7-a1fbb9699cd9","Newcastle West, Co Limerick","%","9.5"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","b6f919a9-a31b-4bf9-ac71-47f426a3ad17","Abbeyfeale, Co Limerick","%","6.8"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","e1b2e759-bdfe-431c-8639-5d21bf720488","Roscrea, Co Tipperary","%","4.3"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","4034eafe-ccec-4768-b728-9f127800903a","Thurles, Co Tipperary","%","5.6"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","717a398a-7576-48c9-9ca8-ed3af8266f44","Templemore, Co Tipperary","%","5.2"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","92be777b-f033-460d-9a55-c550f5d17b89","Nenagh, Co Tipperary","%","4.6"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","2276aaa5-b9ff-4174-97f2-751611076ce1","Newport, Co Tipperary","%","4.3"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","47622343-8e7a-4bf2-a534-9e0cb144b259","Ballina, Co Tipperary","%","6.8"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","41ae03d9-eefb-442f-8a88-41eaf075a48b","Carrick-on-Suir, Co Tipperary","%","4.3"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","1a30651f-8fa2-450e-992f-9caac591f3e3","Fethard, Co Tipperary","%","3.3"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","5af53866-e16f-4af6-b45d-b0a7c57d8fd4","Clonmel, Counties Tipperary & Waterford","%","4"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","4182f80d-b4cd-4492-9c83-27f274a0ea0d","Cashel, Co Tipperary","%","2.8"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","93541750-8e99-47dd-87e3-7498e324ebd4","Cahir, Co Tipperary","%","2"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","0c9860fe-129b-41ee-b86f-f34b580a7ab4","Tipperary, Co Tipperary","%","7.9"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","739df133-c111-4a17-97ad-f08902aa08b0","Waterford city and suburbs, Counties Waterford & Kilkenny","%","3.1"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","f9d1b9b0-f911-476b-80da-6c20b2414ca4","Dunmore East, Co Waterford","%","3.7"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","183f5b1e-74a8-493a-bde5-fce67cd1c1f1","Tramore, Co Waterford","%","3.4"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","936ab502-77e1-4a0f-bfb4-37fd2573af29","Portlaw, Co Waterford","%","4.2"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","d8439b80-1807-4056-bc6d-b7931b9e33c8","Dungarvan, Co Waterford","%","6.9"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","440c4266-96a8-4eec-8eb5-e5cadb8246e8","Galway city and suburbs, Co Galway","%","3.5"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","7caf3e65-d3b3-4997-a72c-e794bf4f3cce","Ballinasloe, Co Galway","%","5.2"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","180c23cf-c1ba-4ba7-ae91-4ab07360435b","Portumna, Co Galway","%","10"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","fe871f79-9291-4605-a497-c0a2fa93153c","Loughrea, Co Galway","%","7.4"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","36fcf694-d379-4dac-819f-b45cab636885","Athenry, Co Galway","%","6.1"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","8f1715d7-13d2-4591-b27b-52cdedbbf870","Gort, Co Galway","%","7.9"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","7b298842-4f4c-4808-a845-b24bc8d6706c","Tuam, Co Galway","%","7.8"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","20e171ed-1166-447f-942c-be34e154ac41","Oranmore, Co Galway","%","5.3"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","b034866b-44b8-4ea6-872f-1716cb8789ef","Baile Chláir, Co Galway","%","4.5"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","0138fb4f-2ab8-4035-8287-7f13bb3b3de6","Bearna, Co Galway","%","5.4"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","5c0bdb21-d4d1-415a-a995-7e8e68b07902","Maigh Cuilinn, Co Galway","%","3.7"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","1a3d4548-e1f8-4af9-a270-420047d76e1e","Oughterard, Co Galway","%","16"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","89da521f-989b-4b31-bcc0-368f94a503ae","Carrick-On-Shannon, Counties Leitrim & Roscommon","%","4.7"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","df3fa15e-cb47-4855-94c4-dcb08fb5f012","Manorhamilton, Co Leitrim","%","4.5"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","12dcfef1-1622-4b11-be0c-94cc54c22376","Ballyhaunis, Co Mayo","%","3.8"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","38dedaf3-d4f9-4e00-92bc-01fdf5f8ada7","Claremorris, Co Mayo","%","6.1"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","452304c3-d48e-49c5-938b-c9b9d646e654","Ballina, Co Mayo","%","4.8"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","847cce80-faad-470f-ad9b-13f4d6b2a596","Ballinrobe, Co Mayo","%","8.7"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","a7dc443c-4203-465b-b23c-893eaf73e564","Castlebar, Co Mayo","%","2.5"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","8411d98d-920b-4c9c-9a3c-93d2bb70c458","Westport, Co Mayo","%","3"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","ce3baf4e-78fd-48b5-9cf9-51bc0277c2b1","Roscommon, Co Roscommon","%","2.9"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","6b802488-d4a5-4dfc-8f9c-113115d8e9d6","Boyle, Co Roscommon","%","5.3"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","ecaf77b3-a81a-4212-b38e-db84432e3f45","Castlerea, Co Roscommon","%","3.3"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","4eb7825d-8f33-4a28-8405-33a9bcc26897","Ballaghaderreen, Co Roscommon","%","9.4"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","8c0c987f-30c1-406e-9ea8-1640102dbada","Sligo, Co Sligo","%","1.8"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","fa7ad023-8dfa-4af0-8dd9-34a965a6cb96","Collooney, Co Sligo","%","2"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","199975dc-9f6a-40fe-87be-ea7c587a8482","Ballysadare, Co Sligo","%","3.3"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","5f360c9b-450b-4184-9f93-ed388bbe72b6","Ballymote, Co Sligo","%","3.1"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","cde5457d-5aa9-477e-b2ed-6811a052aa7a","Strandhill, Co Sligo","%","2.6"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","685bbb4d-29fa-467b-ad19-25bfca6b7422","Tubbercurry, Co Sligo","%","5.2"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","1462d980-039d-4135-b711-e6afbf579986","Kingscourt, Co Cavan","%","7.3"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","184f82e0-7565-4ade-afe4-6da570e65714","Mullagh, Co Cavan","%","9.8"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","a0efe4ae-1737-44bb-ab14-a85e12849bf7","Bailieborough, Co Cavan","%","4.2"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","35ea584d-a3fa-431e-b4cb-7841ed2f11ce","Virginia, Co Cavan","%","7.8"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","d30bf165-654b-4560-8d81-9d5c6c746dd6","Cootehill, Co Cavan","%","2.4"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","ef1744a8-c43f-4ca8-a936-cb09b28835e9","Ballyjamesduff, Co Cavan","%","4.5"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","a26b25a5-617b-4562-b8e6-8f5e7955fe5b","Cavan, Co Cavan","%","4.1"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","bff7c604-193e-4ed9-b873-a8ed5f2741dd","Belturbet, Co Cavan","%","2.6"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","634e109f-29c4-433c-825d-acbc9b071623","Carndonagh, Co Donegal","%","3.3"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","ab0d5663-6eb6-4b8b-a8a1-e523f8c77741","Buncrana, Co Donegal","%","5.2"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","2fd0e4e7-8f80-46fc-81da-14a984d799b5","Lifford, Co Donegal","%","2.4"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","7866c2ac-23b1-4fec-b26e-bf193b707fc9","Convoy, Co Donegal","%","3.9"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","f5f669fb-6aa8-431b-acb2-8bf88185665a","Letterkenny, Co Donegal","%","3.7"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","28b933cd-b52e-440e-93bc-6a84e5eb51fa","Ballybofey-Stranorlar, Co Donegal","%","4.6"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","736fe203-29e2-442b-a6f9-647c6e691729","Donegal, Co Donegal","%","4.9"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","3a24dd4d-ed25-4478-9462-5875d8b4b648","Ballyshannon, Co Donegal","%","8.7"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","f5dc8729-46c8-466b-b0d3-c4deabc80df8","Bundoran, Co Donegal","%","5.4"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","c984ac58-80a7-4651-8cb7-c1dbf1779ad8","Carrickmacross, Co Monaghan","%","4.5"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","1bc88e3a-8b27-493b-8852-88e01d368f20","Castleblayney, Co Monaghan","%","4.1"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","e8c6a576-7c65-4db1-9964-20ceb00cefec","Monaghan, Co Monaghan","%","3.5"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","c52070a9-b558-4746-8f10-48f068982cad","Clones, Co Monaghan","%","2.2"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","IE0","State","%","7.6"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","T1499","Other towns with a population between 1,000 - 1,499","%","6.9"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","T500","Other towns with a population under 500","%","7.6"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","T999","Other towns with a population between 500 - 999","%","7.2"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","-","All ages","XTOWN","Remainder of country","%","7.7"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","310","15 - 24 years","71253f41-06a4-43f2-8b46-9aadd4d9813c","Tullow, Co Carlow","%","4.5"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","310","15 - 24 years","d71c2df8-f6a2-4d8b-af8d-d3717df76b00","Carlow, Counties Carlow & Laois","%","2.6"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","310","15 - 24 years","cb857fe9-4d43-464f-999d-834e3b1b1eff","Muinebeag (Bagenalstown), Co Carlow","%","8.6"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","310","15 - 24 years","52be0df1-c0d3-4a30-98c1-df9ada232158","Dublin city and suburbs, Counties Dublin & Meath","%","8.3"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","310","15 - 24 years","44b19a03-cc6d-4be1-aa87-360fd83d489b","Saggart, Co Dublin","%","8.5"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","310","15 - 24 years","a3c843d1-7a58-4c0d-b8c2-c4890bb10c25","Rathcoole, Co Dublin","%","10"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","310","15 - 24 years","2a34f78b-9afc-4d50-9c7c-d29ae8ba0f99","Newcastle, Co Dublin","%","3.8"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","310","15 - 24 years","a6df2966-9a92-4fd6-8101-1160b30eaa13","Rush, Co Dublin","%","12.7"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","310","15 - 24 years","86f88690-e3a4-474d-aecd-2a245af9e1bb","Skerries, Co Dublin","%","11.4"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","310","15 - 24 years","c21c1af1-aa96-4779-a730-de23921adbd1","Portmarnock, Co Dublin","%","7.8"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","310","15 - 24 years","a6bfdf38-62ab-40c4-9801-41333160b034","Donabate, Co Dublin","%","10"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","310","15 - 24 years","27ef8350-3e01-4be9-b040-34880d1ae5dd","Malahide, Co Dublin","%","10.6"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","310","15 - 24 years","3d6657b7-37a3-4653-b8f3-94320c925a99","Lusk, Co Dublin","%","6.2"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","310","15 - 24 years","84fdb125-a446-4690-bafd-daa56c67171a","Balrothery, Co Dublin","%","10.5"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","310","15 - 24 years","af42f030-3e5e-40c2-90ca-313e0e90c938","Balbriggan, Co Dublin","%","8.5"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","310","15 - 24 years","6ca2f1a4-ad9b-4507-bc97-01044db6329a","Kinsealy-Drinan, Co Dublin","%","5.2"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","310","15 - 24 years","7e6c9c77-b242-4783-933f-a62e2a5c1945","Swords, Co Dublin","%","8.1"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","310","15 - 24 years","f235ddef-8e01-4ac3-858c-73daee5f847a","Leixlip, Co Kildare","%","9.4"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","310","15 - 24 years","05a4a02c-0ae3-4d13-835e-ea3af9831114","Celbridge, Co Kildare","%","8.5"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","310","15 - 24 years","ccda71cb-3f46-4e2c-b2ad-b6e5b0501f2f","Kill, Co Kildare","%","11.6"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","310","15 - 24 years","989a6e24-e04f-4b3f-be06-bb0b92b6c3a4","Maynooth, Co Kildare","%","8.1"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","310","15 - 24 years","335f3108-8cf5-4978-9b4b-fe8150d726e7","Naas, Co Kildare","%","8.6"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","310","15 - 24 years","8c0e5b26-4c36-47c8-be2f-9d19fdd602f2","Sallins, Co Kildare","%","7.8"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","310","15 - 24 years","12eaefcb-8cdb-4c63-8e1f-a588ff1a0ccd","Kilcock, Counties Kildare & Meath","%","7.9"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","310","15 - 24 years","89198432-8680-48d9-a214-cba92bfd1f20","Clane, Co Kildare","%","9.1"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","310","15 - 24 years","945f459b-4ea8-4f39-8c60-b70886653a73","Kilcullen, Co Kildare","%","6.6"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","310","15 - 24 years","714fa4e7-3479-45ab-be79-804b7fcd800b","Prosperous, Co Kildare","%","6.3"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","310","15 - 24 years","d5ffc7df-3370-43b1-afab-42e626f85179","Newbridge, Co Kildare","%","6.4"
"F7126C12","Percentage of journey time 45 mins - < 60 mins","2022","2022","-","Both sexes","310","15 - 24 years","b5a010e1-e4bb-4924-b0ec-ae4028b2a8a7","Castledermot, Co Kildare","%","8.7"
