﻿"C02076V03371","Age Group of Reference Person","C02258V02730","Type of Family Unit","TLIST(A1)","CensusYear","STATISTIC","Statistic Label","UNIT","VALUE"
"530","55 - 59 years","103","Cohabiting couple without children","2011","2011","E4094C01","All family units","Number","150"
"530","55 - 59 years","103","Cohabiting couple without children","2011","2011","E4094C02","10 years or more younger","Number","64"
"530","55 - 59 years","103","Cohabiting couple without children","2011","2011","E4094C03","5-9 years younger","Number","27"
"530","55 - 59 years","103","Cohabiting couple without children","2011","2011","E4094C04","2-4 years younger","Number","21"
"530","55 - 59 years","103","Cohabiting couple without children","2011","2011","E4094C05","1 year younger","Number","6"
"530","55 - 59 years","103","Cohabiting couple without children","2011","2011","E4094C06","Same age","Number","8"
"530","55 - 59 years","103","Cohabiting couple without children","2011","2011","E4094C07","1 year older","Number","3"
"530","55 - 59 years","103","Cohabiting couple without children","2011","2011","E4094C08","2-4 years older","Number","12"
"530","55 - 59 years","103","Cohabiting couple without children","2011","2011","E4094C09","5-9 years older","Number","7"
"530","55 - 59 years","103","Cohabiting couple without children","2011","2011","E4094C10","10 years or more older","Number","2"
"530","55 - 59 years","103","Cohabiting couple without children","2011","2011","E4094C11","Average Age Gap","Number","10.1"
"530","55 - 59 years","103","Cohabiting couple without children","2016","2016","E4094C01","All family units","Number","280"
"530","55 - 59 years","103","Cohabiting couple without children","2016","2016","E4094C02","10 years or more younger","Number","80"
"530","55 - 59 years","103","Cohabiting couple without children","2016","2016","E4094C03","5-9 years younger","Number","72"
"530","55 - 59 years","103","Cohabiting couple without children","2016","2016","E4094C04","2-4 years younger","Number","45"
"530","55 - 59 years","103","Cohabiting couple without children","2016","2016","E4094C05","1 year younger","Number","9"
"530","55 - 59 years","103","Cohabiting couple without children","2016","2016","E4094C06","Same age","Number","16"
"530","55 - 59 years","103","Cohabiting couple without children","2016","2016","E4094C07","1 year older","Number","7"
"530","55 - 59 years","103","Cohabiting couple without children","2016","2016","E4094C08","2-4 years older","Number","25"
"530","55 - 59 years","103","Cohabiting couple without children","2016","2016","E4094C09","5-9 years older","Number","17"
"530","55 - 59 years","103","Cohabiting couple without children","2016","2016","E4094C10","10 years or more older","Number","9"
"530","55 - 59 years","103","Cohabiting couple without children","2016","2016","E4094C11","Average Age Gap","Number","8.4"
"530","55 - 59 years","620","Married couple with children","2011","2011","E4094C01","All family units","Number","3"
"530","55 - 59 years","620","Married couple with children","2011","2011","E4094C02","10 years or more younger","Number","1"
"530","55 - 59 years","620","Married couple with children","2011","2011","E4094C03","5-9 years younger","Number","0"
"530","55 - 59 years","620","Married couple with children","2011","2011","E4094C04","2-4 years younger","Number","0"
"530","55 - 59 years","620","Married couple with children","2011","2011","E4094C05","1 year younger","Number","0"
"530","55 - 59 years","620","Married couple with children","2011","2011","E4094C06","Same age","Number","0"
"530","55 - 59 years","620","Married couple with children","2011","2011","E4094C07","1 year older","Number","0"
"530","55 - 59 years","620","Married couple with children","2011","2011","E4094C08","2-4 years older","Number","2"
"530","55 - 59 years","620","Married couple with children","2011","2011","E4094C09","5-9 years older","Number","0"
"530","55 - 59 years","620","Married couple with children","2011","2011","E4094C10","10 years or more older","Number","0"
"530","55 - 59 years","620","Married couple with children","2011","2011","E4094C11","Average Age Gap","Number","8.7"
"530","55 - 59 years","620","Married couple with children","2016","2016","E4094C01","All family units","Number","9"
"530","55 - 59 years","620","Married couple with children","2016","2016","E4094C02","10 years or more younger","Number","2"
"530","55 - 59 years","620","Married couple with children","2016","2016","E4094C03","5-9 years younger","Number","0"
"530","55 - 59 years","620","Married couple with children","2016","2016","E4094C04","2-4 years younger","Number","4"
"530","55 - 59 years","620","Married couple with children","2016","2016","E4094C05","1 year younger","Number","2"
"530","55 - 59 years","620","Married couple with children","2016","2016","E4094C06","Same age","Number","0"
"530","55 - 59 years","620","Married couple with children","2016","2016","E4094C07","1 year older","Number","0"
"530","55 - 59 years","620","Married couple with children","2016","2016","E4094C08","2-4 years older","Number","0"
"530","55 - 59 years","620","Married couple with children","2016","2016","E4094C09","5-9 years older","Number","1"
"530","55 - 59 years","620","Married couple with children","2016","2016","E4094C10","10 years or more older","Number","0"
"530","55 - 59 years","620","Married couple with children","2016","2016","E4094C11","Average Age Gap","Number","6.1"
"530","55 - 59 years","618","Cohabiting couple with children","2011","2011","E4094C01","All family units","Number","5"
"530","55 - 59 years","618","Cohabiting couple with children","2011","2011","E4094C02","10 years or more younger","Number","2"
"530","55 - 59 years","618","Cohabiting couple with children","2011","2011","E4094C03","5-9 years younger","Number","1"
"530","55 - 59 years","618","Cohabiting couple with children","2011","2011","E4094C04","2-4 years younger","Number","0"
"530","55 - 59 years","618","Cohabiting couple with children","2011","2011","E4094C05","1 year younger","Number","0"
"530","55 - 59 years","618","Cohabiting couple with children","2011","2011","E4094C06","Same age","Number","2"
"530","55 - 59 years","618","Cohabiting couple with children","2011","2011","E4094C07","1 year older","Number","0"
"530","55 - 59 years","618","Cohabiting couple with children","2011","2011","E4094C08","2-4 years older","Number","0"
"530","55 - 59 years","618","Cohabiting couple with children","2011","2011","E4094C09","5-9 years older","Number","0"
"530","55 - 59 years","618","Cohabiting couple with children","2011","2011","E4094C10","10 years or more older","Number","0"
"530","55 - 59 years","618","Cohabiting couple with children","2011","2011","E4094C11","Average Age Gap","Number","6.8"
"530","55 - 59 years","618","Cohabiting couple with children","2016","2016","E4094C01","All family units","Number","20"
"530","55 - 59 years","618","Cohabiting couple with children","2016","2016","E4094C02","10 years or more younger","Number","7"
"530","55 - 59 years","618","Cohabiting couple with children","2016","2016","E4094C03","5-9 years younger","Number","3"
"530","55 - 59 years","618","Cohabiting couple with children","2016","2016","E4094C04","2-4 years younger","Number","2"
"530","55 - 59 years","618","Cohabiting couple with children","2016","2016","E4094C05","1 year younger","Number","0"
"530","55 - 59 years","618","Cohabiting couple with children","2016","2016","E4094C06","Same age","Number","3"
"530","55 - 59 years","618","Cohabiting couple with children","2016","2016","E4094C07","1 year older","Number","3"
"530","55 - 59 years","618","Cohabiting couple with children","2016","2016","E4094C08","2-4 years older","Number","1"
"530","55 - 59 years","618","Cohabiting couple with children","2016","2016","E4094C09","5-9 years older","Number","1"
"530","55 - 59 years","618","Cohabiting couple with children","2016","2016","E4094C10","10 years or more older","Number","0"
"530","55 - 59 years","618","Cohabiting couple with children","2016","2016","E4094C11","Average Age Gap","Number","8.2"
"550","60 - 64 years","-","All family units","2011","2011","E4094C01","All family units","Number","79"
"550","60 - 64 years","-","All family units","2011","2011","E4094C02","10 years or more younger","Number","33"
"550","60 - 64 years","-","All family units","2011","2011","E4094C03","5-9 years younger","Number","17"
"550","60 - 64 years","-","All family units","2011","2011","E4094C04","2-4 years younger","Number","11"
"550","60 - 64 years","-","All family units","2011","2011","E4094C05","1 year younger","Number","3"
"550","60 - 64 years","-","All family units","2011","2011","E4094C06","Same age","Number","3"
"550","60 - 64 years","-","All family units","2011","2011","E4094C07","1 year older","Number","4"
"550","60 - 64 years","-","All family units","2011","2011","E4094C08","2-4 years older","Number","6"
"550","60 - 64 years","-","All family units","2011","2011","E4094C09","5-9 years older","Number","2"
"550","60 - 64 years","-","All family units","2011","2011","E4094C10","10 years or more older","Number","0"
"550","60 - 64 years","-","All family units","2011","2011","E4094C11","Average Age Gap","Number","11.1"
"550","60 - 64 years","-","All family units","2016","2016","E4094C01","All family units","Number","177"
"550","60 - 64 years","-","All family units","2016","2016","E4094C02","10 years or more younger","Number","56"
"550","60 - 64 years","-","All family units","2016","2016","E4094C03","5-9 years younger","Number","35"
"550","60 - 64 years","-","All family units","2016","2016","E4094C04","2-4 years younger","Number","34"
"550","60 - 64 years","-","All family units","2016","2016","E4094C05","1 year younger","Number","5"
"550","60 - 64 years","-","All family units","2016","2016","E4094C06","Same age","Number","18"
"550","60 - 64 years","-","All family units","2016","2016","E4094C07","1 year older","Number","8"
"550","60 - 64 years","-","All family units","2016","2016","E4094C08","2-4 years older","Number","10"
"550","60 - 64 years","-","All family units","2016","2016","E4094C09","5-9 years older","Number","10"
"550","60 - 64 years","-","All family units","2016","2016","E4094C10","10 years or more older","Number","1"
"550","60 - 64 years","-","All family units","2016","2016","E4094C11","Average Age Gap","Number","8.1"
"550","60 - 64 years","621","Married couple without children","2011","2011","E4094C01","All family units","Number","1"
"550","60 - 64 years","621","Married couple without children","2011","2011","E4094C02","10 years or more younger","Number","0"
"550","60 - 64 years","621","Married couple without children","2011","2011","E4094C03","5-9 years younger","Number","0"
"550","60 - 64 years","621","Married couple without children","2011","2011","E4094C04","2-4 years younger","Number","0"
"550","60 - 64 years","621","Married couple without children","2011","2011","E4094C05","1 year younger","Number","1"
"550","60 - 64 years","621","Married couple without children","2011","2011","E4094C06","Same age","Number","0"
"550","60 - 64 years","621","Married couple without children","2011","2011","E4094C07","1 year older","Number","0"
"550","60 - 64 years","621","Married couple without children","2011","2011","E4094C08","2-4 years older","Number","0"
"550","60 - 64 years","621","Married couple without children","2011","2011","E4094C09","5-9 years older","Number","0"
"550","60 - 64 years","621","Married couple without children","2011","2011","E4094C10","10 years or more older","Number","0"
"550","60 - 64 years","621","Married couple without children","2011","2011","E4094C11","Average Age Gap","Number","1"
"550","60 - 64 years","621","Married couple without children","2016","2016","E4094C01","All family units","Number","25"
"550","60 - 64 years","621","Married couple without children","2016","2016","E4094C02","10 years or more younger","Number","6"
"550","60 - 64 years","621","Married couple without children","2016","2016","E4094C03","5-9 years younger","Number","7"
"550","60 - 64 years","621","Married couple without children","2016","2016","E4094C04","2-4 years younger","Number","7"
"550","60 - 64 years","621","Married couple without children","2016","2016","E4094C05","1 year younger","Number","0"
"550","60 - 64 years","621","Married couple without children","2016","2016","E4094C06","Same age","Number","2"
"550","60 - 64 years","621","Married couple without children","2016","2016","E4094C07","1 year older","Number","1"
"550","60 - 64 years","621","Married couple without children","2016","2016","E4094C08","2-4 years older","Number","1"
"550","60 - 64 years","621","Married couple without children","2016","2016","E4094C09","5-9 years older","Number","1"
"550","60 - 64 years","621","Married couple without children","2016","2016","E4094C10","10 years or more older","Number","0"
"550","60 - 64 years","621","Married couple without children","2016","2016","E4094C11","Average Age Gap","Number","8.2"
"550","60 - 64 years","103","Cohabiting couple without children","2011","2011","E4094C01","All family units","Number","75"
"550","60 - 64 years","103","Cohabiting couple without children","2011","2011","E4094C02","10 years or more younger","Number","32"
"550","60 - 64 years","103","Cohabiting couple without children","2011","2011","E4094C03","5-9 years younger","Number","16"
"550","60 - 64 years","103","Cohabiting couple without children","2011","2011","E4094C04","2-4 years younger","Number","11"
"550","60 - 64 years","103","Cohabiting couple without children","2011","2011","E4094C05","1 year younger","Number","2"
"550","60 - 64 years","103","Cohabiting couple without children","2011","2011","E4094C06","Same age","Number","3"
"550","60 - 64 years","103","Cohabiting couple without children","2011","2011","E4094C07","1 year older","Number","4"
"550","60 - 64 years","103","Cohabiting couple without children","2011","2011","E4094C08","2-4 years older","Number","5"
"550","60 - 64 years","103","Cohabiting couple without children","2011","2011","E4094C09","5-9 years older","Number","2"
"550","60 - 64 years","103","Cohabiting couple without children","2011","2011","E4094C10","10 years or more older","Number","0"
"550","60 - 64 years","103","Cohabiting couple without children","2011","2011","E4094C11","Average Age Gap","Number","11.3"
"550","60 - 64 years","103","Cohabiting couple without children","2016","2016","E4094C01","All family units","Number","140"
"550","60 - 64 years","103","Cohabiting couple without children","2016","2016","E4094C02","10 years or more younger","Number","48"
"550","60 - 64 years","103","Cohabiting couple without children","2016","2016","E4094C03","5-9 years younger","Number","27"
"550","60 - 64 years","103","Cohabiting couple without children","2016","2016","E4094C04","2-4 years younger","Number","23"
"550","60 - 64 years","103","Cohabiting couple without children","2016","2016","E4094C05","1 year younger","Number","5"
"550","60 - 64 years","103","Cohabiting couple without children","2016","2016","E4094C06","Same age","Number","15"
"550","60 - 64 years","103","Cohabiting couple without children","2016","2016","E4094C07","1 year older","Number","4"
"550","60 - 64 years","103","Cohabiting couple without children","2016","2016","E4094C08","2-4 years older","Number","9"
"550","60 - 64 years","103","Cohabiting couple without children","2016","2016","E4094C09","5-9 years older","Number","8"
"550","60 - 64 years","103","Cohabiting couple without children","2016","2016","E4094C10","10 years or more older","Number","1"
"550","60 - 64 years","103","Cohabiting couple without children","2016","2016","E4094C11","Average Age Gap","Number","8.3"
"550","60 - 64 years","620","Married couple with children","2011","2011","E4094C01","All family units","Number","1"
"550","60 - 64 years","620","Married couple with children","2011","2011","E4094C02","10 years or more younger","Number","0"
"550","60 - 64 years","620","Married couple with children","2011","2011","E4094C03","5-9 years younger","Number","0"
"550","60 - 64 years","620","Married couple with children","2011","2011","E4094C04","2-4 years younger","Number","0"
"550","60 - 64 years","620","Married couple with children","2011","2011","E4094C05","1 year younger","Number","0"
"550","60 - 64 years","620","Married couple with children","2011","2011","E4094C06","Same age","Number","0"
"550","60 - 64 years","620","Married couple with children","2011","2011","E4094C07","1 year older","Number","0"
"550","60 - 64 years","620","Married couple with children","2011","2011","E4094C08","2-4 years older","Number","1"
"550","60 - 64 years","620","Married couple with children","2011","2011","E4094C09","5-9 years older","Number","0"
"550","60 - 64 years","620","Married couple with children","2011","2011","E4094C10","10 years or more older","Number","0"
"550","60 - 64 years","620","Married couple with children","2011","2011","E4094C11","Average Age Gap","Number","2"
"550","60 - 64 years","620","Married couple with children","2016","2016","E4094C01","All family units","Number","6"
"550","60 - 64 years","620","Married couple with children","2016","2016","E4094C02","10 years or more younger","Number","1"
"550","60 - 64 years","620","Married couple with children","2016","2016","E4094C03","5-9 years younger","Number","1"
"550","60 - 64 years","620","Married couple with children","2016","2016","E4094C04","2-4 years younger","Number","2"
"550","60 - 64 years","620","Married couple with children","2016","2016","E4094C05","1 year younger","Number","0"
"550","60 - 64 years","620","Married couple with children","2016","2016","E4094C06","Same age","Number","0"
"550","60 - 64 years","620","Married couple with children","2016","2016","E4094C07","1 year older","Number","1"
"550","60 - 64 years","620","Married couple with children","2016","2016","E4094C08","2-4 years older","Number","0"
"550","60 - 64 years","620","Married couple with children","2016","2016","E4094C09","5-9 years older","Number","1"
"550","60 - 64 years","620","Married couple with children","2016","2016","E4094C10","10 years or more older","Number","0"
"550","60 - 64 years","620","Married couple with children","2016","2016","E4094C11","Average Age Gap","Number","5.3"
"550","60 - 64 years","618","Cohabiting couple with children","2011","2011","E4094C01","All family units","Number","2"
"550","60 - 64 years","618","Cohabiting couple with children","2011","2011","E4094C02","10 years or more younger","Number","1"
"550","60 - 64 years","618","Cohabiting couple with children","2011","2011","E4094C03","5-9 years younger","Number","1"
"550","60 - 64 years","618","Cohabiting couple with children","2011","2011","E4094C04","2-4 years younger","Number","0"
"550","60 - 64 years","618","Cohabiting couple with children","2011","2011","E4094C05","1 year younger","Number","0"
"550","60 - 64 years","618","Cohabiting couple with children","2011","2011","E4094C06","Same age","Number","0"
"550","60 - 64 years","618","Cohabiting couple with children","2011","2011","E4094C07","1 year older","Number","0"
"550","60 - 64 years","618","Cohabiting couple with children","2011","2011","E4094C08","2-4 years older","Number","0"
"550","60 - 64 years","618","Cohabiting couple with children","2011","2011","E4094C09","5-9 years older","Number","0"
"550","60 - 64 years","618","Cohabiting couple with children","2011","2011","E4094C10","10 years or more older","Number","0"
"550","60 - 64 years","618","Cohabiting couple with children","2011","2011","E4094C11","Average Age Gap","Number","15.5"
"550","60 - 64 years","618","Cohabiting couple with children","2016","2016","E4094C01","All family units","Number","6"
"550","60 - 64 years","618","Cohabiting couple with children","2016","2016","E4094C02","10 years or more younger","Number","1"
"550","60 - 64 years","618","Cohabiting couple with children","2016","2016","E4094C03","5-9 years younger","Number","0"
"550","60 - 64 years","618","Cohabiting couple with children","2016","2016","E4094C04","2-4 years younger","Number","2"
"550","60 - 64 years","618","Cohabiting couple with children","2016","2016","E4094C05","1 year younger","Number","0"
"550","60 - 64 years","618","Cohabiting couple with children","2016","2016","E4094C06","Same age","Number","1"
"550","60 - 64 years","618","Cohabiting couple with children","2016","2016","E4094C07","1 year older","Number","2"
"550","60 - 64 years","618","Cohabiting couple with children","2016","2016","E4094C08","2-4 years older","Number","0"
"550","60 - 64 years","618","Cohabiting couple with children","2016","2016","E4094C09","5-9 years older","Number","0"
"550","60 - 64 years","618","Cohabiting couple with children","2016","2016","E4094C10","10 years or more older","Number","0"
"550","60 - 64 years","618","Cohabiting couple with children","2016","2016","E4094C11","Average Age Gap","Number","5"
"575","65 years and over","-","All family units","2011","2011","E4094C01","All family units","Number","79"
"575","65 years and over","-","All family units","2011","2011","E4094C02","10 years or more younger","Number","44"
"575","65 years and over","-","All family units","2011","2011","E4094C03","5-9 years younger","Number","6"
"575","65 years and over","-","All family units","2011","2011","E4094C04","2-4 years younger","Number","12"
"575","65 years and over","-","All family units","2011","2011","E4094C05","1 year younger","Number","6"
"575","65 years and over","-","All family units","2011","2011","E4094C06","Same age","Number","1"
"575","65 years and over","-","All family units","2011","2011","E4094C07","1 year older","Number","1"
"575","65 years and over","-","All family units","2011","2011","E4094C08","2-4 years older","Number","4"
"575","65 years and over","-","All family units","2011","2011","E4094C09","5-9 years older","Number","3"
"575","65 years and over","-","All family units","2011","2011","E4094C10","10 years or more older","Number","2"
"575","65 years and over","-","All family units","2011","2011","E4094C11","Average Age Gap","Number","13.1"
"575","65 years and over","-","All family units","2016","2016","E4094C01","All family units","Number","215"
"575","65 years and over","-","All family units","2016","2016","E4094C02","10 years or more younger","Number","86"
"575","65 years and over","-","All family units","2016","2016","E4094C03","5-9 years younger","Number","37"
"575","65 years and over","-","All family units","2016","2016","E4094C04","2-4 years younger","Number","30"
"575","65 years and over","-","All family units","2016","2016","E4094C05","1 year younger","Number","9"
"575","65 years and over","-","All family units","2016","2016","E4094C06","Same age","Number","12"
"575","65 years and over","-","All family units","2016","2016","E4094C07","1 year older","Number","17"
"575","65 years and over","-","All family units","2016","2016","E4094C08","2-4 years older","Number","16"
"575","65 years and over","-","All family units","2016","2016","E4094C09","5-9 years older","Number","7"
"575","65 years and over","-","All family units","2016","2016","E4094C10","10 years or more older","Number","1"
"575","65 years and over","-","All family units","2016","2016","E4094C11","Average Age Gap","Number","10.3"
"575","65 years and over","621","Married couple without children","2011","2011","E4094C01","All family units","Number","7"
"575","65 years and over","621","Married couple without children","2011","2011","E4094C02","10 years or more younger","Number","2"
"575","65 years and over","621","Married couple without children","2011","2011","E4094C03","5-9 years younger","Number","1"
"575","65 years and over","621","Married couple without children","2011","2011","E4094C04","2-4 years younger","Number","3"
"575","65 years and over","621","Married couple without children","2011","2011","E4094C05","1 year younger","Number","0"
"575","65 years and over","621","Married couple without children","2011","2011","E4094C06","Same age","Number","0"
"575","65 years and over","621","Married couple without children","2011","2011","E4094C07","1 year older","Number","0"
"575","65 years and over","621","Married couple without children","2011","2011","E4094C08","2-4 years older","Number","1"
"575","65 years and over","621","Married couple without children","2011","2011","E4094C09","5-9 years older","Number","0"
"575","65 years and over","621","Married couple without children","2011","2011","E4094C10","10 years or more older","Number","0"
"575","65 years and over","621","Married couple without children","2011","2011","E4094C11","Average Age Gap","Number","9.6"
"575","65 years and over","621","Married couple without children","2016","2016","E4094C01","All family units","Number","34"
"575","65 years and over","621","Married couple without children","2016","2016","E4094C02","10 years or more younger","Number","5"
"575","65 years and over","621","Married couple without children","2016","2016","E4094C03","5-9 years younger","Number","8"
"575","65 years and over","621","Married couple without children","2016","2016","E4094C04","2-4 years younger","Number","5"
"575","65 years and over","621","Married couple without children","2016","2016","E4094C05","1 year younger","Number","3"
"575","65 years and over","621","Married couple without children","2016","2016","E4094C06","Same age","Number","3"
"575","65 years and over","621","Married couple without children","2016","2016","E4094C07","1 year older","Number","6"
"575","65 years and over","621","Married couple without children","2016","2016","E4094C08","2-4 years older","Number","1"
"575","65 years and over","621","Married couple without children","2016","2016","E4094C09","5-9 years older","Number","3"
"575","65 years and over","621","Married couple without children","2016","2016","E4094C10","10 years or more older","Number","0"
"575","65 years and over","621","Married couple without children","2016","2016","E4094C11","Average Age Gap","Number","6.4"
"575","65 years and over","103","Cohabiting couple without children","2011","2011","E4094C01","All family units","Number","67"
"575","65 years and over","103","Cohabiting couple without children","2011","2011","E4094C02","10 years or more younger","Number","40"
"575","65 years and over","103","Cohabiting couple without children","2011","2011","E4094C03","5-9 years younger","Number","5"
"575","65 years and over","103","Cohabiting couple without children","2011","2011","E4094C04","2-4 years younger","Number","8"
"575","65 years and over","103","Cohabiting couple without children","2011","2011","E4094C05","1 year younger","Number","5"
"575","65 years and over","103","Cohabiting couple without children","2011","2011","E4094C06","Same age","Number","1"
"575","65 years and over","103","Cohabiting couple without children","2011","2011","E4094C07","1 year older","Number","1"
"575","65 years and over","103","Cohabiting couple without children","2011","2011","E4094C08","2-4 years older","Number","3"
"575","65 years and over","103","Cohabiting couple without children","2011","2011","E4094C09","5-9 years older","Number","2"
"575","65 years and over","103","Cohabiting couple without children","2011","2011","E4094C10","10 years or more older","Number","2"
"575","65 years and over","103","Cohabiting couple without children","2011","2011","E4094C11","Average Age Gap","Number","13.6"
"575","65 years and over","103","Cohabiting couple without children","2016","2016","E4094C01","All family units","Number","167"
"575","65 years and over","103","Cohabiting couple without children","2016","2016","E4094C02","10 years or more younger","Number","75"
"575","65 years and over","103","Cohabiting couple without children","2016","2016","E4094C03","5-9 years younger","Number","29"
"575","65 years and over","103","Cohabiting couple without children","2016","2016","E4094C04","2-4 years younger","Number","22"
"575","65 years and over","103","Cohabiting couple without children","2016","2016","E4094C05","1 year younger","Number","5"
"575","65 years and over","103","Cohabiting couple without children","2016","2016","E4094C06","Same age","Number","8"
"575","65 years and over","103","Cohabiting couple without children","2016","2016","E4094C07","1 year older","Number","9"
"575","65 years and over","103","Cohabiting couple without children","2016","2016","E4094C08","2-4 years older","Number","14"
"575","65 years and over","103","Cohabiting couple without children","2016","2016","E4094C09","5-9 years older","Number","4"
"575","65 years and over","103","Cohabiting couple without children","2016","2016","E4094C10","10 years or more older","Number","1"
"575","65 years and over","103","Cohabiting couple without children","2016","2016","E4094C11","Average Age Gap","Number","11.2"
"575","65 years and over","620","Married couple with children","2011","2011","E4094C01","All family units","Number","1"
"575","65 years and over","620","Married couple with children","2011","2011","E4094C02","10 years or more younger","Number","1"
"575","65 years and over","620","Married couple with children","2011","2011","E4094C03","5-9 years younger","Number","0"
"575","65 years and over","620","Married couple with children","2011","2011","E4094C04","2-4 years younger","Number","0"
"575","65 years and over","620","Married couple with children","2011","2011","E4094C05","1 year younger","Number","0"
"575","65 years and over","620","Married couple with children","2011","2011","E4094C06","Same age","Number","0"
"575","65 years and over","620","Married couple with children","2011","2011","E4094C07","1 year older","Number","0"
"575","65 years and over","620","Married couple with children","2011","2011","E4094C08","2-4 years older","Number","0"
"575","65 years and over","620","Married couple with children","2011","2011","E4094C09","5-9 years older","Number","0"
"575","65 years and over","620","Married couple with children","2011","2011","E4094C10","10 years or more older","Number","0"
"575","65 years and over","620","Married couple with children","2011","2011","E4094C11","Average Age Gap","Number","14"
"575","65 years and over","620","Married couple with children","2016","2016","E4094C01","All family units","Number","6"
"575","65 years and over","620","Married couple with children","2016","2016","E4094C02","10 years or more younger","Number","3"
"575","65 years and over","620","Married couple with children","2016","2016","E4094C03","5-9 years younger","Number","0"
"575","65 years and over","620","Married couple with children","2016","2016","E4094C04","2-4 years younger","Number","2"
"575","65 years and over","620","Married couple with children","2016","2016","E4094C05","1 year younger","Number","0"
"575","65 years and over","620","Married couple with children","2016","2016","E4094C06","Same age","Number","0"
"575","65 years and over","620","Married couple with children","2016","2016","E4094C07","1 year older","Number","1"
"575","65 years and over","620","Married couple with children","2016","2016","E4094C08","2-4 years older","Number","0"
"575","65 years and over","620","Married couple with children","2016","2016","E4094C09","5-9 years older","Number","0"
"575","65 years and over","620","Married couple with children","2016","2016","E4094C10","10 years or more older","Number","0"
"575","65 years and over","620","Married couple with children","2016","2016","E4094C11","Average Age Gap","Number","11.7"
"575","65 years and over","618","Cohabiting couple with children","2011","2011","E4094C01","All family units","Number","4"
"575","65 years and over","618","Cohabiting couple with children","2011","2011","E4094C02","10 years or more younger","Number","1"
"575","65 years and over","618","Cohabiting couple with children","2011","2011","E4094C03","5-9 years younger","Number","0"
"575","65 years and over","618","Cohabiting couple with children","2011","2011","E4094C04","2-4 years younger","Number","1"
"575","65 years and over","618","Cohabiting couple with children","2011","2011","E4094C05","1 year younger","Number","1"
"575","65 years and over","618","Cohabiting couple with children","2011","2011","E4094C06","Same age","Number","0"
"575","65 years and over","618","Cohabiting couple with children","2011","2011","E4094C07","1 year older","Number","0"
"575","65 years and over","618","Cohabiting couple with children","2011","2011","E4094C08","2-4 years older","Number","0"
"575","65 years and over","618","Cohabiting couple with children","2011","2011","E4094C09","5-9 years older","Number","1"
"575","65 years and over","618","Cohabiting couple with children","2011","2011","E4094C10","10 years or more older","Number","0"
"575","65 years and over","618","Cohabiting couple with children","2011","2011","E4094C11","Average Age Gap","Number","9.8"
"575","65 years and over","618","Cohabiting couple with children","2016","2016","E4094C01","All family units","Number","8"
"575","65 years and over","618","Cohabiting couple with children","2016","2016","E4094C02","10 years or more younger","Number","3"
"575","65 years and over","618","Cohabiting couple with children","2016","2016","E4094C03","5-9 years younger","Number","0"
"575","65 years and over","618","Cohabiting couple with children","2016","2016","E4094C04","2-4 years younger","Number","1"
"575","65 years and over","618","Cohabiting couple with children","2016","2016","E4094C05","1 year younger","Number","1"
"575","65 years and over","618","Cohabiting couple with children","2016","2016","E4094C06","Same age","Number","1"
"575","65 years and over","618","Cohabiting couple with children","2016","2016","E4094C07","1 year older","Number","1"
"575","65 years and over","618","Cohabiting couple with children","2016","2016","E4094C08","2-4 years older","Number","1"
"575","65 years and over","618","Cohabiting couple with children","2016","2016","E4094C09","5-9 years older","Number","0"
"575","65 years and over","618","Cohabiting couple with children","2016","2016","E4094C10","10 years or more older","Number","0"
"575","65 years and over","618","Cohabiting couple with children","2016","2016","E4094C11","Average Age Gap","Number","6.4"
