﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02734V03302","Means of Travel","C02800V03369","Towns of 5000 or Over","C02704V03272","At Work School or College","TLIST(A1)","CensusYear","UNIT","VALUE"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","101700","Naas","903","Students at school or college aged 19 years and over","2006","2006","Number","25"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","101800","Sligo","904","Population aged 15 years and over at work","2006","2006","Number","1207"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","101800","Sligo","901","Children at school aged between 5 and 12 years","2006","2006","Number","232"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","101800","Sligo","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","256"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","101800","Sligo","903","Students at school or college aged 19 years and over","2006","2006","Number","244"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","101900","Droichead Nua","904","Population aged 15 years and over at work","2006","2006","Number","886"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","101900","Droichead Nua","901","Children at school aged between 5 and 12 years","2006","2006","Number","332"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","101900","Droichead Nua","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","312"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","101900","Droichead Nua","903","Students at school or college aged 19 years and over","2006","2006","Number","45"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","102000","Mullingar","904","Population aged 15 years and over at work","2006","2006","Number","730"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","102000","Mullingar","901","Children at school aged between 5 and 12 years","2006","2006","Number","229"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","102000","Mullingar","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","246"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","102000","Mullingar","903","Students at school or college aged 19 years and over","2006","2006","Number","61"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","102100","Wexford","904","Population aged 15 years and over at work","2006","2006","Number","1017"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","102100","Wexford","901","Children at school aged between 5 and 12 years","2006","2006","Number","333"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","102100","Wexford","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","272"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","102100","Wexford","903","Students at school or college aged 19 years and over","2006","2006","Number","64"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","102200","Letterkenny","904","Population aged 15 years and over at work","2006","2006","Number","609"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","102200","Letterkenny","901","Children at school aged between 5 and 12 years","2006","2006","Number","117"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","102200","Letterkenny","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","171"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","102200","Letterkenny","903","Students at school or college aged 19 years and over","2006","2006","Number","210"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","102300","Athlone","904","Population aged 15 years and over at work","2006","2006","Number","632"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","102300","Athlone","901","Children at school aged between 5 and 12 years","2006","2006","Number","98"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","102300","Athlone","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","132"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","102300","Athlone","903","Students at school or college aged 19 years and over","2006","2006","Number","186"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","102400","Celbridge","904","Population aged 15 years and over at work","2006","2006","Number","292"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","102400","Celbridge","901","Children at school aged between 5 and 12 years","2006","2006","Number","384"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","102400","Celbridge","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","191"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","102400","Celbridge","903","Students at school or college aged 19 years and over","2006","2006","Number","6"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","102500","Clonmel","904","Population aged 15 years and over at work","2006","2006","Number","659"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","102500","Clonmel","901","Children at school aged between 5 and 12 years","2006","2006","Number","182"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","102500","Clonmel","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","131"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","102500","Clonmel","903","Students at school or college aged 19 years and over","2006","2006","Number","62"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","102600","Balbriggan","904","Population aged 15 years and over at work","2006","2006","Number","407"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","102600","Balbriggan","901","Children at school aged between 5 and 12 years","2006","2006","Number","367"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","102600","Balbriggan","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","265"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","102600","Balbriggan","903","Students at school or college aged 19 years and over","2006","2006","Number","18"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","102700","Malahide","904","Population aged 15 years and over at work","2006","2006","Number","151"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","102700","Malahide","901","Children at school aged between 5 and 12 years","2006","2006","Number","260"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","102700","Malahide","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","89"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","102700","Malahide","903","Students at school or college aged 19 years and over","2006","2006","Number","6"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","102800","Leixlip","904","Population aged 15 years and over at work","2006","2006","Number","320"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","102800","Leixlip","901","Children at school aged between 5 and 12 years","2006","2006","Number","375"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","102800","Leixlip","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","360"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","102800","Leixlip","903","Students at school or college aged 19 years and over","2006","2006","Number","21"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","102900","Portlaoighise","904","Population aged 15 years and over at work","2006","2006","Number","466"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","102900","Portlaoighise","901","Children at school aged between 5 and 12 years","2006","2006","Number","155"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","102900","Portlaoighise","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","97"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","102900","Portlaoighise","903","Students at school or college aged 19 years and over","2006","2006","Number","28"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","103000","Killarney","904","Population aged 15 years and over at work","2006","2006","Number","673"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","103000","Killarney","901","Children at school aged between 5 and 12 years","2006","2006","Number","85"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","103000","Killarney","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","59"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","103000","Killarney","903","Students at school or college aged 19 years and over","2006","2006","Number","44"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","103100","Greystones","904","Population aged 15 years and over at work","2006","2006","Number","153"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","103100","Greystones","901","Children at school aged between 5 and 12 years","2006","2006","Number","169"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","103100","Greystones","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","56"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","103100","Greystones","903","Students at school or college aged 19 years and over","2006","2006","Number","7"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","103200","Tullamore","904","Population aged 15 years and over at work","2006","2006","Number","675"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","103200","Tullamore","901","Children at school aged between 5 and 12 years","2006","2006","Number","142"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","103200","Tullamore","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","172"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","103200","Tullamore","903","Students at school or college aged 19 years and over","2006","2006","Number","26"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","103300","Carrigaline","904","Population aged 15 years and over at work","2006","2006","Number","192"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","103300","Carrigaline","901","Children at school aged between 5 and 12 years","2006","2006","Number","222"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","103300","Carrigaline","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","208"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","103300","Carrigaline","903","Students at school or college aged 19 years and over","2006","2006","Number","9"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","103400","Castlebar","904","Population aged 15 years and over at work","2006","2006","Number","570"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","103400","Castlebar","901","Children at school aged between 5 and 12 years","2006","2006","Number","63"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","103400","Castlebar","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","133"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","103400","Castlebar","903","Students at school or college aged 19 years and over","2006","2006","Number","124"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","103500","Arklow","904","Population aged 15 years and over at work","2006","2006","Number","454"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","103500","Arklow","901","Children at school aged between 5 and 12 years","2006","2006","Number","221"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","103500","Arklow","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","189"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","103500","Arklow","903","Students at school or college aged 19 years and over","2006","2006","Number","35"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","103600","Cobh","904","Population aged 15 years and over at work","2006","2006","Number","296"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","103600","Cobh","901","Children at school aged between 5 and 12 years","2006","2006","Number","267"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","103600","Cobh","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","174"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","103600","Cobh","903","Students at school or college aged 19 years and over","2006","2006","Number","16"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","103700","Maynooth","904","Population aged 15 years and over at work","2006","2006","Number","298"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","103700","Maynooth","901","Children at school aged between 5 and 12 years","2006","2006","Number","134"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","103700","Maynooth","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","197"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","103700","Maynooth","903","Students at school or college aged 19 years and over","2006","2006","Number","400"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","103800","Ballina","904","Population aged 15 years and over at work","2006","2006","Number","451"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","103800","Ballina","901","Children at school aged between 5 and 12 years","2006","2006","Number","79"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","103800","Ballina","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","155"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","103800","Ballina","903","Students at school or college aged 19 years and over","2006","2006","Number","38"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","103900","Mallow","904","Population aged 15 years and over at work","2006","2006","Number","343"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","103900","Mallow","901","Children at school aged between 5 and 12 years","2006","2006","Number","118"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","103900","Mallow","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","97"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","103900","Mallow","903","Students at school or college aged 19 years and over","2006","2006","Number","34"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104000","Wicklow","904","Population aged 15 years and over at work","2006","2006","Number","344"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104000","Wicklow","901","Children at school aged between 5 and 12 years","2006","2006","Number","174"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104000","Wicklow","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","197"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104000","Wicklow","903","Students at school or college aged 19 years and over","2006","2006","Number","25"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104100","Midleton","904","Population aged 15 years and over at work","2006","2006","Number","330"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104100","Midleton","901","Children at school aged between 5 and 12 years","2006","2006","Number","82"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104100","Midleton","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","84"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104100","Midleton","903","Students at school or college aged 19 years and over","2006","2006","Number","21"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104200","Towns 5,000 - 9,999 population","904","Population aged 15 years and over at work","2006","2006","Number","9169"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104200","Towns 5,000 - 9,999 population","901","Children at school aged between 5 and 12 years","2006","2006","Number","4859"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104200","Towns 5,000 - 9,999 population","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","3786"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104200","Towns 5,000 - 9,999 population","903","Students at school or college aged 19 years and over","2006","2006","Number","582"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104201","Towns 5,000 and over population","904","Population aged 15 years and over at work","2006","2006","Number","86774"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104201","Towns 5,000 and over population","901","Children at school aged between 5 and 12 years","2006","2006","Number","39501"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104201","Towns 5,000 and over population","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","29797"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104201","Towns 5,000 and over population","903","Students at school or college aged 19 years and over","2006","2006","Number","14747"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104300","Tramore","904","Population aged 15 years and over at work","2006","2006","Number","168"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104300","Tramore","901","Children at school aged between 5 and 12 years","2006","2006","Number","128"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104300","Tramore","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","120"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104300","Tramore","903","Students at school or college aged 19 years and over","2006","2006","Number","17"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104400","Enniscorthy","904","Population aged 15 years and over at work","2006","2006","Number","411"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104400","Enniscorthy","901","Children at school aged between 5 and 12 years","2006","2006","Number","202"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104400","Enniscorthy","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","169"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104400","Enniscorthy","903","Students at school or college aged 19 years and over","2006","2006","Number","23"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104500","Skerries","904","Population aged 15 years and over at work","2006","2006","Number","201"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104500","Skerries","901","Children at school aged between 5 and 12 years","2006","2006","Number","311"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104500","Skerries","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","134"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104500","Skerries","903","Students at school or college aged 19 years and over","2006","2006","Number","2"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104600","Shannon","904","Population aged 15 years and over at work","2006","2006","Number","388"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104600","Shannon","901","Children at school aged between 5 and 12 years","2006","2006","Number","318"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104600","Shannon","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","210"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104600","Shannon","903","Students at school or college aged 19 years and over","2006","2006","Number","22"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104700","Portmarnock","904","Population aged 15 years and over at work","2006","2006","Number","77"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104700","Portmarnock","901","Children at school aged between 5 and 12 years","2006","2006","Number","194"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104700","Portmarnock","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","197"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104700","Portmarnock","903","Students at school or college aged 19 years and over","2006","2006","Number","7"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104800","Laytown-Bettystown-Mornington","904","Population aged 15 years and over at work","2006","2006","Number","83"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104800","Laytown-Bettystown-Mornington","901","Children at school aged between 5 and 12 years","2006","2006","Number","97"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104800","Laytown-Bettystown-Mornington","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","5"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104800","Laytown-Bettystown-Mornington","903","Students at school or college aged 19 years and over","2006","2006","Number","5"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104900","Longford","904","Population aged 15 years and over at work","2006","2006","Number","446"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104900","Longford","901","Children at school aged between 5 and 12 years","2006","2006","Number","98"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104900","Longford","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","140"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","104900","Longford","903","Students at school or college aged 19 years and over","2006","2006","Number","28"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","105000","Ashbourne","904","Population aged 15 years and over at work","2006","2006","Number","268"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","105000","Ashbourne","901","Children at school aged between 5 and 12 years","2006","2006","Number","227"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","105000","Ashbourne","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","235"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","105000","Ashbourne","903","Students at school or college aged 19 years and over","2006","2006","Number","9"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","105100","Dungarvan","904","Population aged 15 years and over at work","2006","2006","Number","386"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","105100","Dungarvan","901","Children at school aged between 5 and 12 years","2006","2006","Number","141"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","105100","Dungarvan","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","122"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","105100","Dungarvan","903","Students at school or college aged 19 years and over","2006","2006","Number","38"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","105200","Rush","904","Population aged 15 years and over at work","2006","2006","Number","131"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","105200","Rush","901","Children at school aged between 5 and 12 years","2006","2006","Number","174"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","105200","Rush","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","48"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","105200","Rush","903","Students at school or college aged 19 years and over","2006","2006","Number","2"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","105300","Athy","904","Population aged 15 years and over at work","2006","2006","Number","297"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","105300","Athy","901","Children at school aged between 5 and 12 years","2006","2006","Number","169"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","105300","Athy","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","156"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","105300","Athy","903","Students at school or college aged 19 years and over","2006","2006","Number","17"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","105400","Cavan","904","Population aged 15 years and over at work","2006","2006","Number","316"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","105400","Cavan","901","Children at school aged between 5 and 12 years","2006","2006","Number","63"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","105400","Cavan","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","25"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","105400","Cavan","903","Students at school or college aged 19 years and over","2006","2006","Number","57"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","105500","Nenagh","904","Population aged 15 years and over at work","2006","2006","Number","412"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","105500","Nenagh","901","Children at school aged between 5 and 12 years","2006","2006","Number","121"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","105500","Nenagh","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","106"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","105500","Nenagh","903","Students at school or college aged 19 years and over","2006","2006","Number","26"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","105600","New Ross","904","Population aged 15 years and over at work","2006","2006","Number","363"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","105600","New Ross","901","Children at school aged between 5 and 12 years","2006","2006","Number","140"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","105600","New Ross","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","152"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","105600","New Ross","903","Students at school or college aged 19 years and over","2006","2006","Number","24"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","105700","Thurles","904","Population aged 15 years and over at work","2006","2006","Number","345"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","105700","Thurles","901","Children at school aged between 5 and 12 years","2006","2006","Number","81"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","105700","Thurles","902","Students at school or college aged between 13 and 18 years","2006","2006","Number","114"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","105700","Thurles","903","Students at school or college aged 19 years and over","2006","2006","Number","43"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","105800","Kildare","904","Population aged 15 years and over at work","2006","2006","Number","166"
"C1211","Population Usually Resident in the State and Present in their Usual Residence on Census Night","2","Female","01","On foot","105800","Kildare","901","Children at school aged between 5 and 12 years","2006","2006","Number","59"
