﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02800V03468","Towns by Size","C02738V03306","Regular Unpaid Help","TLIST(A1)","CensusYear","UNIT","VALUE"
"E9050","Carers 2016","2","Female","105100","Longford","04","43 or more hours unpaid help per week","2016","2016","Number","45"
"E9050","Carers 2016","2","Female","105100","Longford","98","Not stated","2016","2016","Number","44"
"E9050","Carers 2016","2","Female","105200","Dungarvan","-6","All carers","2016","2016","Number","206"
"E9050","Carers 2016","2","Female","105200","Dungarvan","01","1-14 hours unpaid help per week","2016","2016","Number","84"
"E9050","Carers 2016","2","Female","105200","Dungarvan","02","15-28 hours unpaid help per week","2016","2016","Number","27"
"E9050","Carers 2016","2","Female","105200","Dungarvan","03","29-42 hours unpaid help per week","2016","2016","Number","20"
"E9050","Carers 2016","2","Female","105200","Dungarvan","04","43 or more hours unpaid help per week","2016","2016","Number","43"
"E9050","Carers 2016","2","Female","105200","Dungarvan","98","Not stated","2016","2016","Number","32"
"E9050","Carers 2016","2","Female","105300","Portmarnock","-6","All carers","2016","2016","Number","251"
"E9050","Carers 2016","2","Female","105300","Portmarnock","01","1-14 hours unpaid help per week","2016","2016","Number","122"
"E9050","Carers 2016","2","Female","105300","Portmarnock","02","15-28 hours unpaid help per week","2016","2016","Number","38"
"E9050","Carers 2016","2","Female","105300","Portmarnock","03","29-42 hours unpaid help per week","2016","2016","Number","14"
"E9050","Carers 2016","2","Female","105300","Portmarnock","04","43 or more hours unpaid help per week","2016","2016","Number","50"
"E9050","Carers 2016","2","Female","105300","Portmarnock","98","Not stated","2016","2016","Number","27"
"E9050","Carers 2016","2","Female","105400","Rush","-6","All carers","2016","2016","Number","231"
"E9050","Carers 2016","2","Female","105400","Rush","01","1-14 hours unpaid help per week","2016","2016","Number","105"
"E9050","Carers 2016","2","Female","105400","Rush","02","15-28 hours unpaid help per week","2016","2016","Number","36"
"E9050","Carers 2016","2","Female","105400","Rush","03","29-42 hours unpaid help per week","2016","2016","Number","14"
"E9050","Carers 2016","2","Female","105400","Rush","04","43 or more hours unpaid help per week","2016","2016","Number","52"
"E9050","Carers 2016","2","Female","105400","Rush","98","Not stated","2016","2016","Number","24"
"E9050","Carers 2016","2","Female","105500","Gorey","-6","All carers","2016","2016","Number","222"
"E9050","Carers 2016","2","Female","105500","Gorey","01","1-14 hours unpaid help per week","2016","2016","Number","64"
"E9050","Carers 2016","2","Female","105500","Gorey","02","15-28 hours unpaid help per week","2016","2016","Number","39"
"E9050","Carers 2016","2","Female","105500","Gorey","03","29-42 hours unpaid help per week","2016","2016","Number","26"
"E9050","Carers 2016","2","Female","105500","Gorey","04","43 or more hours unpaid help per week","2016","2016","Number","58"
"E9050","Carers 2016","2","Female","105500","Gorey","98","Not stated","2016","2016","Number","35"
"E9050","Carers 2016","2","Female","105600","Ratoath","-6","All carers","2016","2016","Number","209"
"E9050","Carers 2016","2","Female","105600","Ratoath","01","1-14 hours unpaid help per week","2016","2016","Number","98"
"E9050","Carers 2016","2","Female","105600","Ratoath","02","15-28 hours unpaid help per week","2016","2016","Number","34"
"E9050","Carers 2016","2","Female","105600","Ratoath","03","29-42 hours unpaid help per week","2016","2016","Number","12"
"E9050","Carers 2016","2","Female","105600","Ratoath","04","43 or more hours unpaid help per week","2016","2016","Number","52"
"E9050","Carers 2016","2","Female","105600","Ratoath","98","Not stated","2016","2016","Number","13"
"E9050","Carers 2016","2","Female","105700","Nenagh","-6","All carers","2016","2016","Number","216"
"E9050","Carers 2016","2","Female","105700","Nenagh","01","1-14 hours unpaid help per week","2016","2016","Number","82"
"E9050","Carers 2016","2","Female","105700","Nenagh","02","15-28 hours unpaid help per week","2016","2016","Number","38"
"E9050","Carers 2016","2","Female","105700","Nenagh","03","29-42 hours unpaid help per week","2016","2016","Number","17"
"E9050","Carers 2016","2","Female","105700","Nenagh","04","43 or more hours unpaid help per week","2016","2016","Number","49"
"E9050","Carers 2016","2","Female","105700","Nenagh","98","Not stated","2016","2016","Number","30"
"E9050","Carers 2016","2","Female","105800","Trim","-6","All carers","2016","2016","Number","210"
"E9050","Carers 2016","2","Female","105800","Trim","01","1-14 hours unpaid help per week","2016","2016","Number","81"
"E9050","Carers 2016","2","Female","105800","Trim","02","15-28 hours unpaid help per week","2016","2016","Number","35"
"E9050","Carers 2016","2","Female","105800","Trim","03","29-42 hours unpaid help per week","2016","2016","Number","19"
"E9050","Carers 2016","2","Female","105800","Trim","04","43 or more hours unpaid help per week","2016","2016","Number","47"
"E9050","Carers 2016","2","Female","105800","Trim","98","Not stated","2016","2016","Number","28"
"E9050","Carers 2016","2","Female","105900","Tuam","-6","All carers","2016","2016","Number","205"
"E9050","Carers 2016","2","Female","105900","Tuam","01","1-14 hours unpaid help per week","2016","2016","Number","80"
"E9050","Carers 2016","2","Female","105900","Tuam","02","15-28 hours unpaid help per week","2016","2016","Number","23"
"E9050","Carers 2016","2","Female","105900","Tuam","03","29-42 hours unpaid help per week","2016","2016","Number","11"
"E9050","Carers 2016","2","Female","105900","Tuam","04","43 or more hours unpaid help per week","2016","2016","Number","56"
"E9050","Carers 2016","2","Female","105900","Tuam","98","Not stated","2016","2016","Number","35"
"E9050","Carers 2016","2","Female","106000","New Ross","-6","All carers","2016","2016","Number","184"
"E9050","Carers 2016","2","Female","106000","New Ross","01","1-14 hours unpaid help per week","2016","2016","Number","75"
"E9050","Carers 2016","2","Female","106000","New Ross","02","15-28 hours unpaid help per week","2016","2016","Number","26"
"E9050","Carers 2016","2","Female","106000","New Ross","03","29-42 hours unpaid help per week","2016","2016","Number","14"
"E9050","Carers 2016","2","Female","106000","New Ross","04","43 or more hours unpaid help per week","2016","2016","Number","44"
"E9050","Carers 2016","2","Female","106000","New Ross","98","Not stated","2016","2016","Number","25"
"E9050","Carers 2016","2","Female","106100","Kildare","-6","All carers","2016","2016","Number","176"
"E9050","Carers 2016","2","Female","106100","Kildare","01","1-14 hours unpaid help per week","2016","2016","Number","69"
"E9050","Carers 2016","2","Female","106100","Kildare","02","15-28 hours unpaid help per week","2016","2016","Number","27"
"E9050","Carers 2016","2","Female","106100","Kildare","03","29-42 hours unpaid help per week","2016","2016","Number","10"
"E9050","Carers 2016","2","Female","106100","Kildare","04","43 or more hours unpaid help per week","2016","2016","Number","39"
"E9050","Carers 2016","2","Female","106100","Kildare","98","Not stated","2016","2016","Number","31"
"E9050","Carers 2016","2","Female","106200","Thurles","-6","All carers","2016","2016","Number","212"
"E9050","Carers 2016","2","Female","106200","Thurles","01","1-14 hours unpaid help per week","2016","2016","Number","76"
"E9050","Carers 2016","2","Female","106200","Thurles","02","15-28 hours unpaid help per week","2016","2016","Number","42"
"E9050","Carers 2016","2","Female","106200","Thurles","03","29-42 hours unpaid help per week","2016","2016","Number","13"
"E9050","Carers 2016","2","Female","106200","Thurles","04","43 or more hours unpaid help per week","2016","2016","Number","55"
"E9050","Carers 2016","2","Female","106200","Thurles","98","Not stated","2016","2016","Number","26"
"E9050","Carers 2016","2","Female","106300","Youghal","-6","All carers","2016","2016","Number","188"
"E9050","Carers 2016","2","Female","106300","Youghal","01","1-14 hours unpaid help per week","2016","2016","Number","76"
"E9050","Carers 2016","2","Female","106300","Youghal","02","15-28 hours unpaid help per week","2016","2016","Number","28"
"E9050","Carers 2016","2","Female","106300","Youghal","03","29-42 hours unpaid help per week","2016","2016","Number","14"
"E9050","Carers 2016","2","Female","106300","Youghal","04","43 or more hours unpaid help per week","2016","2016","Number","52"
"E9050","Carers 2016","2","Female","106300","Youghal","98","Not stated","2016","2016","Number","18"
"E9050","Carers 2016","2","Female","106400","Portarlington","-6","All carers","2016","2016","Number","202"
"E9050","Carers 2016","2","Female","106400","Portarlington","01","1-14 hours unpaid help per week","2016","2016","Number","59"
"E9050","Carers 2016","2","Female","106400","Portarlington","02","15-28 hours unpaid help per week","2016","2016","Number","42"
"E9050","Carers 2016","2","Female","106400","Portarlington","03","29-42 hours unpaid help per week","2016","2016","Number","7"
"E9050","Carers 2016","2","Female","106400","Portarlington","04","43 or more hours unpaid help per week","2016","2016","Number","67"
"E9050","Carers 2016","2","Female","106400","Portarlington","98","Not stated","2016","2016","Number","27"
"E9050","Carers 2016","2","Female","106500","Monaghan","-6","All carers","2016","2016","Number","169"
"E9050","Carers 2016","2","Female","106500","Monaghan","01","1-14 hours unpaid help per week","2016","2016","Number","55"
"E9050","Carers 2016","2","Female","106500","Monaghan","02","15-28 hours unpaid help per week","2016","2016","Number","35"
"E9050","Carers 2016","2","Female","106500","Monaghan","03","29-42 hours unpaid help per week","2016","2016","Number","15"
"E9050","Carers 2016","2","Female","106500","Monaghan","04","43 or more hours unpaid help per week","2016","2016","Number","32"
"E9050","Carers 2016","2","Female","106500","Monaghan","98","Not stated","2016","2016","Number","32"
"E9050","Carers 2016","2","Female","106600","Lusk","-6","All carers","2016","2016","Number","157"
"E9050","Carers 2016","2","Female","106600","Lusk","01","1-14 hours unpaid help per week","2016","2016","Number","70"
"E9050","Carers 2016","2","Female","106600","Lusk","02","15-28 hours unpaid help per week","2016","2016","Number","22"
"E9050","Carers 2016","2","Female","106600","Lusk","03","29-42 hours unpaid help per week","2016","2016","Number","11"
"E9050","Carers 2016","2","Female","106600","Lusk","04","43 or more hours unpaid help per week","2016","2016","Number","36"
"E9050","Carers 2016","2","Female","106600","Lusk","98","Not stated","2016","2016","Number","18"
"E9050","Carers 2016","2","Female","106700","Edenderry","-6","All carers","2016","2016","Number","150"
"E9050","Carers 2016","2","Female","106700","Edenderry","01","1-14 hours unpaid help per week","2016","2016","Number","53"
"E9050","Carers 2016","2","Female","106700","Edenderry","02","15-28 hours unpaid help per week","2016","2016","Number","21"
"E9050","Carers 2016","2","Female","106700","Edenderry","03","29-42 hours unpaid help per week","2016","2016","Number","3"
"E9050","Carers 2016","2","Female","106700","Edenderry","04","43 or more hours unpaid help per week","2016","2016","Number","43"
"E9050","Carers 2016","2","Female","106700","Edenderry","98","Not stated","2016","2016","Number","30"
"E9050","Carers 2016","2","Female","106800","Dunboyne","-6","All carers","2016","2016","Number","160"
"E9050","Carers 2016","2","Female","106800","Dunboyne","01","1-14 hours unpaid help per week","2016","2016","Number","73"
"E9050","Carers 2016","2","Female","106800","Dunboyne","02","15-28 hours unpaid help per week","2016","2016","Number","25"
"E9050","Carers 2016","2","Female","106800","Dunboyne","03","29-42 hours unpaid help per week","2016","2016","Number","14"
"E9050","Carers 2016","2","Female","106800","Dunboyne","04","43 or more hours unpaid help per week","2016","2016","Number","34"
"E9050","Carers 2016","2","Female","106800","Dunboyne","98","Not stated","2016","2016","Number","14"
"E9050","Carers 2016","2","Female","106900","Buncrana","-6","All carers","2016","2016","Number","184"
"E9050","Carers 2016","2","Female","106900","Buncrana","01","1-14 hours unpaid help per week","2016","2016","Number","64"
"E9050","Carers 2016","2","Female","106900","Buncrana","02","15-28 hours unpaid help per week","2016","2016","Number","33"
"E9050","Carers 2016","2","Female","106900","Buncrana","03","29-42 hours unpaid help per week","2016","2016","Number","15"
"E9050","Carers 2016","2","Female","106900","Buncrana","04","43 or more hours unpaid help per week","2016","2016","Number","54"
"E9050","Carers 2016","2","Female","106900","Buncrana","98","Not stated","2016","2016","Number","18"
"E9050","Carers 2016","2","Female","107000","Donabate","-6","All carers","2016","2016","Number","171"
"E9050","Carers 2016","2","Female","107000","Donabate","01","1-14 hours unpaid help per week","2016","2016","Number","86"
"E9050","Carers 2016","2","Female","107000","Donabate","02","15-28 hours unpaid help per week","2016","2016","Number","20"
"E9050","Carers 2016","2","Female","107000","Donabate","03","29-42 hours unpaid help per week","2016","2016","Number","11"
"E9050","Carers 2016","2","Female","107000","Donabate","04","43 or more hours unpaid help per week","2016","2016","Number","37"
"E9050","Carers 2016","2","Female","107000","Donabate","98","Not stated","2016","2016","Number","17"
"E9050","Carers 2016","2","Female","107100","Clane","-6","All carers","2016","2016","Number","144"
"E9050","Carers 2016","2","Female","107100","Clane","01","1-14 hours unpaid help per week","2016","2016","Number","63"
"E9050","Carers 2016","2","Female","107100","Clane","02","15-28 hours unpaid help per week","2016","2016","Number","26"
"E9050","Carers 2016","2","Female","107100","Clane","03","29-42 hours unpaid help per week","2016","2016","Number","14"
"E9050","Carers 2016","2","Female","107100","Clane","04","43 or more hours unpaid help per week","2016","2016","Number","31"
"E9050","Carers 2016","2","Female","107100","Clane","98","Not stated","2016","2016","Number","10"
"E9050","Carers 2016","2","Female","107200","Ballinasloe","-6","All carers","2016","2016","Number","140"
"E9050","Carers 2016","2","Female","107200","Ballinasloe","01","1-14 hours unpaid help per week","2016","2016","Number","47"
"E9050","Carers 2016","2","Female","107200","Ballinasloe","02","15-28 hours unpaid help per week","2016","2016","Number","25"
"E9050","Carers 2016","2","Female","107200","Ballinasloe","03","29-42 hours unpaid help per week","2016","2016","Number","16"
"E9050","Carers 2016","2","Female","107200","Ballinasloe","04","43 or more hours unpaid help per week","2016","2016","Number","27"
"E9050","Carers 2016","2","Female","107200","Ballinasloe","98","Not stated","2016","2016","Number","25"
"E9050","Carers 2016","2","Female","107300","Bandon","-6","All carers","2016","2016","Number","158"
"E9050","Carers 2016","2","Female","107300","Bandon","01","1-14 hours unpaid help per week","2016","2016","Number","52"
"E9050","Carers 2016","2","Female","107300","Bandon","02","15-28 hours unpaid help per week","2016","2016","Number","25"
"E9050","Carers 2016","2","Female","107300","Bandon","03","29-42 hours unpaid help per week","2016","2016","Number","13"
"E9050","Carers 2016","2","Female","107300","Bandon","04","43 or more hours unpaid help per week","2016","2016","Number","52"
"E9050","Carers 2016","2","Female","107300","Bandon","98","Not stated","2016","2016","Number","16"
"E9050","Carers 2016","2","Female","107400","Fermoy","-6","All carers","2016","2016","Number","160"
"E9050","Carers 2016","2","Female","107400","Fermoy","01","1-14 hours unpaid help per week","2016","2016","Number","62"
"E9050","Carers 2016","2","Female","107400","Fermoy","02","15-28 hours unpaid help per week","2016","2016","Number","28"
"E9050","Carers 2016","2","Female","107400","Fermoy","03","29-42 hours unpaid help per week","2016","2016","Number","9"
"E9050","Carers 2016","2","Female","107400","Fermoy","04","43 or more hours unpaid help per week","2016","2016","Number","44"
"E9050","Carers 2016","2","Female","107400","Fermoy","98","Not stated","2016","2016","Number","17"
"E9050","Carers 2016","2","Female","107500","Newcastle West","-6","All carers","2016","2016","Number","131"
"E9050","Carers 2016","2","Female","107500","Newcastle West","01","1-14 hours unpaid help per week","2016","2016","Number","41"
"E9050","Carers 2016","2","Female","107500","Newcastle West","02","15-28 hours unpaid help per week","2016","2016","Number","20"
"E9050","Carers 2016","2","Female","107500","Newcastle West","03","29-42 hours unpaid help per week","2016","2016","Number","7"
"E9050","Carers 2016","2","Female","107500","Newcastle West","04","43 or more hours unpaid help per week","2016","2016","Number","31"
"E9050","Carers 2016","2","Female","107500","Newcastle West","98","Not stated","2016","2016","Number","32"
"E9050","Carers 2016","2","Female","107600","Westport","-6","All carers","2016","2016","Number","146"
"E9050","Carers 2016","2","Female","107600","Westport","01","1-14 hours unpaid help per week","2016","2016","Number","71"
"E9050","Carers 2016","2","Female","107600","Westport","02","15-28 hours unpaid help per week","2016","2016","Number","25"
"E9050","Carers 2016","2","Female","107600","Westport","03","29-42 hours unpaid help per week","2016","2016","Number","8"
"E9050","Carers 2016","2","Female","107600","Westport","04","43 or more hours unpaid help per week","2016","2016","Number","25"
"E9050","Carers 2016","2","Female","107600","Westport","98","Not stated","2016","2016","Number","17"
"E9050","Carers 2016","2","Female","107700","Carrick-on-Suir","-6","All carers","2016","2016","Number","120"
"E9050","Carers 2016","2","Female","107700","Carrick-on-Suir","01","1-14 hours unpaid help per week","2016","2016","Number","37"
"E9050","Carers 2016","2","Female","107700","Carrick-on-Suir","02","15-28 hours unpaid help per week","2016","2016","Number","18"
"E9050","Carers 2016","2","Female","107700","Carrick-on-Suir","03","29-42 hours unpaid help per week","2016","2016","Number","16"
"E9050","Carers 2016","2","Female","107700","Carrick-on-Suir","04","43 or more hours unpaid help per week","2016","2016","Number","22"
"E9050","Carers 2016","2","Female","107700","Carrick-on-Suir","98","Not stated","2016","2016","Number","27"
"E9050","Carers 2016","2","Female","107800","Kells (Ceanannas)","-6","All carers","2016","2016","Number","137"
"E9050","Carers 2016","2","Female","107800","Kells (Ceanannas)","01","1-14 hours unpaid help per week","2016","2016","Number","47"
"E9050","Carers 2016","2","Female","107800","Kells (Ceanannas)","02","15-28 hours unpaid help per week","2016","2016","Number","20"
"E9050","Carers 2016","2","Female","107800","Kells (Ceanannas)","03","29-42 hours unpaid help per week","2016","2016","Number","6"
"E9050","Carers 2016","2","Female","107800","Kells (Ceanannas)","04","43 or more hours unpaid help per week","2016","2016","Number","42"
"E9050","Carers 2016","2","Female","107800","Kells (Ceanannas)","98","Not stated","2016","2016","Number","22"
"E9050","Carers 2016","2","Female","107900","Birr","-6","All carers","2016","2016","Number","109"
"E9050","Carers 2016","2","Female","107900","Birr","01","1-14 hours unpaid help per week","2016","2016","Number","26"
"E9050","Carers 2016","2","Female","107900","Birr","02","15-28 hours unpaid help per week","2016","2016","Number","18"
"E9050","Carers 2016","2","Female","107900","Birr","03","29-42 hours unpaid help per week","2016","2016","Number","12"
"E9050","Carers 2016","2","Female","107900","Birr","04","43 or more hours unpaid help per week","2016","2016","Number","31"
"E9050","Carers 2016","2","Female","107900","Birr","98","Not stated","2016","2016","Number","22"
"E9050","Carers 2016","2","Female","108000","Kinsealy-Drinan","-6","All carers","2016","2016","Number","134"
"E9050","Carers 2016","2","Female","108000","Kinsealy-Drinan","01","1-14 hours unpaid help per week","2016","2016","Number","72"
"E9050","Carers 2016","2","Female","108000","Kinsealy-Drinan","02","15-28 hours unpaid help per week","2016","2016","Number","17"
"E9050","Carers 2016","2","Female","108000","Kinsealy-Drinan","03","29-42 hours unpaid help per week","2016","2016","Number","4"
"E9050","Carers 2016","2","Female","108000","Kinsealy-Drinan","04","43 or more hours unpaid help per week","2016","2016","Number","27"
"E9050","Carers 2016","2","Female","108000","Kinsealy-Drinan","98","Not stated","2016","2016","Number","14"
"E9050","Carers 2016","2","Female","108100","Passage West","-6","All carers","2016","2016","Number","139"
"E9050","Carers 2016","2","Female","108100","Passage West","01","1-14 hours unpaid help per week","2016","2016","Number","56"
"E9050","Carers 2016","2","Female","108100","Passage West","02","15-28 hours unpaid help per week","2016","2016","Number","21"
"E9050","Carers 2016","2","Female","108100","Passage West","03","29-42 hours unpaid help per week","2016","2016","Number","10"
"E9050","Carers 2016","2","Female","108100","Passage West","04","43 or more hours unpaid help per week","2016","2016","Number","35"
"E9050","Carers 2016","2","Female","108100","Passage West","98","Not stated","2016","2016","Number","17"
"E9050","Carers 2016","2","Female","108200","Roscommon","-6","All carers","2016","2016","Number","136"
"E9050","Carers 2016","2","Female","108200","Roscommon","01","1-14 hours unpaid help per week","2016","2016","Number","54"
"E9050","Carers 2016","2","Female","108200","Roscommon","02","15-28 hours unpaid help per week","2016","2016","Number","13"
"E9050","Carers 2016","2","Female","108200","Roscommon","03","29-42 hours unpaid help per week","2016","2016","Number","13"
"E9050","Carers 2016","2","Female","108200","Roscommon","04","43 or more hours unpaid help per week","2016","2016","Number","41"
"E9050","Carers 2016","2","Female","108200","Roscommon","98","Not stated","2016","2016","Number","15"
"E9050","Carers 2016","2","Female","108300","Kilcock","-6","All carers","2016","2016","Number","89"
"E9050","Carers 2016","2","Female","108300","Kilcock","01","1-14 hours unpaid help per week","2016","2016","Number","42"
"E9050","Carers 2016","2","Female","108300","Kilcock","02","15-28 hours unpaid help per week","2016","2016","Number","8"
"E9050","Carers 2016","2","Female","108300","Kilcock","03","29-42 hours unpaid help per week","2016","2016","Number","5"
"E9050","Carers 2016","2","Female","108300","Kilcock","04","43 or more hours unpaid help per week","2016","2016","Number","27"
"E9050","Carers 2016","2","Female","108300","Kilcock","98","Not stated","2016","2016","Number","7"
"E9050","Carers 2016","2","Female","108400","Roscrea","-6","All carers","2016","2016","Number","123"
"E9050","Carers 2016","2","Female","108400","Roscrea","01","1-14 hours unpaid help per week","2016","2016","Number","36"
"E9050","Carers 2016","2","Female","108400","Roscrea","02","15-28 hours unpaid help per week","2016","2016","Number","20"
"E9050","Carers 2016","2","Female","108400","Roscrea","03","29-42 hours unpaid help per week","2016","2016","Number","12"
"E9050","Carers 2016","2","Female","108400","Roscrea","04","43 or more hours unpaid help per week","2016","2016","Number","23"
"E9050","Carers 2016","2","Female","108400","Roscrea","98","Not stated","2016","2016","Number","32"
"E9050","Carers 2016","2","Female","108500","Tipperary","-6","All carers","2016","2016","Number","138"
"E9050","Carers 2016","2","Female","108500","Tipperary","01","1-14 hours unpaid help per week","2016","2016","Number","49"
"E9050","Carers 2016","2","Female","108500","Tipperary","02","15-28 hours unpaid help per week","2016","2016","Number","23"
"E9050","Carers 2016","2","Female","108500","Tipperary","03","29-42 hours unpaid help per week","2016","2016","Number","6"
"E9050","Carers 2016","2","Female","108500","Tipperary","04","43 or more hours unpaid help per week","2016","2016","Number","33"
"E9050","Carers 2016","2","Female","108500","Tipperary","98","Not stated","2016","2016","Number","27"
"E9050","Carers 2016","2","Female","108600","Sallins","-6","All carers","2016","2016","Number","123"
"E9050","Carers 2016","2","Female","108600","Sallins","01","1-14 hours unpaid help per week","2016","2016","Number","51"
"E9050","Carers 2016","2","Female","108600","Sallins","02","15-28 hours unpaid help per week","2016","2016","Number","22"
"E9050","Carers 2016","2","Female","108600","Sallins","03","29-42 hours unpaid help per week","2016","2016","Number","8"
"E9050","Carers 2016","2","Female","108600","Sallins","04","43 or more hours unpaid help per week","2016","2016","Number","28"
"E9050","Carers 2016","2","Female","108600","Sallins","98","Not stated","2016","2016","Number","14"
"E9050","Carers 2016","2","Female","108700","Loughrea","-6","All carers","2016","2016","Number","150"
"E9050","Carers 2016","2","Female","108700","Loughrea","01","1-14 hours unpaid help per week","2016","2016","Number","69"
"E9050","Carers 2016","2","Female","108700","Loughrea","02","15-28 hours unpaid help per week","2016","2016","Number","20"
"E9050","Carers 2016","2","Female","108700","Loughrea","03","29-42 hours unpaid help per week","2016","2016","Number","9"
"E9050","Carers 2016","2","Female","108700","Loughrea","04","43 or more hours unpaid help per week","2016","2016","Number","40"
"E9050","Carers 2016","2","Female","108700","Loughrea","98","Not stated","2016","2016","Number","12"
"E9050","Carers 2016","2","Female","108800","Blessington","-6","All carers","2016","2016","Number","109"
"E9050","Carers 2016","2","Female","108800","Blessington","01","1-14 hours unpaid help per week","2016","2016","Number","45"
"E9050","Carers 2016","2","Female","108800","Blessington","02","15-28 hours unpaid help per week","2016","2016","Number","13"
"E9050","Carers 2016","2","Female","108800","Blessington","03","29-42 hours unpaid help per week","2016","2016","Number","6"
"E9050","Carers 2016","2","Female","108800","Blessington","04","43 or more hours unpaid help per week","2016","2016","Number","33"
"E9050","Carers 2016","2","Female","108800","Blessington","98","Not stated","2016","2016","Number","12"
"E9050","Carers 2016","2","Female","109000","Ardee","-6","All carers","2016","2016","Number","125"
"E9050","Carers 2016","2","Female","109000","Ardee","01","1-14 hours unpaid help per week","2016","2016","Number","39"
"E9050","Carers 2016","2","Female","109000","Ardee","02","15-28 hours unpaid help per week","2016","2016","Number","30"
"E9050","Carers 2016","2","Female","109000","Ardee","03","29-42 hours unpaid help per week","2016","2016","Number","8"
"E9050","Carers 2016","2","Female","109000","Ardee","04","43 or more hours unpaid help per week","2016","2016","Number","28"
"E9050","Carers 2016","2","Female","109000","Ardee","98","Not stated","2016","2016","Number","20"
"E9050","Carers 2016","2","Female","109100","Carrickmacross","-6","All carers","2016","2016","Number","98"
"E9050","Carers 2016","2","Female","109100","Carrickmacross","01","1-14 hours unpaid help per week","2016","2016","Number","34"
"E9050","Carers 2016","2","Female","109100","Carrickmacross","02","15-28 hours unpaid help per week","2016","2016","Number","19"
"E9050","Carers 2016","2","Female","109100","Carrickmacross","03","29-42 hours unpaid help per week","2016","2016","Number","11"
"E9050","Carers 2016","2","Female","109100","Carrickmacross","04","43 or more hours unpaid help per week","2016","2016","Number","21"
"E9050","Carers 2016","2","Female","109100","Carrickmacross","98","Not stated","2016","2016","Number","13"
"E9050","Carers 2016","2","Female","109200","Kinsale","-6","All carers","2016","2016","Number","129"
"E9050","Carers 2016","2","Female","109200","Kinsale","01","1-14 hours unpaid help per week","2016","2016","Number","64"
"E9050","Carers 2016","2","Female","109200","Kinsale","02","15-28 hours unpaid help per week","2016","2016","Number","24"
"E9050","Carers 2016","2","Female","109200","Kinsale","03","29-42 hours unpaid help per week","2016","2016","Number","8"
"E9050","Carers 2016","2","Female","109200","Kinsale","04","43 or more hours unpaid help per week","2016","2016","Number","16"
"E9050","Carers 2016","2","Female","109200","Kinsale","98","Not stated","2016","2016","Number","17"
"E9050","Carers 2016","2","Female","109300","Ballybofey-Stranorlar","-6","All carers","2016","2016","Number","126"
"E9050","Carers 2016","2","Female","109300","Ballybofey-Stranorlar","01","1-14 hours unpaid help per week","2016","2016","Number","43"
"E9050","Carers 2016","2","Female","109300","Ballybofey-Stranorlar","02","15-28 hours unpaid help per week","2016","2016","Number","23"
"E9050","Carers 2016","2","Female","109300","Ballybofey-Stranorlar","03","29-42 hours unpaid help per week","2016","2016","Number","12"
"E9050","Carers 2016","2","Female","109300","Ballybofey-Stranorlar","04","43 or more hours unpaid help per week","2016","2016","Number","31"
"E9050","Carers 2016","2","Female","109300","Ballybofey-Stranorlar","98","Not stated","2016","2016","Number","17"
"E9050","Carers 2016","2","Female","109400","Listowel","-6","All carers","2016","2016","Number","122"
"E9050","Carers 2016","2","Female","109400","Listowel","01","1-14 hours unpaid help per week","2016","2016","Number","36"
"E9050","Carers 2016","2","Female","109400","Listowel","02","15-28 hours unpaid help per week","2016","2016","Number","20"
"E9050","Carers 2016","2","Female","109400","Listowel","03","29-42 hours unpaid help per week","2016","2016","Number","8"
"E9050","Carers 2016","2","Female","109400","Listowel","04","43 or more hours unpaid help per week","2016","2016","Number","34"
"E9050","Carers 2016","2","Female","109400","Listowel","98","Not stated","2016","2016","Number","24"
"E9050","Carers 2016","2","Female","109500","Oranmore","-6","All carers","2016","2016","Number","99"
"E9050","Carers 2016","2","Female","109500","Oranmore","01","1-14 hours unpaid help per week","2016","2016","Number","52"
"E9050","Carers 2016","2","Female","109500","Oranmore","02","15-28 hours unpaid help per week","2016","2016","Number","18"
"E9050","Carers 2016","2","Female","109500","Oranmore","03","29-42 hours unpaid help per week","2016","2016","Number","4"
"E9050","Carers 2016","2","Female","109500","Oranmore","04","43 or more hours unpaid help per week","2016","2016","Number","16"
"E9050","Carers 2016","2","Female","109500","Oranmore","98","Not stated","2016","2016","Number","9"
"E9050","Carers 2016","2","Female","109600","Mountmellick","-6","All carers","2016","2016","Number","110"
"E9050","Carers 2016","2","Female","109600","Mountmellick","01","1-14 hours unpaid help per week","2016","2016","Number","38"
"E9050","Carers 2016","2","Female","109600","Mountmellick","02","15-28 hours unpaid help per week","2016","2016","Number","14"
"E9050","Carers 2016","2","Female","109600","Mountmellick","03","29-42 hours unpaid help per week","2016","2016","Number","7"
"E9050","Carers 2016","2","Female","109600","Mountmellick","04","43 or more hours unpaid help per week","2016","2016","Number","31"
"E9050","Carers 2016","2","Female","109600","Mountmellick","98","Not stated","2016","2016","Number","20"
"E9050","Carers 2016","2","Female","109700","Clonakilty","-6","All carers","2016","2016","Number","106"
"E9050","Carers 2016","2","Female","109700","Clonakilty","01","1-14 hours unpaid help per week","2016","2016","Number","45"
"E9050","Carers 2016","2","Female","109700","Clonakilty","02","15-28 hours unpaid help per week","2016","2016","Number","19"
"E9050","Carers 2016","2","Female","109700","Clonakilty","03","29-42 hours unpaid help per week","2016","2016","Number","11"
"E9050","Carers 2016","2","Female","109700","Clonakilty","04","43 or more hours unpaid help per week","2016","2016","Number","21"
