﻿"STATISTIC","Statistic Label","TLIST(M1)","Month","C02172V02618","Taxation Class","UNIT","VALUE"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201006","2010M06","02","Secondhand Vehicles","Number","4984"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201006","2010M06","021","Secondhand Private Cars","Number","3306"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201006","2010M06","022","Secondhand Goods Vehicles","Number","763"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201006","2010M06","023","Secondhand Tractors","Number","205"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201006","2010M06","024","Secondhand Other Vehicles","Number","439"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201006","2010M06","025","Secondhand Motor Cycles","Number","271"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201007","2010M07","-","All Vehicles","Number","13652"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201007","2010M07","01","New Vehicles","Number","8824"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201007","2010M07","011","New Private Cars","Number","7317"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201007","2010M07","012","New Goods Vehicles","Number","878"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201007","2010M07","013","New Tractors","Number","122"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201007","2010M07","014","New Motor Cycles","Number","99"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201007","2010M07","015","New Exempt Vehicles","Number","350"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201007","2010M07","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","58"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201007","2010M07","02","Secondhand Vehicles","Number","4828"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201007","2010M07","021","Secondhand Private Cars","Number","3207"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201007","2010M07","022","Secondhand Goods Vehicles","Number","758"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201007","2010M07","023","Secondhand Tractors","Number","177"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201007","2010M07","024","Secondhand Other Vehicles","Number","434"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201007","2010M07","025","Secondhand Motor Cycles","Number","252"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201008","2010M08","-","All Vehicles","Number","15643"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201008","2010M08","01","New Vehicles","Number","10793"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201008","2010M08","011","New Private Cars","Number","9138"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201008","2010M08","012","New Goods Vehicles","Number","941"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201008","2010M08","013","New Tractors","Number","148"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201008","2010M08","014","New Motor Cycles","Number","115"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201008","2010M08","015","New Exempt Vehicles","Number","380"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201008","2010M08","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","71"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201008","2010M08","02","Secondhand Vehicles","Number","4850"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201008","2010M08","021","Secondhand Private Cars","Number","3293"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201008","2010M08","022","Secondhand Goods Vehicles","Number","700"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201008","2010M08","023","Secondhand Tractors","Number","182"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201008","2010M08","024","Secondhand Other Vehicles","Number","422"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201008","2010M08","025","Secondhand Motor Cycles","Number","253"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201009","2010M09","-","All Vehicles","Number","15235"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201009","2010M09","01","New Vehicles","Number","10890"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201009","2010M09","011","New Private Cars","Number","9619"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201009","2010M09","012","New Goods Vehicles","Number","718"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201009","2010M09","013","New Tractors","Number","142"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201009","2010M09","014","New Motor Cycles","Number","107"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201009","2010M09","015","New Exempt Vehicles","Number","231"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201009","2010M09","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","73"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201009","2010M09","02","Secondhand Vehicles","Number","4345"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201009","2010M09","021","Secondhand Private Cars","Number","2936"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201009","2010M09","022","Secondhand Goods Vehicles","Number","590"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201009","2010M09","023","Secondhand Tractors","Number","180"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201009","2010M09","024","Secondhand Other Vehicles","Number","434"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201009","2010M09","025","Secondhand Motor Cycles","Number","205"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201010","2010M10","-","All Vehicles","Number","16516"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201010","2010M10","01","New Vehicles","Number","12349"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201010","2010M10","011","New Private Cars","Number","10813"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201010","2010M10","012","New Goods Vehicles","Number","902"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201010","2010M10","013","New Tractors","Number","108"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201010","2010M10","014","New Motor Cycles","Number","110"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201010","2010M10","015","New Exempt Vehicles","Number","357"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201010","2010M10","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","59"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201010","2010M10","02","Secondhand Vehicles","Number","4167"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201010","2010M10","021","Secondhand Private Cars","Number","2926"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201010","2010M10","022","Secondhand Goods Vehicles","Number","521"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201010","2010M10","023","Secondhand Tractors","Number","181"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201010","2010M10","024","Secondhand Other Vehicles","Number","347"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201010","2010M10","025","Secondhand Motor Cycles","Number","192"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201011","2010M11","-","All Vehicles","Number","16130"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201011","2010M11","01","New Vehicles","Number","11778"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201011","2010M11","011","New Private Cars","Number","10339"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201011","2010M11","012","New Goods Vehicles","Number","764"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201011","2010M11","013","New Tractors","Number","107"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201011","2010M11","014","New Motor Cycles","Number","117"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201011","2010M11","015","New Exempt Vehicles","Number","383"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201011","2010M11","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","68"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201011","2010M11","02","Secondhand Vehicles","Number","4352"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201011","2010M11","021","Secondhand Private Cars","Number","3085"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201011","2010M11","022","Secondhand Goods Vehicles","Number","506"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201011","2010M11","023","Secondhand Tractors","Number","190"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201011","2010M11","024","Secondhand Other Vehicles","Number","389"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201011","2010M11","025","Secondhand Motor Cycles","Number","182"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201012","2010M12","-","All Vehicles","Number","11521"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201012","2010M12","01","New Vehicles","Number","7906"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201012","2010M12","011","New Private Cars","Number","6506"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201012","2010M12","012","New Goods Vehicles","Number","855"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201012","2010M12","013","New Tractors","Number","77"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201012","2010M12","014","New Motor Cycles","Number","46"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201012","2010M12","015","New Exempt Vehicles","Number","377"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201012","2010M12","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","45"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201012","2010M12","02","Secondhand Vehicles","Number","3615"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201012","2010M12","021","Secondhand Private Cars","Number","2775"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201012","2010M12","022","Secondhand Goods Vehicles","Number","337"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201012","2010M12","023","Secondhand Tractors","Number","161"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201012","2010M12","024","Secondhand Other Vehicles","Number","252"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201012","2010M12","025","Secondhand Motor Cycles","Number","90"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201101","2011M01","-","All Vehicles","Number","12514"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201101","2011M01","01","New Vehicles","Number","8132"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201101","2011M01","011","New Private Cars","Number","6687"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201101","2011M01","012","New Goods Vehicles","Number","883"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201101","2011M01","013","New Tractors","Number","83"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201101","2011M01","014","New Motor Cycles","Number","106"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201101","2011M01","015","New Exempt Vehicles","Number","285"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201101","2011M01","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","88"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201101","2011M01","02","Secondhand Vehicles","Number","4382"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201101","2011M01","021","Secondhand Private Cars","Number","3090"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201101","2011M01","022","Secondhand Goods Vehicles","Number","523"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201101","2011M01","023","Secondhand Tractors","Number","203"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201101","2011M01","024","Secondhand Other Vehicles","Number","378"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201101","2011M01","025","Secondhand Motor Cycles","Number","188"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201102","2011M02","-","All Vehicles","Number","13485"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201102","2011M02","01","New Vehicles","Number","9095"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201102","2011M02","011","New Private Cars","Number","7526"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201102","2011M02","012","New Goods Vehicles","Number","902"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201102","2011M02","013","New Tractors","Number","145"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201102","2011M02","014","New Motor Cycles","Number","91"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201102","2011M02","015","New Exempt Vehicles","Number","365"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201102","2011M02","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","66"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201102","2011M02","02","Secondhand Vehicles","Number","4390"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201102","2011M02","021","Secondhand Private Cars","Number","3161"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201102","2011M02","022","Secondhand Goods Vehicles","Number","496"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201102","2011M02","023","Secondhand Tractors","Number","177"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201102","2011M02","024","Secondhand Other Vehicles","Number","356"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201102","2011M02","025","Secondhand Motor Cycles","Number","200"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201103","2011M03","-","All Vehicles","Number","13170"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201103","2011M03","01","New Vehicles","Number","8974"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201103","2011M03","011","New Private Cars","Number","7423"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201103","2011M03","012","New Goods Vehicles","Number","906"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201103","2011M03","013","New Tractors","Number","141"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201103","2011M03","014","New Motor Cycles","Number","106"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201103","2011M03","015","New Exempt Vehicles","Number","334"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201103","2011M03","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","64"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201103","2011M03","02","Secondhand Vehicles","Number","4196"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201103","2011M03","021","Secondhand Private Cars","Number","2982"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201103","2011M03","022","Secondhand Goods Vehicles","Number","431"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201103","2011M03","023","Secondhand Tractors","Number","218"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201103","2011M03","024","Secondhand Other Vehicles","Number","376"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201103","2011M03","025","Secondhand Motor Cycles","Number","189"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201104","2011M04","-","All Vehicles","Number","13816"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201104","2011M04","01","New Vehicles","Number","9223"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201104","2011M04","011","New Private Cars","Number","7570"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201104","2011M04","012","New Goods Vehicles","Number","996"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201104","2011M04","013","New Tractors","Number","143"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201104","2011M04","014","New Motor Cycles","Number","91"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201104","2011M04","015","New Exempt Vehicles","Number","361"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201104","2011M04","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","62"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201104","2011M04","02","Secondhand Vehicles","Number","4593"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201104","2011M04","021","Secondhand Private Cars","Number","3332"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201104","2011M04","022","Secondhand Goods Vehicles","Number","437"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201104","2011M04","023","Secondhand Tractors","Number","264"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201104","2011M04","024","Secondhand Other Vehicles","Number","365"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201104","2011M04","025","Secondhand Motor Cycles","Number","195"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201105","2011M05","-","All Vehicles","Number","13846"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201105","2011M05","01","New Vehicles","Number","9541"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201105","2011M05","011","New Private Cars","Number","7827"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201105","2011M05","012","New Goods Vehicles","Number","1042"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201105","2011M05","013","New Tractors","Number","153"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201105","2011M05","014","New Motor Cycles","Number","92"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201105","2011M05","015","New Exempt Vehicles","Number","360"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201105","2011M05","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","67"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201105","2011M05","02","Secondhand Vehicles","Number","4305"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201105","2011M05","021","Secondhand Private Cars","Number","3179"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201105","2011M05","022","Secondhand Goods Vehicles","Number","440"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201105","2011M05","023","Secondhand Tractors","Number","228"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201105","2011M05","024","Secondhand Other Vehicles","Number","290"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201105","2011M05","025","Secondhand Motor Cycles","Number","168"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201106","2011M06","-","All Vehicles","Number","15365"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201106","2011M06","01","New Vehicles","Number","10879"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201106","2011M06","011","New Private Cars","Number","9328"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201106","2011M06","012","New Goods Vehicles","Number","900"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201106","2011M06","013","New Tractors","Number","157"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201106","2011M06","014","New Motor Cycles","Number","90"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201106","2011M06","015","New Exempt Vehicles","Number","340"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201106","2011M06","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","64"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201106","2011M06","02","Secondhand Vehicles","Number","4486"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201106","2011M06","021","Secondhand Private Cars","Number","3345"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201106","2011M06","022","Secondhand Goods Vehicles","Number","406"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201106","2011M06","023","Secondhand Tractors","Number","214"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201106","2011M06","024","Secondhand Other Vehicles","Number","346"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201106","2011M06","025","Secondhand Motor Cycles","Number","175"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201107","2011M07","-","All Vehicles","Number","13749"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201107","2011M07","01","New Vehicles","Number","9053"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201107","2011M07","011","New Private Cars","Number","7484"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201107","2011M07","012","New Goods Vehicles","Number","909"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201107","2011M07","013","New Tractors","Number","157"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201107","2011M07","014","New Motor Cycles","Number","98"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201107","2011M07","015","New Exempt Vehicles","Number","334"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201107","2011M07","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","71"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201107","2011M07","02","Secondhand Vehicles","Number","4696"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201107","2011M07","021","Secondhand Private Cars","Number","3544"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201107","2011M07","022","Secondhand Goods Vehicles","Number","418"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201107","2011M07","023","Secondhand Tractors","Number","202"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201107","2011M07","024","Secondhand Other Vehicles","Number","353"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201107","2011M07","025","Secondhand Motor Cycles","Number","179"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201108","2011M08","-","All Vehicles","Number","12337"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201108","2011M08","01","New Vehicles","Number","7660"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201108","2011M08","011","New Private Cars","Number","6087"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201108","2011M08","012","New Goods Vehicles","Number","927"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201108","2011M08","013","New Tractors","Number","143"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201108","2011M08","014","New Motor Cycles","Number","92"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201108","2011M08","015","New Exempt Vehicles","Number","365"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201108","2011M08","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","46"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201108","2011M08","02","Secondhand Vehicles","Number","4677"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201108","2011M08","021","Secondhand Private Cars","Number","3635"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201108","2011M08","022","Secondhand Goods Vehicles","Number","382"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201108","2011M08","023","Secondhand Tractors","Number","198"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201108","2011M08","024","Secondhand Other Vehicles","Number","310"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201108","2011M08","025","Secondhand Motor Cycles","Number","152"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201109","2011M09","-","All Vehicles","Number","12472"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201109","2011M09","01","New Vehicles","Number","7701"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201109","2011M09","011","New Private Cars","Number","6136"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201109","2011M09","012","New Goods Vehicles","Number","928"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201109","2011M09","013","New Tractors","Number","151"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201109","2011M09","014","New Motor Cycles","Number","84"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201109","2011M09","015","New Exempt Vehicles","Number","336"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201109","2011M09","016","New public service vehicles, heavy agricultural and plant machinery and vehicles (NEC)","Number","66"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201109","2011M09","02","Secondhand Vehicles","Number","4771"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201109","2011M09","021","Secondhand Private Cars","Number","3655"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201109","2011M09","022","Secondhand Goods Vehicles","Number","401"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201109","2011M09","023","Secondhand Tractors","Number","237"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201109","2011M09","024","Secondhand Other Vehicles","Number","328"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201109","2011M09","025","Secondhand Motor Cycles","Number","150"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201110","2011M10","-","All Vehicles","Number","12536"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201110","2011M10","01","New Vehicles","Number","7811"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201110","2011M10","011","New Private Cars","Number","6331"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201110","2011M10","012","New Goods Vehicles","Number","851"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201110","2011M10","013","New Tractors","Number","161"
"TEM21S1","Vehicles Licensed for the First Time (Seasonally Adjusted)","201110","2011M10","014","New Motor Cycles","Number","82"
