﻿"C03158V03811","Range of Net Income","C03159V04201","Marital Status","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"147","90,000 to 100,000","07","All Taxpayer Units","2017","2017","RVA13C03","Gross Income Charged","Million","2235.42"
"147","90,000 to 100,000","07","All Taxpayer Units","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","2.77"
"147","90,000 to 100,000","07","All Taxpayer Units","2017","2017","RVA13C05","Tax and USC Deducted","Million","929.74"
"147","90,000 to 100,000","07","All Taxpayer Units","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","4.93"
"147","90,000 to 100,000","07","All Taxpayer Units","2018","2018","RVA13C01","Number of Income Cases","Number","27285"
"147","90,000 to 100,000","07","All Taxpayer Units","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","1.07"
"147","90,000 to 100,000","07","All Taxpayer Units","2018","2018","RVA13C03","Gross Income Charged","Million","2580.65"
"147","90,000 to 100,000","07","All Taxpayer Units","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","3.02"
"147","90,000 to 100,000","07","All Taxpayer Units","2018","2018","RVA13C05","Tax and USC Deducted","Million","1053.97"
"147","90,000 to 100,000","07","All Taxpayer Units","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","5.23"
"15","100,000 to 150,000","01","Single males","2017","2017","RVA13C01","Number of Income Cases","Number","2306"
"15","100,000 to 150,000","01","Single males","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","0.3"
"15","100,000 to 150,000","01","Single males","2017","2017","RVA13C03","Gross Income Charged","Million","274.64"
"15","100,000 to 150,000","01","Single males","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","1.61"
"15","100,000 to 150,000","01","Single males","2017","2017","RVA13C05","Tax and USC Deducted","Million","168.16"
"15","100,000 to 150,000","01","Single males","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","4.69"
"15","100,000 to 150,000","01","Single males","2018","2018","RVA13C01","Number of Income Cases","Number","2617"
"15","100,000 to 150,000","01","Single males","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","0.33"
"15","100,000 to 150,000","01","Single males","2018","2018","RVA13C03","Gross Income Charged","Million","310.52"
"15","100,000 to 150,000","01","Single males","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","1.71"
"15","100,000 to 150,000","01","Single males","2018","2018","RVA13C05","Tax and USC Deducted","Million","192.25"
"15","100,000 to 150,000","01","Single males","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","5"
"15","100,000 to 150,000","02","Single females","2017","2017","RVA13C01","Number of Income Cases","Number","1344"
"15","100,000 to 150,000","02","Single females","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","0.2"
"15","100,000 to 150,000","02","Single females","2017","2017","RVA13C03","Gross Income Charged","Million","159.2"
"15","100,000 to 150,000","02","Single females","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","1.1"
"15","100,000 to 150,000","02","Single females","2017","2017","RVA13C05","Tax and USC Deducted","Million","103.59"
"15","100,000 to 150,000","02","Single females","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","3.84"
"15","100,000 to 150,000","02","Single females","2018","2018","RVA13C01","Number of Income Cases","Number","1514"
"15","100,000 to 150,000","02","Single females","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","0.21"
"15","100,000 to 150,000","02","Single females","2018","2018","RVA13C03","Gross Income Charged","Million","178.67"
"15","100,000 to 150,000","02","Single females","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","1.18"
"15","100,000 to 150,000","02","Single females","2018","2018","RVA13C05","Tax and USC Deducted","Million","115.99"
"15","100,000 to 150,000","02","Single females","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","4.1"
"15","100,000 to 150,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C01","Number of Income Cases","Number","28746"
"15","100,000 to 150,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","5.87"
"15","100,000 to 150,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C03","Gross Income Charged","Million","3381.06"
"15","100,000 to 150,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","11.09"
"15","100,000 to 150,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C05","Tax and USC Deducted","Million","1551.89"
"15","100,000 to 150,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","19.4"
"15","100,000 to 150,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C01","Number of Income Cases","Number","32334"
"15","100,000 to 150,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","6.54"
"15","100,000 to 150,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C03","Gross Income Charged","Million","3793.04"
"15","100,000 to 150,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","11.98"
"15","100,000 to 150,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C05","Tax and USC Deducted","Million","1726.86"
"15","100,000 to 150,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","20.67"
"15","100,000 to 150,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C01","Number of Income Cases","Number","7277"
"15","100,000 to 150,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","1.74"
"15","100,000 to 150,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C03","Gross Income Charged","Million","871.49"
"15","100,000 to 150,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","5.43"
"15","100,000 to 150,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C05","Tax and USC Deducted","Million","477.31"
"15","100,000 to 150,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","11.54"
"15","100,000 to 150,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C01","Number of Income Cases","Number","8916"
"15","100,000 to 150,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","2.02"
"15","100,000 to 150,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C03","Gross Income Charged","Million","1066.06"
"15","100,000 to 150,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","6.04"
"15","100,000 to 150,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C05","Tax and USC Deducted","Million","567.53"
"15","100,000 to 150,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","12.18"
"15","100,000 to 150,000","05","Widowers","2017","2017","RVA13C01","Number of Income Cases","Number","254"
"15","100,000 to 150,000","05","Widowers","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","0.94"
"15","100,000 to 150,000","05","Widowers","2017","2017","RVA13C03","Gross Income Charged","Million","30.1"
"15","100,000 to 150,000","05","Widowers","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","3.47"
"15","100,000 to 150,000","05","Widowers","2017","2017","RVA13C05","Tax and USC Deducted","Million","16.53"
"15","100,000 to 150,000","05","Widowers","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","9.09"
"15","100,000 to 150,000","05","Widowers","2018","2018","RVA13C01","Number of Income Cases","Number","275"
"15","100,000 to 150,000","05","Widowers","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","0.99"
"15","100,000 to 150,000","05","Widowers","2018","2018","RVA13C03","Gross Income Charged","Million","32.44"
"15","100,000 to 150,000","05","Widowers","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","3.53"
"15","100,000 to 150,000","05","Widowers","2018","2018","RVA13C05","Tax and USC Deducted","Million","17.76"
"15","100,000 to 150,000","05","Widowers","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","9.17"
"15","100,000 to 150,000","06","Widows","2017","2017","RVA13C01","Number of Income Cases","Number","243"
"15","100,000 to 150,000","06","Widows","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","0.37"
"15","100,000 to 150,000","06","Widows","2017","2017","RVA13C03","Gross Income Charged","Million","28.64"
"15","100,000 to 150,000","06","Widows","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","1.62"
"15","100,000 to 150,000","06","Widows","2017","2017","RVA13C05","Tax and USC Deducted","Million","14.77"
"15","100,000 to 150,000","06","Widows","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","5.92"
"15","100,000 to 150,000","06","Widows","2018","2018","RVA13C01","Number of Income Cases","Number","257"
"15","100,000 to 150,000","06","Widows","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","0.38"
"15","100,000 to 150,000","06","Widows","2018","2018","RVA13C03","Gross Income Charged","Million","30.22"
"15","100,000 to 150,000","06","Widows","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","1.65"
"15","100,000 to 150,000","06","Widows","2018","2018","RVA13C05","Tax and USC Deducted","Million","15.77"
"15","100,000 to 150,000","06","Widows","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","6.03"
"15","100,000 to 150,000","07","All Taxpayer Units","2017","2017","RVA13C01","Number of Income Cases","Number","40170"
"15","100,000 to 150,000","07","All Taxpayer Units","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","1.63"
"15","100,000 to 150,000","07","All Taxpayer Units","2017","2017","RVA13C03","Gross Income Charged","Million","4745.14"
"15","100,000 to 150,000","07","All Taxpayer Units","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","5.88"
"15","100,000 to 150,000","07","All Taxpayer Units","2017","2017","RVA13C05","Tax and USC Deducted","Million","2332.25"
"15","100,000 to 150,000","07","All Taxpayer Units","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","12.37"
"15","100,000 to 150,000","07","All Taxpayer Units","2018","2018","RVA13C01","Number of Income Cases","Number","45913"
"15","100,000 to 150,000","07","All Taxpayer Units","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","1.81"
"15","100,000 to 150,000","07","All Taxpayer Units","2018","2018","RVA13C03","Gross Income Charged","Million","5410.95"
"15","100,000 to 150,000","07","All Taxpayer Units","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","6.34"
"15","100,000 to 150,000","07","All Taxpayer Units","2018","2018","RVA13C05","Tax and USC Deducted","Million","2636.17"
"15","100,000 to 150,000","07","All Taxpayer Units","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","13.09"
"16","150,000 to 200,000","01","Single males","2017","2017","RVA13C01","Number of Income Cases","Number","662"
"16","150,000 to 200,000","01","Single males","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","0.09"
"16","150,000 to 200,000","01","Single males","2017","2017","RVA13C03","Gross Income Charged","Million","112.94"
"16","150,000 to 200,000","01","Single males","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","0.66"
"16","150,000 to 200,000","01","Single males","2017","2017","RVA13C05","Tax and USC Deducted","Million","76.91"
"16","150,000 to 200,000","01","Single males","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","2.14"
"16","150,000 to 200,000","01","Single males","2018","2018","RVA13C01","Number of Income Cases","Number","714"
"16","150,000 to 200,000","01","Single males","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","0.09"
"16","150,000 to 200,000","01","Single males","2018","2018","RVA13C03","Gross Income Charged","Million","121.74"
"16","150,000 to 200,000","01","Single males","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","0.67"
"16","150,000 to 200,000","01","Single males","2018","2018","RVA13C05","Tax and USC Deducted","Million","81.78"
"16","150,000 to 200,000","01","Single males","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","2.13"
"16","150,000 to 200,000","02","Single females","2017","2017","RVA13C01","Number of Income Cases","Number","308"
"16","150,000 to 200,000","02","Single females","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","0.04"
"16","150,000 to 200,000","02","Single females","2017","2017","RVA13C03","Gross Income Charged","Million","52.15"
"16","150,000 to 200,000","02","Single females","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","0.36"
"16","150,000 to 200,000","02","Single females","2017","2017","RVA13C05","Tax and USC Deducted","Million","36.96"
"16","150,000 to 200,000","02","Single females","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","1.37"
"16","150,000 to 200,000","02","Single females","2018","2018","RVA13C01","Number of Income Cases","Number","370"
"16","150,000 to 200,000","02","Single females","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","0.05"
"16","150,000 to 200,000","02","Single females","2018","2018","RVA13C03","Gross Income Charged","Million","63"
"16","150,000 to 200,000","02","Single females","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","0.42"
"16","150,000 to 200,000","02","Single females","2018","2018","RVA13C05","Tax and USC Deducted","Million","44.85"
"16","150,000 to 200,000","02","Single females","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","1.58"
"16","150,000 to 200,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C01","Number of Income Cases","Number","6315"
"16","150,000 to 200,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","1.29"
"16","150,000 to 200,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C03","Gross Income Charged","Million","1073.77"
"16","150,000 to 200,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","3.52"
"16","150,000 to 200,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C05","Tax and USC Deducted","Million","604.02"
"16","150,000 to 200,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","7.55"
"16","150,000 to 200,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C01","Number of Income Cases","Number","6874"
"16","150,000 to 200,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","1.39"
"16","150,000 to 200,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C03","Gross Income Charged","Million","1169.34"
"16","150,000 to 200,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","3.69"
"16","150,000 to 200,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C05","Tax and USC Deducted","Million","660.2"
"16","150,000 to 200,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","7.9"
"16","150,000 to 200,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C01","Number of Income Cases","Number","2399"
"16","150,000 to 200,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","0.57"
"16","150,000 to 200,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C03","Gross Income Charged","Million","410.45"
"16","150,000 to 200,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","2.56"
"16","150,000 to 200,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C05","Tax and USC Deducted","Million","255.12"
"16","150,000 to 200,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","6.17"
"16","150,000 to 200,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C01","Number of Income Cases","Number","2772"
"16","150,000 to 200,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","0.63"
"16","150,000 to 200,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C03","Gross Income Charged","Million","473.12"
"16","150,000 to 200,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","2.68"
"16","150,000 to 200,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C05","Tax and USC Deducted","Million","289.41"
"16","150,000 to 200,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","6.21"
"16","150,000 to 200,000","05","Widowers","2017","2017","RVA13C01","Number of Income Cases","Number","75"
"16","150,000 to 200,000","05","Widowers","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","0.28"
"16","150,000 to 200,000","05","Widowers","2017","2017","RVA13C03","Gross Income Charged","Million","12.87"
"16","150,000 to 200,000","05","Widowers","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","1.48"
"16","150,000 to 200,000","05","Widowers","2017","2017","RVA13C05","Tax and USC Deducted","Million","8.29"
"16","150,000 to 200,000","05","Widowers","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","4.56"
"16","150,000 to 200,000","05","Widowers","2018","2018","RVA13C01","Number of Income Cases","Number","92"
"16","150,000 to 200,000","05","Widowers","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","0.33"
"16","150,000 to 200,000","05","Widowers","2018","2018","RVA13C03","Gross Income Charged","Million","15.64"
"16","150,000 to 200,000","05","Widowers","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","1.7"
"16","150,000 to 200,000","05","Widowers","2018","2018","RVA13C05","Tax and USC Deducted","Million","9.82"
"16","150,000 to 200,000","05","Widowers","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","5.07"
"16","150,000 to 200,000","06","Widows","2017","2017","RVA13C01","Number of Income Cases","Number","84"
"16","150,000 to 200,000","06","Widows","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","0.13"
"16","150,000 to 200,000","06","Widows","2017","2017","RVA13C03","Gross Income Charged","Million","14.44"
"16","150,000 to 200,000","06","Widows","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","0.82"
"16","150,000 to 200,000","06","Widows","2017","2017","RVA13C05","Tax and USC Deducted","Million","8.66"
"16","150,000 to 200,000","06","Widows","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","3.47"
"16","150,000 to 200,000","06","Widows","2018","2018","RVA13C01","Number of Income Cases","Number","81"
"16","150,000 to 200,000","06","Widows","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","0.12"
"16","150,000 to 200,000","06","Widows","2018","2018","RVA13C03","Gross Income Charged","Million","13.83"
"16","150,000 to 200,000","06","Widows","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","0.75"
"16","150,000 to 200,000","06","Widows","2018","2018","RVA13C05","Tax and USC Deducted","Million","8.57"
"16","150,000 to 200,000","06","Widows","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","3.28"
"16","150,000 to 200,000","07","All Taxpayer Units","2017","2017","RVA13C01","Number of Income Cases","Number","9843"
"16","150,000 to 200,000","07","All Taxpayer Units","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","0.4"
"16","150,000 to 200,000","07","All Taxpayer Units","2017","2017","RVA13C03","Gross Income Charged","Million","1676.63"
"16","150,000 to 200,000","07","All Taxpayer Units","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","2.08"
"16","150,000 to 200,000","07","All Taxpayer Units","2017","2017","RVA13C05","Tax and USC Deducted","Million","989.96"
"16","150,000 to 200,000","07","All Taxpayer Units","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","5.25"
"16","150,000 to 200,000","07","All Taxpayer Units","2018","2018","RVA13C01","Number of Income Cases","Number","10903"
"16","150,000 to 200,000","07","All Taxpayer Units","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","0.43"
"16","150,000 to 200,000","07","All Taxpayer Units","2018","2018","RVA13C03","Gross Income Charged","Million","1856.67"
"16","150,000 to 200,000","07","All Taxpayer Units","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","2.18"
"16","150,000 to 200,000","07","All Taxpayer Units","2018","2018","RVA13C05","Tax and USC Deducted","Million","1094.62"
"16","150,000 to 200,000","07","All Taxpayer Units","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","5.43"
"17","200,000 to 275,000","01","Single males","2017","2017","RVA13C01","Number of Income Cases","Number","339"
"17","200,000 to 275,000","01","Single males","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","0.04"
"17","200,000 to 275,000","01","Single males","2017","2017","RVA13C03","Gross Income Charged","Million","78.6"
"17","200,000 to 275,000","01","Single males","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","0.46"
"17","200,000 to 275,000","01","Single males","2017","2017","RVA13C05","Tax and USC Deducted","Million","54.98"
"17","200,000 to 275,000","01","Single males","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","1.53"
"17","200,000 to 275,000","01","Single males","2018","2018","RVA13C01","Number of Income Cases","Number","351"
"17","200,000 to 275,000","01","Single males","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","0.04"
"17","200,000 to 275,000","01","Single males","2018","2018","RVA13C03","Gross Income Charged","Million","81.01"
"17","200,000 to 275,000","01","Single males","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","0.45"
"17","200,000 to 275,000","01","Single males","2018","2018","RVA13C05","Tax and USC Deducted","Million","58.2"
"17","200,000 to 275,000","01","Single males","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","1.51"
"17","200,000 to 275,000","02","Single females","2017","2017","RVA13C01","Number of Income Cases","Number","154"
"17","200,000 to 275,000","02","Single females","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","0.02"
"17","200,000 to 275,000","02","Single females","2017","2017","RVA13C03","Gross Income Charged","Million","35.54"
"17","200,000 to 275,000","02","Single females","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","0.25"
"17","200,000 to 275,000","02","Single females","2017","2017","RVA13C05","Tax and USC Deducted","Million","26.24"
"17","200,000 to 275,000","02","Single females","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","0.97"
"17","200,000 to 275,000","02","Single females","2018","2018","RVA13C01","Number of Income Cases","Number","160"
"17","200,000 to 275,000","02","Single females","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","0.02"
"17","200,000 to 275,000","02","Single females","2018","2018","RVA13C03","Gross Income Charged","Million","37.03"
"17","200,000 to 275,000","02","Single females","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","0.24"
"17","200,000 to 275,000","02","Single females","2018","2018","RVA13C05","Tax and USC Deducted","Million","28.24"
"17","200,000 to 275,000","02","Single females","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","1"
"17","200,000 to 275,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C01","Number of Income Cases","Number","3113"
"17","200,000 to 275,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","0.64"
"17","200,000 to 275,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C03","Gross Income Charged","Million","716.64"
"17","200,000 to 275,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","2.35"
"17","200,000 to 275,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C05","Tax and USC Deducted","Million","450.65"
"17","200,000 to 275,000","03","Married couples or civil partners - both earning","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","5.63"
"17","200,000 to 275,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C01","Number of Income Cases","Number","3133"
"17","200,000 to 275,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","0.63"
"17","200,000 to 275,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C03","Gross Income Charged","Million","721.04"
"17","200,000 to 275,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","2.28"
"17","200,000 to 275,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C05","Tax and USC Deducted","Million","456.4"
"17","200,000 to 275,000","03","Married couples or civil partners - both earning","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","5.46"
"17","200,000 to 275,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C01","Number of Income Cases","Number","1521"
"17","200,000 to 275,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","0.36"
"17","200,000 to 275,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C03","Gross Income Charged","Million","352.5"
"17","200,000 to 275,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","2.19"
"17","200,000 to 275,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C05","Tax and USC Deducted","Million","234.62"
"17","200,000 to 275,000","04","Married couples or civil partners - one earning","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","5.67"
"17","200,000 to 275,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C01","Number of Income Cases","Number","1638"
"17","200,000 to 275,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","0.37"
"17","200,000 to 275,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C03","Gross Income Charged","Million","379.66"
"17","200,000 to 275,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","2.15"
"17","200,000 to 275,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C05","Tax and USC Deducted","Million","253.47"
"17","200,000 to 275,000","04","Married couples or civil partners - one earning","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","5.44"
"17","200,000 to 275,000","05","Widowers","2017","2017","RVA13C01","Number of Income Cases","Number","40"
"17","200,000 to 275,000","05","Widowers","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","0.15"
"17","200,000 to 275,000","05","Widowers","2017","2017","RVA13C03","Gross Income Charged","Million","9.19"
"17","200,000 to 275,000","05","Widowers","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","1.06"
"17","200,000 to 275,000","05","Widowers","2017","2017","RVA13C05","Tax and USC Deducted","Million","6.39"
"17","200,000 to 275,000","05","Widowers","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","3.51"
"17","200,000 to 275,000","05","Widowers","2018","2018","RVA13C01","Number of Income Cases","Number","36"
"17","200,000 to 275,000","05","Widowers","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","0.13"
"17","200,000 to 275,000","05","Widowers","2018","2018","RVA13C03","Gross Income Charged","Million","8.37"
"17","200,000 to 275,000","05","Widowers","2018","2018","RVA13C04","Percentage of the Gross Income Charged","%","0.91"
"17","200,000 to 275,000","05","Widowers","2018","2018","RVA13C05","Tax and USC Deducted","Million","5.61"
"17","200,000 to 275,000","05","Widowers","2018","2018","RVA13C06","Percentage of the Total Tax and USC Deducted","%","2.9"
"17","200,000 to 275,000","06","Widows","2017","2017","RVA13C01","Number of Income Cases","Number","46"
"17","200,000 to 275,000","06","Widows","2017","2017","RVA13C02","Percentage of the Total Number of Income Cases","%","0.07"
"17","200,000 to 275,000","06","Widows","2017","2017","RVA13C03","Gross Income Charged","Million","10.74"
"17","200,000 to 275,000","06","Widows","2017","2017","RVA13C04","Percentage of the Gross Income Charged","%","0.61"
"17","200,000 to 275,000","06","Widows","2017","2017","RVA13C05","Tax and USC Deducted","Million","7.32"
"17","200,000 to 275,000","06","Widows","2017","2017","RVA13C06","Percentage of the Total Tax and USC Deducted","%","2.93"
"17","200,000 to 275,000","06","Widows","2018","2018","RVA13C01","Number of Income Cases","Number","48"
"17","200,000 to 275,000","06","Widows","2018","2018","RVA13C02","Percentage of the Total Number of Income Cases","%","0.07"
