﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C02199V02655","Sex","C02850V03427","Usual Residence One Year Ago","C02325V02801","Marital Status","C02076V03371","Age Group","UNIT","VALUE"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","04","Usual residence one year previously - Different address, same county","14","Separated or Divorced","225","1 - 4 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","04","Usual residence one year previously - Different address, same county","14","Separated or Divorced","245","5 - 9 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","04","Usual residence one year previously - Different address, same county","14","Separated or Divorced","265","10 - 14 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","04","Usual residence one year previously - Different address, same county","14","Separated or Divorced","300","15 - 19 years","Number","1"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","04","Usual residence one year previously - Different address, same county","14","Separated or Divorced","365","20 - 24 years","Number","40"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","04","Usual residence one year previously - Different address, same county","14","Separated or Divorced","410","25 - 29 years","Number","217"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","04","Usual residence one year previously - Different address, same county","14","Separated or Divorced","440","30 - 34 years","Number","679"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","04","Usual residence one year previously - Different address, same county","14","Separated or Divorced","460","35 - 39 years","Number","1263"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","04","Usual residence one year previously - Different address, same county","14","Separated or Divorced","475","40 - 44 years","Number","1683"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","04","Usual residence one year previously - Different address, same county","14","Separated or Divorced","495","45 - 49 years","Number","1705"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","04","Usual residence one year previously - Different address, same county","14","Separated or Divorced","515","50 - 54 years","Number","1607"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","04","Usual residence one year previously - Different address, same county","14","Separated or Divorced","530","55 - 59 years","Number","1413"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","04","Usual residence one year previously - Different address, same county","14","Separated or Divorced","550","60 - 64 years","Number","965"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","04","Usual residence one year previously - Different address, same county","14","Separated or Divorced","565","65 - 69 years","Number","634"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","04","Usual residence one year previously - Different address, same county","14","Separated or Divorced","580","70 - 74 years","Number","344"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","04","Usual residence one year previously - Different address, same county","14","Separated or Divorced","595","75 - 79 years","Number","171"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","04","Usual residence one year previously - Different address, same county","14","Separated or Divorced","610","80 - 84 years","Number","62"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","04","Usual residence one year previously - Different address, same county","14","Separated or Divorced","630","85 years and over","Number","57"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","04","Usual residence one year previously - Different address, same county","16","Widowed","-","All ages","Number","3876"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","04","Usual residence one year previously - Different address, same county","16","Widowed","225","1 - 4 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","04","Usual residence one year previously - Different address, same county","16","Widowed","245","5 - 9 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","04","Usual residence one year previously - Different address, same county","16","Widowed","265","10 - 14 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","04","Usual residence one year previously - Different address, same county","16","Widowed","300","15 - 19 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","04","Usual residence one year previously - Different address, same county","16","Widowed","365","20 - 24 years","Number","5"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","04","Usual residence one year previously - Different address, same county","16","Widowed","410","25 - 29 years","Number","11"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","04","Usual residence one year previously - Different address, same county","16","Widowed","440","30 - 34 years","Number","24"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","04","Usual residence one year previously - Different address, same county","16","Widowed","460","35 - 39 years","Number","32"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","04","Usual residence one year previously - Different address, same county","16","Widowed","475","40 - 44 years","Number","74"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","04","Usual residence one year previously - Different address, same county","16","Widowed","495","45 - 49 years","Number","94"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","04","Usual residence one year previously - Different address, same county","16","Widowed","515","50 - 54 years","Number","123"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","04","Usual residence one year previously - Different address, same county","16","Widowed","530","55 - 59 years","Number","160"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","04","Usual residence one year previously - Different address, same county","16","Widowed","550","60 - 64 years","Number","230"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","04","Usual residence one year previously - Different address, same county","16","Widowed","565","65 - 69 years","Number","291"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","04","Usual residence one year previously - Different address, same county","16","Widowed","580","70 - 74 years","Number","333"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","04","Usual residence one year previously - Different address, same county","16","Widowed","595","75 - 79 years","Number","488"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","04","Usual residence one year previously - Different address, same county","16","Widowed","610","80 - 84 years","Number","641"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","04","Usual residence one year previously - Different address, same county","16","Widowed","630","85 years and over","Number","1370"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","-","All marital status","-","All ages","Number","76683"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","-","All marital status","225","1 - 4 years","Number","3752"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","-","All marital status","245","5 - 9 years","Number","2986"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","-","All marital status","265","10 - 14 years","Number","2150"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","-","All marital status","300","15 - 19 years","Number","3853"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","-","All marital status","365","20 - 24 years","Number","13708"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","-","All marital status","410","25 - 29 years","Number","14282"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","-","All marital status","440","30 - 34 years","Number","11706"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","-","All marital status","460","35 - 39 years","Number","8289"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","-","All marital status","475","40 - 44 years","Number","5257"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","-","All marital status","495","45 - 49 years","Number","2922"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","-","All marital status","515","50 - 54 years","Number","2005"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","-","All marital status","530","55 - 59 years","Number","1531"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","-","All marital status","550","60 - 64 years","Number","1207"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","-","All marital status","565","65 - 69 years","Number","900"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","-","All marital status","580","70 - 74 years","Number","643"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","-","All marital status","595","75 - 79 years","Number","533"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","-","All marital status","610","80 - 84 years","Number","395"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","-","All marital status","630","85 years and over","Number","564"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","01","Single","-","All ages","Number","55712"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","01","Single","225","1 - 4 years","Number","3752"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","01","Single","245","5 - 9 years","Number","2986"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","01","Single","265","10 - 14 years","Number","2150"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","01","Single","300","15 - 19 years","Number","3846"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","01","Single","365","20 - 24 years","Number","13537"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","01","Single","410","25 - 29 years","Number","13011"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","01","Single","440","30 - 34 years","Number","7782"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","01","Single","460","35 - 39 years","Number","3881"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","01","Single","475","40 - 44 years","Number","2089"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","01","Single","495","45 - 49 years","Number","991"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","01","Single","515","50 - 54 years","Number","579"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","01","Single","530","55 - 59 years","Number","302"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","01","Single","550","60 - 64 years","Number","206"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","01","Single","565","65 - 69 years","Number","148"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","01","Single","580","70 - 74 years","Number","122"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","01","Single","595","75 - 79 years","Number","113"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","01","Single","610","80 - 84 years","Number","81"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","01","Single","630","85 years and over","Number","136"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","041","Married (incl. same-sex civil partnership)","-","All ages","Number","16573"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","041","Married (incl. same-sex civil partnership)","225","1 - 4 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","041","Married (incl. same-sex civil partnership)","245","5 - 9 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","041","Married (incl. same-sex civil partnership)","265","10 - 14 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","041","Married (incl. same-sex civil partnership)","300","15 - 19 years","Number","7"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","041","Married (incl. same-sex civil partnership)","365","20 - 24 years","Number","162"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","041","Married (incl. same-sex civil partnership)","410","25 - 29 years","Number","1217"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","041","Married (incl. same-sex civil partnership)","440","30 - 34 years","Number","3720"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","041","Married (incl. same-sex civil partnership)","460","35 - 39 years","Number","3997"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","041","Married (incl. same-sex civil partnership)","475","40 - 44 years","Number","2627"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","041","Married (incl. same-sex civil partnership)","495","45 - 49 years","Number","1420"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","041","Married (incl. same-sex civil partnership)","515","50 - 54 years","Number","895"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","041","Married (incl. same-sex civil partnership)","530","55 - 59 years","Number","711"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","041","Married (incl. same-sex civil partnership)","550","60 - 64 years","Number","627"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","041","Married (incl. same-sex civil partnership)","565","65 - 69 years","Number","449"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","041","Married (incl. same-sex civil partnership)","580","70 - 74 years","Number","298"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","041","Married (incl. same-sex civil partnership)","595","75 - 79 years","Number","217"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","041","Married (incl. same-sex civil partnership)","610","80 - 84 years","Number","121"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","041","Married (incl. same-sex civil partnership)","630","85 years and over","Number","105"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","14","Separated or Divorced","-","All ages","Number","3316"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","14","Separated or Divorced","225","1 - 4 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","14","Separated or Divorced","245","5 - 9 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","14","Separated or Divorced","265","10 - 14 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","14","Separated or Divorced","300","15 - 19 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","14","Separated or Divorced","365","20 - 24 years","Number","9"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","14","Separated or Divorced","410","25 - 29 years","Number","49"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","14","Separated or Divorced","440","30 - 34 years","Number","200"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","14","Separated or Divorced","460","35 - 39 years","Number","396"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","14","Separated or Divorced","475","40 - 44 years","Number","524"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","14","Separated or Divorced","495","45 - 49 years","Number","478"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","14","Separated or Divorced","515","50 - 54 years","Number","493"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","14","Separated or Divorced","530","55 - 59 years","Number","461"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","14","Separated or Divorced","550","60 - 64 years","Number","306"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","14","Separated or Divorced","565","65 - 69 years","Number","202"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","14","Separated or Divorced","580","70 - 74 years","Number","108"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","14","Separated or Divorced","595","75 - 79 years","Number","53"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","14","Separated or Divorced","610","80 - 84 years","Number","20"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","14","Separated or Divorced","630","85 years and over","Number","17"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","16","Widowed","-","All ages","Number","1082"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","16","Widowed","225","1 - 4 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","16","Widowed","245","5 - 9 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","16","Widowed","265","10 - 14 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","16","Widowed","300","15 - 19 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","16","Widowed","365","20 - 24 years","Number","0"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","16","Widowed","410","25 - 29 years","Number","5"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","16","Widowed","440","30 - 34 years","Number","4"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","16","Widowed","460","35 - 39 years","Number","15"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","16","Widowed","475","40 - 44 years","Number","17"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","16","Widowed","495","45 - 49 years","Number","33"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","16","Widowed","515","50 - 54 years","Number","38"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","16","Widowed","530","55 - 59 years","Number","57"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","16","Widowed","550","60 - 64 years","Number","68"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","16","Widowed","565","65 - 69 years","Number","101"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","16","Widowed","580","70 - 74 years","Number","115"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","16","Widowed","595","75 - 79 years","Number","150"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","16","Widowed","610","80 - 84 years","Number","173"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","05","Usual residence one year previously - Different address, other county","16","Widowed","630","85 years and over","Number","306"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","07","Usual residence one year previously - Outside State, birthplace in Ireland (Republic)","-","All marital status","-","All ages","Number","14776"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","07","Usual residence one year previously - Outside State, birthplace in Ireland (Republic)","-","All marital status","225","1 - 4 years","Number","251"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","07","Usual residence one year previously - Outside State, birthplace in Ireland (Republic)","-","All marital status","245","5 - 9 years","Number","392"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","07","Usual residence one year previously - Outside State, birthplace in Ireland (Republic)","-","All marital status","265","10 - 14 years","Number","437"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","07","Usual residence one year previously - Outside State, birthplace in Ireland (Republic)","-","All marital status","300","15 - 19 years","Number","402"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","07","Usual residence one year previously - Outside State, birthplace in Ireland (Republic)","-","All marital status","365","20 - 24 years","Number","1285"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","07","Usual residence one year previously - Outside State, birthplace in Ireland (Republic)","-","All marital status","410","25 - 29 years","Number","2823"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","07","Usual residence one year previously - Outside State, birthplace in Ireland (Republic)","-","All marital status","440","30 - 34 years","Number","2689"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","07","Usual residence one year previously - Outside State, birthplace in Ireland (Republic)","-","All marital status","460","35 - 39 years","Number","1878"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","07","Usual residence one year previously - Outside State, birthplace in Ireland (Republic)","-","All marital status","475","40 - 44 years","Number","1157"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","07","Usual residence one year previously - Outside State, birthplace in Ireland (Republic)","-","All marital status","495","45 - 49 years","Number","755"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","07","Usual residence one year previously - Outside State, birthplace in Ireland (Republic)","-","All marital status","515","50 - 54 years","Number","523"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","07","Usual residence one year previously - Outside State, birthplace in Ireland (Republic)","-","All marital status","530","55 - 59 years","Number","486"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","07","Usual residence one year previously - Outside State, birthplace in Ireland (Republic)","-","All marital status","550","60 - 64 years","Number","384"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","07","Usual residence one year previously - Outside State, birthplace in Ireland (Republic)","-","All marital status","565","65 - 69 years","Number","357"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","07","Usual residence one year previously - Outside State, birthplace in Ireland (Republic)","-","All marital status","580","70 - 74 years","Number","286"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","07","Usual residence one year previously - Outside State, birthplace in Ireland (Republic)","-","All marital status","595","75 - 79 years","Number","291"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","07","Usual residence one year previously - Outside State, birthplace in Ireland (Republic)","-","All marital status","610","80 - 84 years","Number","223"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","07","Usual residence one year previously - Outside State, birthplace in Ireland (Republic)","-","All marital status","630","85 years and over","Number","157"
"F1033C01","Population Aged One Year and Over Usually Resident and Present in the State","2022","2022","-","Both sexes","07","Usual residence one year previously - Outside State, birthplace in Ireland (Republic)","01","Single","-","All ages","Number","9543"
