﻿"STATISTIC","Statistic Label","C02800V03369","Towns by Size","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0439"," Population Usually Resident and Present in their Usual Residence","113700","Bundoran","-","All nationalities","2006","2006","Number","1739"
"C0439"," Population Usually Resident and Present in their Usual Residence","113800","Abbeyfeale","IE-","All Irish","2006","2006","Number","1667"
"C0439"," Population Usually Resident and Present in their Usual Residence","113800","Abbeyfeale","EU25X01","EU25 excluding Irish","2006","2006","Number","139"
"C0439"," Population Usually Resident and Present in their Usual Residence","113800","Abbeyfeale","OEUR01","Other European (1)","2006","2006","Number","3"
"C0439"," Population Usually Resident and Present in their Usual Residence","113800","Abbeyfeale","AFR01","African (1)","2006","2006","Number","2"
"C0439"," Population Usually Resident and Present in their Usual Residence","113800","Abbeyfeale","AS01","Asian (1)","2006","2006","Number","32"
"C0439"," Population Usually Resident and Present in their Usual Residence","113800","Abbeyfeale","US","American (US)","2006","2006","Number","4"
"C0439"," Population Usually Resident and Present in their Usual Residence","113800","Abbeyfeale","ON13","Other nationalities (13)","2006","2006","Number","3"
"C0439"," Population Usually Resident and Present in their Usual Residence","113800","Abbeyfeale","ZZ98","Not stated","2006","2006","Number","18"
"C0439"," Population Usually Resident and Present in their Usual Residence","113800","Abbeyfeale","-","All nationalities","2006","2006","Number","1868"
"C0439"," Population Usually Resident and Present in their Usual Residence","113900","Prosperous","IE-","All Irish","2006","2006","Number","1757"
"C0439"," Population Usually Resident and Present in their Usual Residence","113900","Prosperous","EU25X01","EU25 excluding Irish","2006","2006","Number","79"
"C0439"," Population Usually Resident and Present in their Usual Residence","113900","Prosperous","OEUR01","Other European (1)","2006","2006","Number","31"
"C0439"," Population Usually Resident and Present in their Usual Residence","113900","Prosperous","AFR01","African (1)","2006","2006","Number","6"
"C0439"," Population Usually Resident and Present in their Usual Residence","113900","Prosperous","AS01","Asian (1)","2006","2006","Number","3"
"C0439"," Population Usually Resident and Present in their Usual Residence","113900","Prosperous","US","American (US)","2006","2006","Number","10"
"C0439"," Population Usually Resident and Present in their Usual Residence","113900","Prosperous","ON13","Other nationalities (13)","2006","2006","Number","1"
"C0439"," Population Usually Resident and Present in their Usual Residence","113900","Prosperous","ZZ98","Not stated","2006","2006","Number","26"
"C0439"," Population Usually Resident and Present in their Usual Residence","113900","Prosperous","-","All nationalities","2006","2006","Number","1913"
"C0439"," Population Usually Resident and Present in their Usual Residence","114000","Carndonagh","IE-","All Irish","2006","2006","Number","1669"
"C0439"," Population Usually Resident and Present in their Usual Residence","114000","Carndonagh","EU25X01","EU25 excluding Irish","2006","2006","Number","138"
"C0439"," Population Usually Resident and Present in their Usual Residence","114000","Carndonagh","OEUR01","Other European (1)","2006","2006","Number","2"
"C0439"," Population Usually Resident and Present in their Usual Residence","114000","Carndonagh","AFR01","African (1)","2006","2006","Number","0"
"C0439"," Population Usually Resident and Present in their Usual Residence","114000","Carndonagh","AS01","Asian (1)","2006","2006","Number","18"
"C0439"," Population Usually Resident and Present in their Usual Residence","114000","Carndonagh","US","American (US)","2006","2006","Number","7"
"C0439"," Population Usually Resident and Present in their Usual Residence","114000","Carndonagh","ON13","Other nationalities (13)","2006","2006","Number","2"
"C0439"," Population Usually Resident and Present in their Usual Residence","114000","Carndonagh","ZZ98","Not stated","2006","2006","Number","29"
"C0439"," Population Usually Resident and Present in their Usual Residence","114000","Carndonagh","-","All nationalities","2006","2006","Number","1865"
"C0439"," Population Usually Resident and Present in their Usual Residence","114100","An Daingean","IE-","All Irish","2006","2006","Number","1248"
"C0439"," Population Usually Resident and Present in their Usual Residence","114100","An Daingean","EU25X01","EU25 excluding Irish","2006","2006","Number","227"
"C0439"," Population Usually Resident and Present in their Usual Residence","114100","An Daingean","OEUR01","Other European (1)","2006","2006","Number","6"
"C0439"," Population Usually Resident and Present in their Usual Residence","114100","An Daingean","AFR01","African (1)","2006","2006","Number","2"
"C0439"," Population Usually Resident and Present in their Usual Residence","114100","An Daingean","AS01","Asian (1)","2006","2006","Number","18"
"C0439"," Population Usually Resident and Present in their Usual Residence","114100","An Daingean","US","American (US)","2006","2006","Number","19"
"C0439"," Population Usually Resident and Present in their Usual Residence","114100","An Daingean","ON13","Other nationalities (13)","2006","2006","Number","17"
"C0439"," Population Usually Resident and Present in their Usual Residence","114100","An Daingean","ZZ98","Not stated","2006","2006","Number","9"
"C0439"," Population Usually Resident and Present in their Usual Residence","114100","An Daingean","-","All nationalities","2006","2006","Number","1546"
"C0439"," Population Usually Resident and Present in their Usual Residence","114200","Kanturk","IE-","All Irish","2006","2006","Number","1573"
"C0439"," Population Usually Resident and Present in their Usual Residence","114200","Kanturk","EU25X01","EU25 excluding Irish","2006","2006","Number","229"
"C0439"," Population Usually Resident and Present in their Usual Residence","114200","Kanturk","OEUR01","Other European (1)","2006","2006","Number","3"
"C0439"," Population Usually Resident and Present in their Usual Residence","114200","Kanturk","AFR01","African (1)","2006","2006","Number","0"
"C0439"," Population Usually Resident and Present in their Usual Residence","114200","Kanturk","AS01","Asian (1)","2006","2006","Number","4"
"C0439"," Population Usually Resident and Present in their Usual Residence","114200","Kanturk","US","American (US)","2006","2006","Number","4"
"C0439"," Population Usually Resident and Present in their Usual Residence","114200","Kanturk","ON13","Other nationalities (13)","2006","2006","Number","7"
"C0439"," Population Usually Resident and Present in their Usual Residence","114200","Kanturk","ZZ98","Not stated","2006","2006","Number","18"
"C0439"," Population Usually Resident and Present in their Usual Residence","114200","Kanturk","-","All nationalities","2006","2006","Number","1838"
"C0439"," Population Usually Resident and Present in their Usual Residence","114300","Cootehill","IE-","All Irish","2006","2006","Number","1575"
"C0439"," Population Usually Resident and Present in their Usual Residence","114300","Cootehill","EU25X01","EU25 excluding Irish","2006","2006","Number","185"
"C0439"," Population Usually Resident and Present in their Usual Residence","114300","Cootehill","OEUR01","Other European (1)","2006","2006","Number","9"
"C0439"," Population Usually Resident and Present in their Usual Residence","114300","Cootehill","AFR01","African (1)","2006","2006","Number","0"
"C0439"," Population Usually Resident and Present in their Usual Residence","114300","Cootehill","AS01","Asian (1)","2006","2006","Number","1"
"C0439"," Population Usually Resident and Present in their Usual Residence","114300","Cootehill","US","American (US)","2006","2006","Number","12"
"C0439"," Population Usually Resident and Present in their Usual Residence","114300","Cootehill","ON13","Other nationalities (13)","2006","2006","Number","9"
"C0439"," Population Usually Resident and Present in their Usual Residence","114300","Cootehill","ZZ98","Not stated","2006","2006","Number","24"
"C0439"," Population Usually Resident and Present in their Usual Residence","114300","Cootehill","-","All nationalities","2006","2006","Number","1815"
"C0439"," Population Usually Resident and Present in their Usual Residence","114400","Moate","IE-","All Irish","2006","2006","Number","1621"
"C0439"," Population Usually Resident and Present in their Usual Residence","114400","Moate","EU25X01","EU25 excluding Irish","2006","2006","Number","133"
"C0439"," Population Usually Resident and Present in their Usual Residence","114400","Moate","OEUR01","Other European (1)","2006","2006","Number","7"
"C0439"," Population Usually Resident and Present in their Usual Residence","114400","Moate","AFR01","African (1)","2006","2006","Number","3"
"C0439"," Population Usually Resident and Present in their Usual Residence","114400","Moate","AS01","Asian (1)","2006","2006","Number","11"
"C0439"," Population Usually Resident and Present in their Usual Residence","114400","Moate","US","American (US)","2006","2006","Number","11"
"C0439"," Population Usually Resident and Present in their Usual Residence","114400","Moate","ON13","Other nationalities (13)","2006","2006","Number","1"
"C0439"," Population Usually Resident and Present in their Usual Residence","114400","Moate","ZZ98","Not stated","2006","2006","Number","29"
"C0439"," Population Usually Resident and Present in their Usual Residence","114400","Moate","-","All nationalities","2006","2006","Number","1816"
"C0439"," Population Usually Resident and Present in their Usual Residence","114500","Enniskerry","IE-","All Irish","2006","2006","Number","1618"
"C0439"," Population Usually Resident and Present in their Usual Residence","114500","Enniskerry","EU25X01","EU25 excluding Irish","2006","2006","Number","118"
"C0439"," Population Usually Resident and Present in their Usual Residence","114500","Enniskerry","OEUR01","Other European (1)","2006","2006","Number","1"
"C0439"," Population Usually Resident and Present in their Usual Residence","114500","Enniskerry","AFR01","African (1)","2006","2006","Number","4"
"C0439"," Population Usually Resident and Present in their Usual Residence","114500","Enniskerry","AS01","Asian (1)","2006","2006","Number","10"
"C0439"," Population Usually Resident and Present in their Usual Residence","114500","Enniskerry","US","American (US)","2006","2006","Number","18"
"C0439"," Population Usually Resident and Present in their Usual Residence","114500","Enniskerry","ON13","Other nationalities (13)","2006","2006","Number","6"
"C0439"," Population Usually Resident and Present in their Usual Residence","114500","Enniskerry","ZZ98","Not stated","2006","2006","Number","10"
"C0439"," Population Usually Resident and Present in their Usual Residence","114500","Enniskerry","-","All nationalities","2006","2006","Number","1785"
"C0439"," Population Usually Resident and Present in their Usual Residence","114600","Castlerea","IE-","All Irish","2006","2006","Number","1617"
"C0439"," Population Usually Resident and Present in their Usual Residence","114600","Castlerea","EU25X01","EU25 excluding Irish","2006","2006","Number","107"
"C0439"," Population Usually Resident and Present in their Usual Residence","114600","Castlerea","OEUR01","Other European (1)","2006","2006","Number","3"
"C0439"," Population Usually Resident and Present in their Usual Residence","114600","Castlerea","AFR01","African (1)","2006","2006","Number","4"
"C0439"," Population Usually Resident and Present in their Usual Residence","114600","Castlerea","AS01","Asian (1)","2006","2006","Number","6"
"C0439"," Population Usually Resident and Present in their Usual Residence","114600","Castlerea","US","American (US)","2006","2006","Number","35"
"C0439"," Population Usually Resident and Present in their Usual Residence","114600","Castlerea","ON13","Other nationalities (13)","2006","2006","Number","20"
"C0439"," Population Usually Resident and Present in their Usual Residence","114600","Castlerea","ZZ98","Not stated","2006","2006","Number","9"
"C0439"," Population Usually Resident and Present in their Usual Residence","114600","Castlerea","-","All nationalities","2006","2006","Number","1801"
"C0439"," Population Usually Resident and Present in their Usual Residence","114700","Bunclody-Carrickduff","IE-","All Irish","2006","2006","Number","1467"
"C0439"," Population Usually Resident and Present in their Usual Residence","114700","Bunclody-Carrickduff","EU25X01","EU25 excluding Irish","2006","2006","Number","271"
"C0439"," Population Usually Resident and Present in their Usual Residence","114700","Bunclody-Carrickduff","OEUR01","Other European (1)","2006","2006","Number","3"
"C0439"," Population Usually Resident and Present in their Usual Residence","114700","Bunclody-Carrickduff","AFR01","African (1)","2006","2006","Number","2"
"C0439"," Population Usually Resident and Present in their Usual Residence","114700","Bunclody-Carrickduff","AS01","Asian (1)","2006","2006","Number","5"
"C0439"," Population Usually Resident and Present in their Usual Residence","114700","Bunclody-Carrickduff","US","American (US)","2006","2006","Number","0"
"C0439"," Population Usually Resident and Present in their Usual Residence","114700","Bunclody-Carrickduff","ON13","Other nationalities (13)","2006","2006","Number","1"
"C0439"," Population Usually Resident and Present in their Usual Residence","114700","Bunclody-Carrickduff","ZZ98","Not stated","2006","2006","Number","5"
"C0439"," Population Usually Resident and Present in their Usual Residence","114700","Bunclody-Carrickduff","-","All nationalities","2006","2006","Number","1754"
"C0439"," Population Usually Resident and Present in their Usual Residence","114800","Ballina (North Tipperary)","IE-","All Irish","2006","2006","Number","1477"
"C0439"," Population Usually Resident and Present in their Usual Residence","114800","Ballina (North Tipperary)","EU25X01","EU25 excluding Irish","2006","2006","Number","185"
"C0439"," Population Usually Resident and Present in their Usual Residence","114800","Ballina (North Tipperary)","OEUR01","Other European (1)","2006","2006","Number","12"
"C0439"," Population Usually Resident and Present in their Usual Residence","114800","Ballina (North Tipperary)","AFR01","African (1)","2006","2006","Number","15"
"C0439"," Population Usually Resident and Present in their Usual Residence","114800","Ballina (North Tipperary)","AS01","Asian (1)","2006","2006","Number","7"
"C0439"," Population Usually Resident and Present in their Usual Residence","114800","Ballina (North Tipperary)","US","American (US)","2006","2006","Number","25"
"C0439"," Population Usually Resident and Present in their Usual Residence","114800","Ballina (North Tipperary)","ON13","Other nationalities (13)","2006","2006","Number","20"
"C0439"," Population Usually Resident and Present in their Usual Residence","114800","Ballina (North Tipperary)","ZZ98","Not stated","2006","2006","Number","6"
"C0439"," Population Usually Resident and Present in their Usual Residence","114800","Ballina (North Tipperary)","-","All nationalities","2006","2006","Number","1747"
"C0439"," Population Usually Resident and Present in their Usual Residence","114900","Rathnew","IE-","All Irish","2006","2006","Number","1693"
"C0439"," Population Usually Resident and Present in their Usual Residence","114900","Rathnew","EU25X01","EU25 excluding Irish","2006","2006","Number","90"
"C0439"," Population Usually Resident and Present in their Usual Residence","114900","Rathnew","OEUR01","Other European (1)","2006","2006","Number","1"
"C0439"," Population Usually Resident and Present in their Usual Residence","114900","Rathnew","AFR01","African (1)","2006","2006","Number","10"
"C0439"," Population Usually Resident and Present in their Usual Residence","114900","Rathnew","AS01","Asian (1)","2006","2006","Number","3"
"C0439"," Population Usually Resident and Present in their Usual Residence","114900","Rathnew","US","American (US)","2006","2006","Number","1"
"C0439"," Population Usually Resident and Present in their Usual Residence","114900","Rathnew","ON13","Other nationalities (13)","2006","2006","Number","3"
"C0439"," Population Usually Resident and Present in their Usual Residence","114900","Rathnew","ZZ98","Not stated","2006","2006","Number","24"
"C0439"," Population Usually Resident and Present in their Usual Residence","114900","Rathnew","-","All nationalities","2006","2006","Number","1825"
"C0439"," Population Usually Resident and Present in their Usual Residence","115000","Annacotty","IE-","All Irish","2006","2006","Number","1571"
"C0439"," Population Usually Resident and Present in their Usual Residence","115000","Annacotty","EU25X01","EU25 excluding Irish","2006","2006","Number","108"
"C0439"," Population Usually Resident and Present in their Usual Residence","115000","Annacotty","OEUR01","Other European (1)","2006","2006","Number","7"
"C0439"," Population Usually Resident and Present in their Usual Residence","115000","Annacotty","AFR01","African (1)","2006","2006","Number","21"
"C0439"," Population Usually Resident and Present in their Usual Residence","115000","Annacotty","AS01","Asian (1)","2006","2006","Number","27"
"C0439"," Population Usually Resident and Present in their Usual Residence","115000","Annacotty","US","American (US)","2006","2006","Number","12"
"C0439"," Population Usually Resident and Present in their Usual Residence","115000","Annacotty","ON13","Other nationalities (13)","2006","2006","Number","10"
"C0439"," Population Usually Resident and Present in their Usual Residence","115000","Annacotty","ZZ98","Not stated","2006","2006","Number","19"
"C0439"," Population Usually Resident and Present in their Usual Residence","115000","Annacotty","-","All nationalities","2006","2006","Number","1775"
"C0439"," Population Usually Resident and Present in their Usual Residence","115100","Thomastown","IE-","All Irish","2006","2006","Number","1622"
"C0439"," Population Usually Resident and Present in their Usual Residence","115100","Thomastown","EU25X01","EU25 excluding Irish","2006","2006","Number","103"
"C0439"," Population Usually Resident and Present in their Usual Residence","115100","Thomastown","OEUR01","Other European (1)","2006","2006","Number","2"
"C0439"," Population Usually Resident and Present in their Usual Residence","115100","Thomastown","AFR01","African (1)","2006","2006","Number","5"
"C0439"," Population Usually Resident and Present in their Usual Residence","115100","Thomastown","AS01","Asian (1)","2006","2006","Number","11"
"C0439"," Population Usually Resident and Present in their Usual Residence","115100","Thomastown","US","American (US)","2006","2006","Number","4"
"C0439"," Population Usually Resident and Present in their Usual Residence","115100","Thomastown","ON13","Other nationalities (13)","2006","2006","Number","3"
"C0439"," Population Usually Resident and Present in their Usual Residence","115100","Thomastown","ZZ98","Not stated","2006","2006","Number","19"
"C0439"," Population Usually Resident and Present in their Usual Residence","115100","Thomastown","-","All nationalities","2006","2006","Number","1769"
"C0439"," Population Usually Resident and Present in their Usual Residence","115200","Callan","IE-","All Irish","2006","2006","Number","1497"
"C0439"," Population Usually Resident and Present in their Usual Residence","115200","Callan","EU25X01","EU25 excluding Irish","2006","2006","Number","131"
"C0439"," Population Usually Resident and Present in their Usual Residence","115200","Callan","OEUR01","Other European (1)","2006","2006","Number","9"
"C0439"," Population Usually Resident and Present in their Usual Residence","115200","Callan","AFR01","African (1)","2006","2006","Number","0"
"C0439"," Population Usually Resident and Present in their Usual Residence","115200","Callan","AS01","Asian (1)","2006","2006","Number","6"
"C0439"," Population Usually Resident and Present in their Usual Residence","115200","Callan","US","American (US)","2006","2006","Number","8"
"C0439"," Population Usually Resident and Present in their Usual Residence","115200","Callan","ON13","Other nationalities (13)","2006","2006","Number","9"
"C0439"," Population Usually Resident and Present in their Usual Residence","115200","Callan","ZZ98","Not stated","2006","2006","Number","78"
"C0439"," Population Usually Resident and Present in their Usual Residence","115200","Callan","-","All nationalities","2006","2006","Number","1738"
"C0439"," Population Usually Resident and Present in their Usual Residence","115300","Clones","IE-","All Irish","2006","2006","Number","1521"
"C0439"," Population Usually Resident and Present in their Usual Residence","115300","Clones","EU25X01","EU25 excluding Irish","2006","2006","Number","159"
"C0439"," Population Usually Resident and Present in their Usual Residence","115300","Clones","OEUR01","Other European (1)","2006","2006","Number","15"
"C0439"," Population Usually Resident and Present in their Usual Residence","115300","Clones","AFR01","African (1)","2006","2006","Number","3"
"C0439"," Population Usually Resident and Present in their Usual Residence","115300","Clones","AS01","Asian (1)","2006","2006","Number","14"
"C0439"," Population Usually Resident and Present in their Usual Residence","115300","Clones","US","American (US)","2006","2006","Number","1"
"C0439"," Population Usually Resident and Present in their Usual Residence","115300","Clones","ON13","Other nationalities (13)","2006","2006","Number","2"
"C0439"," Population Usually Resident and Present in their Usual Residence","115300","Clones","ZZ98","Not stated","2006","2006","Number","10"
"C0439"," Population Usually Resident and Present in their Usual Residence","115300","Clones","-","All nationalities","2006","2006","Number","1725"
"C0439"," Population Usually Resident and Present in their Usual Residence","115400","Kingscourt","IE-","All Irish","2006","2006","Number","1359"
"C0439"," Population Usually Resident and Present in their Usual Residence","115400","Kingscourt","EU25X01","EU25 excluding Irish","2006","2006","Number","236"
"C0439"," Population Usually Resident and Present in their Usual Residence","115400","Kingscourt","OEUR01","Other European (1)","2006","2006","Number","14"
"C0439"," Population Usually Resident and Present in their Usual Residence","115400","Kingscourt","AFR01","African (1)","2006","2006","Number","1"
"C0439"," Population Usually Resident and Present in their Usual Residence","115400","Kingscourt","AS01","Asian (1)","2006","2006","Number","7"
"C0439"," Population Usually Resident and Present in their Usual Residence","115400","Kingscourt","US","American (US)","2006","2006","Number","5"
"C0439"," Population Usually Resident and Present in their Usual Residence","115400","Kingscourt","ON13","Other nationalities (13)","2006","2006","Number","10"
"C0439"," Population Usually Resident and Present in their Usual Residence","115400","Kingscourt","ZZ98","Not stated","2006","2006","Number","37"
"C0439"," Population Usually Resident and Present in their Usual Residence","115400","Kingscourt","-","All nationalities","2006","2006","Number","1669"
"C0439"," Population Usually Resident and Present in their Usual Residence","115500","Baltinglass","IE-","All Irish","2006","2006","Number","1497"
"C0439"," Population Usually Resident and Present in their Usual Residence","115500","Baltinglass","EU25X01","EU25 excluding Irish","2006","2006","Number","115"
"C0439"," Population Usually Resident and Present in their Usual Residence","115500","Baltinglass","OEUR01","Other European (1)","2006","2006","Number","32"
"C0439"," Population Usually Resident and Present in their Usual Residence","115500","Baltinglass","AFR01","African (1)","2006","2006","Number","6"
"C0439"," Population Usually Resident and Present in their Usual Residence","115500","Baltinglass","AS01","Asian (1)","2006","2006","Number","3"
"C0439"," Population Usually Resident and Present in their Usual Residence","115500","Baltinglass","US","American (US)","2006","2006","Number","4"
"C0439"," Population Usually Resident and Present in their Usual Residence","115500","Baltinglass","ON13","Other nationalities (13)","2006","2006","Number","11"
"C0439"," Population Usually Resident and Present in their Usual Residence","115500","Baltinglass","ZZ98","Not stated","2006","2006","Number","29"
"C0439"," Population Usually Resident and Present in their Usual Residence","115500","Baltinglass","-","All nationalities","2006","2006","Number","1697"
"C0439"," Population Usually Resident and Present in their Usual Residence","115600","Virginia","IE-","All Irish","2006","2006","Number","1358"
"C0439"," Population Usually Resident and Present in their Usual Residence","115600","Virginia","EU25X01","EU25 excluding Irish","2006","2006","Number","199"
"C0439"," Population Usually Resident and Present in their Usual Residence","115600","Virginia","OEUR01","Other European (1)","2006","2006","Number","17"
"C0439"," Population Usually Resident and Present in their Usual Residence","115600","Virginia","AFR01","African (1)","2006","2006","Number","21"
"C0439"," Population Usually Resident and Present in their Usual Residence","115600","Virginia","AS01","Asian (1)","2006","2006","Number","26"
"C0439"," Population Usually Resident and Present in their Usual Residence","115600","Virginia","US","American (US)","2006","2006","Number","7"
"C0439"," Population Usually Resident and Present in their Usual Residence","115600","Virginia","ON13","Other nationalities (13)","2006","2006","Number","10"
"C0439"," Population Usually Resident and Present in their Usual Residence","115600","Virginia","ZZ98","Not stated","2006","2006","Number","12"
"C0439"," Population Usually Resident and Present in their Usual Residence","115600","Virginia","-","All nationalities","2006","2006","Number","1650"
"C0439"," Population Usually Resident and Present in their Usual Residence","115700","Ballaghaderreen","IE-","All Irish","2006","2006","Number","1198"
"C0439"," Population Usually Resident and Present in their Usual Residence","115700","Ballaghaderreen","EU25X01","EU25 excluding Irish","2006","2006","Number","245"
"C0439"," Population Usually Resident and Present in their Usual Residence","115700","Ballaghaderreen","OEUR01","Other European (1)","2006","2006","Number","20"
"C0439"," Population Usually Resident and Present in their Usual Residence","115700","Ballaghaderreen","AFR01","African (1)","2006","2006","Number","13"
"C0439"," Population Usually Resident and Present in their Usual Residence","115700","Ballaghaderreen","AS01","Asian (1)","2006","2006","Number","121"
"C0439"," Population Usually Resident and Present in their Usual Residence","115700","Ballaghaderreen","US","American (US)","2006","2006","Number","7"
"C0439"," Population Usually Resident and Present in their Usual Residence","115700","Ballaghaderreen","ON13","Other nationalities (13)","2006","2006","Number","4"
"C0439"," Population Usually Resident and Present in their Usual Residence","115700","Ballaghaderreen","ZZ98","Not stated","2006","2006","Number","23"
"C0439"," Population Usually Resident and Present in their Usual Residence","115700","Ballaghaderreen","-","All nationalities","2006","2006","Number","1631"
"C0439"," Population Usually Resident and Present in their Usual Residence","115800","Rathangan","IE-","All Irish","2006","2006","Number","1565"
"C0439"," Population Usually Resident and Present in their Usual Residence","115800","Rathangan","EU25X01","EU25 excluding Irish","2006","2006","Number","74"
"C0439"," Population Usually Resident and Present in their Usual Residence","115800","Rathangan","OEUR01","Other European (1)","2006","2006","Number","0"
"C0439"," Population Usually Resident and Present in their Usual Residence","115800","Rathangan","AFR01","African (1)","2006","2006","Number","4"
"C0439"," Population Usually Resident and Present in their Usual Residence","115800","Rathangan","AS01","Asian (1)","2006","2006","Number","10"
"C0439"," Population Usually Resident and Present in their Usual Residence","115800","Rathangan","US","American (US)","2006","2006","Number","1"
"C0439"," Population Usually Resident and Present in their Usual Residence","115800","Rathangan","ON13","Other nationalities (13)","2006","2006","Number","12"
"C0439"," Population Usually Resident and Present in their Usual Residence","115800","Rathangan","ZZ98","Not stated","2006","2006","Number","23"
"C0439"," Population Usually Resident and Present in their Usual Residence","115800","Rathangan","-","All nationalities","2006","2006","Number","1689"
"C0439"," Population Usually Resident and Present in their Usual Residence","115900","Ballyhaunis","IE-","All Irish","2006","2006","Number","1036"
"C0439"," Population Usually Resident and Present in their Usual Residence","115900","Ballyhaunis","EU25X01","EU25 excluding Irish","2006","2006","Number","327"
"C0439"," Population Usually Resident and Present in their Usual Residence","115900","Ballyhaunis","OEUR01","Other European (1)","2006","2006","Number","31"
"C0439"," Population Usually Resident and Present in their Usual Residence","115900","Ballyhaunis","AFR01","African (1)","2006","2006","Number","50"
"C0439"," Population Usually Resident and Present in their Usual Residence","115900","Ballyhaunis","AS01","Asian (1)","2006","2006","Number","163"
"C0439"," Population Usually Resident and Present in their Usual Residence","115900","Ballyhaunis","US","American (US)","2006","2006","Number","2"
"C0439"," Population Usually Resident and Present in their Usual Residence","115900","Ballyhaunis","ON13","Other nationalities (13)","2006","2006","Number","15"
"C0439"," Population Usually Resident and Present in their Usual Residence","115900","Ballyhaunis","ZZ98","Not stated","2006","2006","Number","8"
"C0439"," Population Usually Resident and Present in their Usual Residence","115900","Ballyhaunis","-","All nationalities","2006","2006","Number","1632"
"C0439"," Population Usually Resident and Present in their Usual Residence","116000","Kenmare","IE-","All Irish","2006","2006","Number","1090"
"C0439"," Population Usually Resident and Present in their Usual Residence","116000","Kenmare","EU25X01","EU25 excluding Irish","2006","2006","Number","256"
"C0439"," Population Usually Resident and Present in their Usual Residence","116000","Kenmare","OEUR01","Other European (1)","2006","2006","Number","36"
"C0439"," Population Usually Resident and Present in their Usual Residence","116000","Kenmare","AFR01","African (1)","2006","2006","Number","5"
"C0439"," Population Usually Resident and Present in their Usual Residence","116000","Kenmare","AS01","Asian (1)","2006","2006","Number","14"
"C0439"," Population Usually Resident and Present in their Usual Residence","116000","Kenmare","US","American (US)","2006","2006","Number","13"
"C0439"," Population Usually Resident and Present in their Usual Residence","116000","Kenmare","ON13","Other nationalities (13)","2006","2006","Number","13"
"C0439"," Population Usually Resident and Present in their Usual Residence","116000","Kenmare","ZZ98","Not stated","2006","2006","Number","18"
"C0439"," Population Usually Resident and Present in their Usual Residence","116000","Kenmare","-","All nationalities","2006","2006","Number","1445"
"C0439"," Population Usually Resident and Present in their Usual Residence","116100","Ballyjamesduff","IE-","All Irish","2006","2006","Number","1179"
"C0439"," Population Usually Resident and Present in their Usual Residence","116100","Ballyjamesduff","EU25X01","EU25 excluding Irish","2006","2006","Number","244"
"C0439"," Population Usually Resident and Present in their Usual Residence","116100","Ballyjamesduff","OEUR01","Other European (1)","2006","2006","Number","24"
"C0439"," Population Usually Resident and Present in their Usual Residence","116100","Ballyjamesduff","AFR01","African (1)","2006","2006","Number","52"
"C0439"," Population Usually Resident and Present in their Usual Residence","116100","Ballyjamesduff","AS01","Asian (1)","2006","2006","Number","5"
"C0439"," Population Usually Resident and Present in their Usual Residence","116100","Ballyjamesduff","US","American (US)","2006","2006","Number","59"
"C0439"," Population Usually Resident and Present in their Usual Residence","116100","Ballyjamesduff","ON13","Other nationalities (13)","2006","2006","Number","24"
"C0439"," Population Usually Resident and Present in their Usual Residence","116100","Ballyjamesduff","ZZ98","Not stated","2006","2006","Number","16"
"C0439"," Population Usually Resident and Present in their Usual Residence","116100","Ballyjamesduff","-","All nationalities","2006","2006","Number","1603"
"C0439"," Population Usually Resident and Present in their Usual Residence","116200","Crosshaven","IE-","All Irish","2006","2006","Number","1463"
"C0439"," Population Usually Resident and Present in their Usual Residence","116200","Crosshaven","EU25X01","EU25 excluding Irish","2006","2006","Number","109"
"C0439"," Population Usually Resident and Present in their Usual Residence","116200","Crosshaven","OEUR01","Other European (1)","2006","2006","Number","7"
"C0439"," Population Usually Resident and Present in their Usual Residence","116200","Crosshaven","AFR01","African (1)","2006","2006","Number","11"
"C0439"," Population Usually Resident and Present in their Usual Residence","116200","Crosshaven","AS01","Asian (1)","2006","2006","Number","6"
"C0439"," Population Usually Resident and Present in their Usual Residence","116200","Crosshaven","US","American (US)","2006","2006","Number","13"
"C0439"," Population Usually Resident and Present in their Usual Residence","116200","Crosshaven","ON13","Other nationalities (13)","2006","2006","Number","6"
"C0439"," Population Usually Resident and Present in their Usual Residence","116200","Crosshaven","ZZ98","Not stated","2006","2006","Number","15"
"C0439"," Population Usually Resident and Present in their Usual Residence","116200","Crosshaven","-","All nationalities","2006","2006","Number","1630"
"C0439"," Population Usually Resident and Present in their Usual Residence","116300","Sixmilebridge","IE-","All Irish","2006","2006","Number","1492"
"C0439"," Population Usually Resident and Present in their Usual Residence","116300","Sixmilebridge","EU25X01","EU25 excluding Irish","2006","2006","Number","88"
"C0439"," Population Usually Resident and Present in their Usual Residence","116300","Sixmilebridge","OEUR01","Other European (1)","2006","2006","Number","2"
"C0439"," Population Usually Resident and Present in their Usual Residence","116300","Sixmilebridge","AFR01","African (1)","2006","2006","Number","10"
"C0439"," Population Usually Resident and Present in their Usual Residence","116300","Sixmilebridge","AS01","Asian (1)","2006","2006","Number","7"
"C0439"," Population Usually Resident and Present in their Usual Residence","116300","Sixmilebridge","US","American (US)","2006","2006","Number","10"
"C0439"," Population Usually Resident and Present in their Usual Residence","116300","Sixmilebridge","ON13","Other nationalities (13)","2006","2006","Number","6"
"C0439"," Population Usually Resident and Present in their Usual Residence","116300","Sixmilebridge","ZZ98","Not stated","2006","2006","Number","9"
