﻿"STATISTIC","Statistic Label","TLIST(M1)","Month","C02076V02508","Age Group","C02199V02655","Sex","C03606V04346","Lower and Upper Bound","UNIT","VALUE"
"MUM02C02","Monthly Unemployment Rate","202011","2020M11","316","15 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","21.6"
"MUM02C02","Monthly Unemployment Rate","202011","2020M11","4350","25 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","4.7"
"MUM02C02","Monthly Unemployment Rate","202011","2020M11","4350","25 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","17"
"MUM02C02","Monthly Unemployment Rate","202011","2020M11","4350","25 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","%","5.1"
"MUM02C02","Monthly Unemployment Rate","202011","2020M11","4350","25 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","16.6"
"MUM02C02","Monthly Unemployment Rate","202011","2020M11","4350","25 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","%","4.3"
"MUM02C02","Monthly Unemployment Rate","202011","2020M11","4350","25 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","17.5"
"MUM02C02","Monthly Unemployment Rate","202012","2020M12","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","13.1"
"MUM02C02","Monthly Unemployment Rate","202012","2020M12","310","15 - 24 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","51.1"
"MUM02C02","Monthly Unemployment Rate","202012","2020M12","310","15 - 24 years","1","Male","10","Lower Bound (Traditional MUR)","%","11.6"
"MUM02C02","Monthly Unemployment Rate","202012","2020M12","310","15 - 24 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","46.8"
"MUM02C02","Monthly Unemployment Rate","202012","2020M12","310","15 - 24 years","2","Female","10","Lower Bound (Traditional MUR)","%","14.7"
"MUM02C02","Monthly Unemployment Rate","202012","2020M12","310","15 - 24 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","55.7"
"MUM02C02","Monthly Unemployment Rate","202012","2020M12","316","15 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","6"
"MUM02C02","Monthly Unemployment Rate","202012","2020M12","316","15 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","21.7"
"MUM02C02","Monthly Unemployment Rate","202012","2020M12","316","15 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","%","6.2"
"MUM02C02","Monthly Unemployment Rate","202012","2020M12","316","15 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","21.3"
"MUM02C02","Monthly Unemployment Rate","202012","2020M12","316","15 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","%","5.7"
"MUM02C02","Monthly Unemployment Rate","202012","2020M12","316","15 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","22.2"
"MUM02C02","Monthly Unemployment Rate","202012","2020M12","4350","25 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","5.2"
"MUM02C02","Monthly Unemployment Rate","202012","2020M12","4350","25 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","18.3"
"MUM02C02","Monthly Unemployment Rate","202012","2020M12","4350","25 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","%","5.6"
"MUM02C02","Monthly Unemployment Rate","202012","2020M12","4350","25 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","18.5"
"MUM02C02","Monthly Unemployment Rate","202012","2020M12","4350","25 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","%","4.6"
"MUM02C02","Monthly Unemployment Rate","202012","2020M12","4350","25 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","18.1"
"MUM02C02","Monthly Unemployment Rate","202101","2021M01","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","13"
"MUM02C02","Monthly Unemployment Rate","202101","2021M01","310","15 - 24 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","60.3"
"MUM02C02","Monthly Unemployment Rate","202101","2021M01","310","15 - 24 years","1","Male","10","Lower Bound (Traditional MUR)","%","11.3"
"MUM02C02","Monthly Unemployment Rate","202101","2021M01","310","15 - 24 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","57"
"MUM02C02","Monthly Unemployment Rate","202101","2021M01","310","15 - 24 years","2","Female","10","Lower Bound (Traditional MUR)","%","14.9"
"MUM02C02","Monthly Unemployment Rate","202101","2021M01","310","15 - 24 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","64"
"MUM02C02","Monthly Unemployment Rate","202101","2021M01","316","15 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","6.6"
"MUM02C02","Monthly Unemployment Rate","202101","2021M01","316","15 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","27.1"
"MUM02C02","Monthly Unemployment Rate","202101","2021M01","316","15 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","%","6.8"
"MUM02C02","Monthly Unemployment Rate","202101","2021M01","316","15 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","27.9"
"MUM02C02","Monthly Unemployment Rate","202101","2021M01","316","15 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","%","6.4"
"MUM02C02","Monthly Unemployment Rate","202101","2021M01","316","15 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","26.2"
"MUM02C02","Monthly Unemployment Rate","202101","2021M01","4350","25 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","5.9"
"MUM02C02","Monthly Unemployment Rate","202101","2021M01","4350","25 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","23.3"
"MUM02C02","Monthly Unemployment Rate","202101","2021M01","4350","25 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","%","6.3"
"MUM02C02","Monthly Unemployment Rate","202101","2021M01","4350","25 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","24.7"
"MUM02C02","Monthly Unemployment Rate","202101","2021M01","4350","25 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","%","5.3"
"MUM02C02","Monthly Unemployment Rate","202101","2021M01","4350","25 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","21.6"
"MUM02C02","Monthly Unemployment Rate","202102","2021M02","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","15.1"
"MUM02C02","Monthly Unemployment Rate","202102","2021M02","310","15 - 24 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","59.5"
"MUM02C02","Monthly Unemployment Rate","202102","2021M02","310","15 - 24 years","1","Male","10","Lower Bound (Traditional MUR)","%","13.4"
"MUM02C02","Monthly Unemployment Rate","202102","2021M02","310","15 - 24 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","55.8"
"MUM02C02","Monthly Unemployment Rate","202102","2021M02","310","15 - 24 years","2","Female","10","Lower Bound (Traditional MUR)","%","17"
"MUM02C02","Monthly Unemployment Rate","202102","2021M02","310","15 - 24 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","63.4"
"MUM02C02","Monthly Unemployment Rate","202102","2021M02","316","15 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","7.2"
"MUM02C02","Monthly Unemployment Rate","202102","2021M02","316","15 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","27"
"MUM02C02","Monthly Unemployment Rate","202102","2021M02","316","15 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","%","7.4"
"MUM02C02","Monthly Unemployment Rate","202102","2021M02","316","15 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","27.6"
"MUM02C02","Monthly Unemployment Rate","202102","2021M02","316","15 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","%","7.1"
"MUM02C02","Monthly Unemployment Rate","202102","2021M02","316","15 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","26.3"
"MUM02C02","Monthly Unemployment Rate","202102","2021M02","4350","25 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","6.3"
"MUM02C02","Monthly Unemployment Rate","202102","2021M02","4350","25 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","23.2"
"MUM02C02","Monthly Unemployment Rate","202102","2021M02","4350","25 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","%","6.7"
"MUM02C02","Monthly Unemployment Rate","202102","2021M02","4350","25 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","24.4"
"MUM02C02","Monthly Unemployment Rate","202102","2021M02","4350","25 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","%","5.9"
"MUM02C02","Monthly Unemployment Rate","202102","2021M02","4350","25 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","21.8"
"MUM02C02","Monthly Unemployment Rate","202103","2021M03","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","18.4"
"MUM02C02","Monthly Unemployment Rate","202103","2021M03","310","15 - 24 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","57.6"
"MUM02C02","Monthly Unemployment Rate","202103","2021M03","310","15 - 24 years","1","Male","10","Lower Bound (Traditional MUR)","%","17.3"
"MUM02C02","Monthly Unemployment Rate","202103","2021M03","310","15 - 24 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","54.3"
"MUM02C02","Monthly Unemployment Rate","202103","2021M03","310","15 - 24 years","2","Female","10","Lower Bound (Traditional MUR)","%","19.7"
"MUM02C02","Monthly Unemployment Rate","202103","2021M03","310","15 - 24 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","61.1"
"MUM02C02","Monthly Unemployment Rate","202103","2021M03","316","15 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","7.6"
"MUM02C02","Monthly Unemployment Rate","202103","2021M03","316","15 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","25.6"
"MUM02C02","Monthly Unemployment Rate","202103","2021M03","316","15 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","%","7.7"
"MUM02C02","Monthly Unemployment Rate","202103","2021M03","316","15 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","26"
"MUM02C02","Monthly Unemployment Rate","202103","2021M03","316","15 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","%","7.4"
"MUM02C02","Monthly Unemployment Rate","202103","2021M03","316","15 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","25.2"
"MUM02C02","Monthly Unemployment Rate","202103","2021M03","4350","25 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","6.2"
"MUM02C02","Monthly Unemployment Rate","202103","2021M03","4350","25 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","21.6"
"MUM02C02","Monthly Unemployment Rate","202103","2021M03","4350","25 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","%","6.5"
"MUM02C02","Monthly Unemployment Rate","202103","2021M03","4350","25 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","22.5"
"MUM02C02","Monthly Unemployment Rate","202103","2021M03","4350","25 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","%","5.9"
"MUM02C02","Monthly Unemployment Rate","202103","2021M03","4350","25 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","20.5"
"MUM02C02","Monthly Unemployment Rate","202104","2021M04","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","22.2"
"MUM02C02","Monthly Unemployment Rate","202104","2021M04","310","15 - 24 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","54.7"
"MUM02C02","Monthly Unemployment Rate","202104","2021M04","310","15 - 24 years","1","Male","10","Lower Bound (Traditional MUR)","%","21.9"
"MUM02C02","Monthly Unemployment Rate","202104","2021M04","310","15 - 24 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","51.9"
"MUM02C02","Monthly Unemployment Rate","202104","2021M04","310","15 - 24 years","2","Female","10","Lower Bound (Traditional MUR)","%","22.6"
"MUM02C02","Monthly Unemployment Rate","202104","2021M04","310","15 - 24 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","57.9"
"MUM02C02","Monthly Unemployment Rate","202104","2021M04","316","15 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","7.7"
"MUM02C02","Monthly Unemployment Rate","202104","2021M04","316","15 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","23.3"
"MUM02C02","Monthly Unemployment Rate","202104","2021M04","316","15 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","%","7.7"
"MUM02C02","Monthly Unemployment Rate","202104","2021M04","316","15 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","22.9"
"MUM02C02","Monthly Unemployment Rate","202104","2021M04","316","15 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","%","7.6"
"MUM02C02","Monthly Unemployment Rate","202104","2021M04","316","15 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","23.7"
"MUM02C02","Monthly Unemployment Rate","202104","2021M04","4350","25 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","5.7"
"MUM02C02","Monthly Unemployment Rate","202104","2021M04","4350","25 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","19"
"MUM02C02","Monthly Unemployment Rate","202104","2021M04","4350","25 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","%","5.9"
"MUM02C02","Monthly Unemployment Rate","202104","2021M04","4350","25 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","19.2"
"MUM02C02","Monthly Unemployment Rate","202104","2021M04","4350","25 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","%","5.5"
"MUM02C02","Monthly Unemployment Rate","202104","2021M04","4350","25 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","18.9"
"MUM02C02","Monthly Unemployment Rate","202105","2021M05","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","21.9"
"MUM02C02","Monthly Unemployment Rate","202105","2021M05","310","15 - 24 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","47.3"
"MUM02C02","Monthly Unemployment Rate","202105","2021M05","310","15 - 24 years","1","Male","10","Lower Bound (Traditional MUR)","%","22"
"MUM02C02","Monthly Unemployment Rate","202105","2021M05","310","15 - 24 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","46.2"
"MUM02C02","Monthly Unemployment Rate","202105","2021M05","310","15 - 24 years","2","Female","10","Lower Bound (Traditional MUR)","%","21.6"
"MUM02C02","Monthly Unemployment Rate","202105","2021M05","310","15 - 24 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","48.6"
"MUM02C02","Monthly Unemployment Rate","202105","2021M05","316","15 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","7.4"
"MUM02C02","Monthly Unemployment Rate","202105","2021M05","316","15 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","19.7"
"MUM02C02","Monthly Unemployment Rate","202105","2021M05","316","15 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","%","7.4"
"MUM02C02","Monthly Unemployment Rate","202105","2021M05","316","15 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","19.7"
"MUM02C02","Monthly Unemployment Rate","202105","2021M05","316","15 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","%","7.3"
"MUM02C02","Monthly Unemployment Rate","202105","2021M05","316","15 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","19.6"
"MUM02C02","Monthly Unemployment Rate","202105","2021M05","4350","25 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","5.3"
"MUM02C02","Monthly Unemployment Rate","202105","2021M05","4350","25 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","15.7"
"MUM02C02","Monthly Unemployment Rate","202105","2021M05","4350","25 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","%","5.4"
"MUM02C02","Monthly Unemployment Rate","202105","2021M05","4350","25 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","16.1"
"MUM02C02","Monthly Unemployment Rate","202105","2021M05","4350","25 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","%","5.1"
"MUM02C02","Monthly Unemployment Rate","202105","2021M05","4350","25 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","15.3"
"MUM02C02","Monthly Unemployment Rate","202106","2021M06","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","19.3"
"MUM02C02","Monthly Unemployment Rate","202106","2021M06","310","15 - 24 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","34.9"
"MUM02C02","Monthly Unemployment Rate","202106","2021M06","310","15 - 24 years","1","Male","10","Lower Bound (Traditional MUR)","%","19.6"
"MUM02C02","Monthly Unemployment Rate","202106","2021M06","310","15 - 24 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","35.1"
"MUM02C02","Monthly Unemployment Rate","202106","2021M06","310","15 - 24 years","2","Female","10","Lower Bound (Traditional MUR)","%","19.1"
"MUM02C02","Monthly Unemployment Rate","202106","2021M06","310","15 - 24 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","34.7"
"MUM02C02","Monthly Unemployment Rate","202106","2021M06","316","15 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","6.9"
"MUM02C02","Monthly Unemployment Rate","202106","2021M06","316","15 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","15.9"
"MUM02C02","Monthly Unemployment Rate","202106","2021M06","316","15 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","%","6.9"
"MUM02C02","Monthly Unemployment Rate","202106","2021M06","316","15 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","16"
"MUM02C02","Monthly Unemployment Rate","202106","2021M06","316","15 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","%","6.9"
"MUM02C02","Monthly Unemployment Rate","202106","2021M06","316","15 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","15.7"
"MUM02C02","Monthly Unemployment Rate","202106","2021M06","4350","25 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","5"
"MUM02C02","Monthly Unemployment Rate","202106","2021M06","4350","25 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","13"
"MUM02C02","Monthly Unemployment Rate","202106","2021M06","4350","25 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","%","5.1"
"MUM02C02","Monthly Unemployment Rate","202106","2021M06","4350","25 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","13.2"
"MUM02C02","Monthly Unemployment Rate","202106","2021M06","4350","25 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","%","4.9"
"MUM02C02","Monthly Unemployment Rate","202106","2021M06","4350","25 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","12.6"
"MUM02C02","Monthly Unemployment Rate","202107","2021M07","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","14.6"
"MUM02C02","Monthly Unemployment Rate","202107","2021M07","310","15 - 24 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","23.5"
"MUM02C02","Monthly Unemployment Rate","202107","2021M07","310","15 - 24 years","1","Male","10","Lower Bound (Traditional MUR)","%","14.6"
"MUM02C02","Monthly Unemployment Rate","202107","2021M07","310","15 - 24 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","23.6"
"MUM02C02","Monthly Unemployment Rate","202107","2021M07","310","15 - 24 years","2","Female","10","Lower Bound (Traditional MUR)","%","14.7"
"MUM02C02","Monthly Unemployment Rate","202107","2021M07","310","15 - 24 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","23.4"
"MUM02C02","Monthly Unemployment Rate","202107","2021M07","316","15 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","6.4"
"MUM02C02","Monthly Unemployment Rate","202107","2021M07","316","15 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","12.7"
"MUM02C02","Monthly Unemployment Rate","202107","2021M07","316","15 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","%","6.2"
"MUM02C02","Monthly Unemployment Rate","202107","2021M07","316","15 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","12.5"
"MUM02C02","Monthly Unemployment Rate","202107","2021M07","316","15 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","%","6.5"
"MUM02C02","Monthly Unemployment Rate","202107","2021M07","316","15 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","12.9"
"MUM02C02","Monthly Unemployment Rate","202107","2021M07","4350","25 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","5"
"MUM02C02","Monthly Unemployment Rate","202107","2021M07","4350","25 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","11"
"MUM02C02","Monthly Unemployment Rate","202107","2021M07","4350","25 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","%","4.9"
"MUM02C02","Monthly Unemployment Rate","202107","2021M07","4350","25 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","10.8"
"MUM02C02","Monthly Unemployment Rate","202107","2021M07","4350","25 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","%","5.2"
"MUM02C02","Monthly Unemployment Rate","202107","2021M07","4350","25 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","11.1"
"MUM02C02","Monthly Unemployment Rate","202108","2021M08","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","11.8"
"MUM02C02","Monthly Unemployment Rate","202108","2021M08","310","15 - 24 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","19"
"MUM02C02","Monthly Unemployment Rate","202108","2021M08","310","15 - 24 years","1","Male","10","Lower Bound (Traditional MUR)","%","11.7"
"MUM02C02","Monthly Unemployment Rate","202108","2021M08","310","15 - 24 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","19.3"
"MUM02C02","Monthly Unemployment Rate","202108","2021M08","310","15 - 24 years","2","Female","10","Lower Bound (Traditional MUR)","%","11.9"
"MUM02C02","Monthly Unemployment Rate","202108","2021M08","310","15 - 24 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","18.6"
"MUM02C02","Monthly Unemployment Rate","202108","2021M08","316","15 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","5.8"
"MUM02C02","Monthly Unemployment Rate","202108","2021M08","316","15 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","11.3"
"MUM02C02","Monthly Unemployment Rate","202108","2021M08","316","15 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","%","5.7"
"MUM02C02","Monthly Unemployment Rate","202108","2021M08","316","15 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","11.3"
"MUM02C02","Monthly Unemployment Rate","202108","2021M08","316","15 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","%","5.9"
"MUM02C02","Monthly Unemployment Rate","202108","2021M08","316","15 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","11.3"
"MUM02C02","Monthly Unemployment Rate","202108","2021M08","4350","25 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","4.8"
"MUM02C02","Monthly Unemployment Rate","202108","2021M08","4350","25 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","10"
"MUM02C02","Monthly Unemployment Rate","202108","2021M08","4350","25 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","%","4.7"
"MUM02C02","Monthly Unemployment Rate","202108","2021M08","4350","25 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","10"
"MUM02C02","Monthly Unemployment Rate","202108","2021M08","4350","25 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","%","4.9"
"MUM02C02","Monthly Unemployment Rate","202108","2021M08","4350","25 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","10.1"
"MUM02C02","Monthly Unemployment Rate","202109","2021M09","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","9.7"
"MUM02C02","Monthly Unemployment Rate","202109","2021M09","310","15 - 24 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","12.6"
"MUM02C02","Monthly Unemployment Rate","202109","2021M09","310","15 - 24 years","1","Male","10","Lower Bound (Traditional MUR)","%","10.1"
"MUM02C02","Monthly Unemployment Rate","202109","2021M09","310","15 - 24 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","13.3"
"MUM02C02","Monthly Unemployment Rate","202109","2021M09","310","15 - 24 years","2","Female","10","Lower Bound (Traditional MUR)","%","9.3"
"MUM02C02","Monthly Unemployment Rate","202109","2021M09","310","15 - 24 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","11.7"
"MUM02C02","Monthly Unemployment Rate","202109","2021M09","316","15 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","5"
"MUM02C02","Monthly Unemployment Rate","202109","2021M09","316","15 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","8.9"
"MUM02C02","Monthly Unemployment Rate","202109","2021M09","316","15 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","%","5.2"
"MUM02C02","Monthly Unemployment Rate","202109","2021M09","316","15 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","9.2"
"MUM02C02","Monthly Unemployment Rate","202109","2021M09","316","15 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","%","4.8"
"MUM02C02","Monthly Unemployment Rate","202109","2021M09","316","15 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","8.6"
"MUM02C02","Monthly Unemployment Rate","202109","2021M09","4350","25 - 74 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","4.2"
"MUM02C02","Monthly Unemployment Rate","202109","2021M09","4350","25 - 74 years","-","Both sexes","20","Upper Bound (COVID-19 Adjusted MUR)","%","8.3"
"MUM02C02","Monthly Unemployment Rate","202109","2021M09","4350","25 - 74 years","1","Male","10","Lower Bound (Traditional MUR)","%","4.4"
"MUM02C02","Monthly Unemployment Rate","202109","2021M09","4350","25 - 74 years","1","Male","20","Upper Bound (COVID-19 Adjusted MUR)","%","8.5"
"MUM02C02","Monthly Unemployment Rate","202109","2021M09","4350","25 - 74 years","2","Female","10","Lower Bound (Traditional MUR)","%","4.1"
"MUM02C02","Monthly Unemployment Rate","202109","2021M09","4350","25 - 74 years","2","Female","20","Upper Bound (COVID-19 Adjusted MUR)","%","8"
"MUM02C02","Monthly Unemployment Rate","202110","2021M10","310","15 - 24 years","-","Both sexes","10","Lower Bound (Traditional MUR)","%","10"
