﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02255V02727","Composition of Private Household","TLIST(A1)","CensusYear","C02199V02655","Sex","C02832V03406","General Health","UNIT","VALUE"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","01","Living alone","2016","2016","1","Male","06","Not stated","Number","2044"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","01","Living alone","2016","2016","2","Female","-","General health - All","Number","51492"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","01","Living alone","2016","2016","2","Female","01","General health - Very good","Number","19968"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","01","Living alone","2016","2016","2","Female","02","General health - Good","Number","19200"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","01","Living alone","2016","2016","2","Female","03","General health - Fair","Number","8840"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","01","Living alone","2016","2016","2","Female","04","General health - Bad","Number","1795"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","01","Living alone","2016","2016","2","Female","05","General health - Very Bad","Number","360"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","01","Living alone","2016","2016","2","Female","06","Not stated","Number","1329"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","41","One family household","2011","2011","-","Both sexes","-","General health - All","Number","566682"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","41","One family household","2011","2011","-","Both sexes","01","General health - Very good","Number","249030"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","41","One family household","2011","2011","-","Both sexes","02","General health - Good","Number","228104"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","41","One family household","2011","2011","-","Both sexes","03","General health - Fair","Number","71359"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","41","One family household","2011","2011","-","Both sexes","04","General health - Bad","Number","11256"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","41","One family household","2011","2011","-","Both sexes","05","General health - Very Bad","Number","2079"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","41","One family household","2011","2011","-","Both sexes","06","Not stated","Number","4854"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","41","One family household","2011","2011","1","Male","-","General health - All","Number","278123"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","41","One family household","2011","2011","1","Male","01","General health - Very good","Number","122435"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","41","One family household","2011","2011","1","Male","02","General health - Good","Number","111795"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","41","One family household","2011","2011","1","Male","03","General health - Fair","Number","34976"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","41","One family household","2011","2011","1","Male","04","General health - Bad","Number","5687"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","41","One family household","2011","2011","1","Male","05","General health - Very Bad","Number","1025"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","41","One family household","2011","2011","1","Male","06","Not stated","Number","2205"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","41","One family household","2011","2011","2","Female","-","General health - All","Number","288559"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","41","One family household","2011","2011","2","Female","01","General health - Very good","Number","126595"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","41","One family household","2011","2011","2","Female","02","General health - Good","Number","116309"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","41","One family household","2011","2011","2","Female","03","General health - Fair","Number","36383"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","41","One family household","2011","2011","2","Female","04","General health - Bad","Number","5569"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","41","One family household","2011","2011","2","Female","05","General health - Very Bad","Number","1054"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","41","One family household","2011","2011","2","Female","06","Not stated","Number","2649"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","41","One family household","2016","2016","-","Both sexes","-","General health - All","Number","607776"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","41","One family household","2016","2016","-","Both sexes","01","General health - Very good","Number","287724"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","41","One family household","2016","2016","-","Both sexes","02","General health - Good","Number","231204"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","41","One family household","2016","2016","-","Both sexes","03","General health - Fair","Number","68312"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","41","One family household","2016","2016","-","Both sexes","04","General health - Bad","Number","11900"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","41","One family household","2016","2016","-","Both sexes","05","General health - Very Bad","Number","2283"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","41","One family household","2016","2016","-","Both sexes","06","Not stated","Number","6353"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","41","One family household","2016","2016","1","Male","-","General health - All","Number","295784"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","41","One family household","2016","2016","1","Male","01","General health - Very good","Number","139330"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","41","One family household","2016","2016","1","Male","02","General health - Good","Number","113884"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","41","One family household","2016","2016","1","Male","03","General health - Fair","Number","32773"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","41","One family household","2016","2016","1","Male","04","General health - Bad","Number","5701"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","41","One family household","2016","2016","1","Male","05","General health - Very Bad","Number","1072"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","41","One family household","2016","2016","1","Male","06","Not stated","Number","3024"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","41","One family household","2016","2016","2","Female","-","General health - All","Number","311992"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","41","One family household","2016","2016","2","Female","01","General health - Very good","Number","148394"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","41","One family household","2016","2016","2","Female","02","General health - Good","Number","117320"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","41","One family household","2016","2016","2","Female","03","General health - Fair","Number","35539"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","41","One family household","2016","2016","2","Female","04","General health - Bad","Number","6199"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","41","One family household","2016","2016","2","Female","05","General health - Very Bad","Number","1211"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","41","One family household","2016","2016","2","Female","06","Not stated","Number","3329"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","42","Two or more family household","2011","2011","-","Both sexes","-","General health - All","Number","16606"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","42","Two or more family household","2011","2011","-","Both sexes","01","General health - Very good","Number","5681"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","42","Two or more family household","2011","2011","-","Both sexes","02","General health - Good","Number","7167"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","42","Two or more family household","2011","2011","-","Both sexes","03","General health - Fair","Number","2892"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","42","Two or more family household","2011","2011","-","Both sexes","04","General health - Bad","Number","574"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","42","Two or more family household","2011","2011","-","Both sexes","05","General health - Very Bad","Number","108"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","42","Two or more family household","2011","2011","-","Both sexes","06","Not stated","Number","184"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","42","Two or more family household","2011","2011","1","Male","-","General health - All","Number","7796"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","42","Two or more family household","2011","2011","1","Male","01","General health - Very good","Number","2725"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","42","Two or more family household","2011","2011","1","Male","02","General health - Good","Number","3298"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","42","Two or more family household","2011","2011","1","Male","03","General health - Fair","Number","1360"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","42","Two or more family household","2011","2011","1","Male","04","General health - Bad","Number","281"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","42","Two or more family household","2011","2011","1","Male","05","General health - Very Bad","Number","54"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","42","Two or more family household","2011","2011","1","Male","06","Not stated","Number","78"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","42","Two or more family household","2011","2011","2","Female","-","General health - All","Number","8810"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","42","Two or more family household","2011","2011","2","Female","01","General health - Very good","Number","2956"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","42","Two or more family household","2011","2011","2","Female","02","General health - Good","Number","3869"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","42","Two or more family household","2011","2011","2","Female","03","General health - Fair","Number","1532"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","42","Two or more family household","2011","2011","2","Female","04","General health - Bad","Number","293"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","42","Two or more family household","2011","2011","2","Female","05","General health - Very Bad","Number","54"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","42","Two or more family household","2011","2011","2","Female","06","Not stated","Number","106"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","42","Two or more family household","2016","2016","-","Both sexes","-","General health - All","Number","21588"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","42","Two or more family household","2016","2016","-","Both sexes","01","General health - Very good","Number","7872"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","42","Two or more family household","2016","2016","-","Both sexes","02","General health - Good","Number","9099"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","42","Two or more family household","2016","2016","-","Both sexes","03","General health - Fair","Number","3464"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","42","Two or more family household","2016","2016","-","Both sexes","04","General health - Bad","Number","723"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","42","Two or more family household","2016","2016","-","Both sexes","05","General health - Very Bad","Number","157"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","42","Two or more family household","2016","2016","-","Both sexes","06","Not stated","Number","273"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","42","Two or more family household","2016","2016","1","Male","-","General health - All","Number","9844"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","42","Two or more family household","2016","2016","1","Male","01","General health - Very good","Number","3521"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","42","Two or more family household","2016","2016","1","Male","02","General health - Good","Number","4195"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","42","Two or more family household","2016","2016","1","Male","03","General health - Fair","Number","1562"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","42","Two or more family household","2016","2016","1","Male","04","General health - Bad","Number","367"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","42","Two or more family household","2016","2016","1","Male","05","General health - Very Bad","Number","78"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","42","Two or more family household","2016","2016","1","Male","06","Not stated","Number","121"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","42","Two or more family household","2016","2016","2","Female","-","General health - All","Number","11744"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","42","Two or more family household","2016","2016","2","Female","01","General health - Very good","Number","4351"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","42","Two or more family household","2016","2016","2","Female","02","General health - Good","Number","4904"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","42","Two or more family household","2016","2016","2","Female","03","General health - Fair","Number","1902"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","42","Two or more family household","2016","2016","2","Female","04","General health - Bad","Number","356"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","42","Two or more family household","2016","2016","2","Female","05","General health - Very Bad","Number","79"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","42","Two or more family household","2016","2016","2","Female","06","Not stated","Number","152"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","43","Other (including not stated)","2011","2011","-","Both sexes","-","General health - All","Number","45000"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","43","Other (including not stated)","2011","2011","-","Both sexes","01","General health - Very good","Number","13367"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","43","Other (including not stated)","2011","2011","-","Both sexes","02","General health - Good","Number","17564"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","43","Other (including not stated)","2011","2011","-","Both sexes","03","General health - Fair","Number","8458"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","43","Other (including not stated)","2011","2011","-","Both sexes","04","General health - Bad","Number","1683"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","43","Other (including not stated)","2011","2011","-","Both sexes","05","General health - Very Bad","Number","443"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","43","Other (including not stated)","2011","2011","-","Both sexes","06","Not stated","Number","3485"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","43","Other (including not stated)","2011","2011","1","Male","-","General health - All","Number","24775"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","43","Other (including not stated)","2011","2011","1","Male","01","General health - Very good","Number","6696"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","43","Other (including not stated)","2011","2011","1","Male","02","General health - Good","Number","10011"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","43","Other (including not stated)","2011","2011","1","Male","03","General health - Fair","Number","4870"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","43","Other (including not stated)","2011","2011","1","Male","04","General health - Bad","Number","997"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","43","Other (including not stated)","2011","2011","1","Male","05","General health - Very Bad","Number","241"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","43","Other (including not stated)","2011","2011","1","Male","06","Not stated","Number","1960"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","43","Other (including not stated)","2011","2011","2","Female","-","General health - All","Number","20225"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","43","Other (including not stated)","2011","2011","2","Female","01","General health - Very good","Number","6671"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","43","Other (including not stated)","2011","2011","2","Female","02","General health - Good","Number","7553"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","43","Other (including not stated)","2011","2011","2","Female","03","General health - Fair","Number","3588"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","43","Other (including not stated)","2011","2011","2","Female","04","General health - Bad","Number","686"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","43","Other (including not stated)","2011","2011","2","Female","05","General health - Very Bad","Number","202"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","43","Other (including not stated)","2011","2011","2","Female","06","Not stated","Number","1525"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","43","Other (including not stated)","2016","2016","-","Both sexes","-","General health - All","Number","54422"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","43","Other (including not stated)","2016","2016","-","Both sexes","01","General health - Very good","Number","15868"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","43","Other (including not stated)","2016","2016","-","Both sexes","02","General health - Good","Number","18931"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","43","Other (including not stated)","2016","2016","-","Both sexes","03","General health - Fair","Number","8815"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","43","Other (including not stated)","2016","2016","-","Both sexes","04","General health - Bad","Number","1815"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","43","Other (including not stated)","2016","2016","-","Both sexes","05","General health - Very Bad","Number","447"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","43","Other (including not stated)","2016","2016","-","Both sexes","06","Not stated","Number","8546"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","43","Other (including not stated)","2016","2016","1","Male","-","General health - All","Number","29780"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","43","Other (including not stated)","2016","2016","1","Male","01","General health - Very good","Number","8056"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","43","Other (including not stated)","2016","2016","1","Male","02","General health - Good","Number","10749"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","43","Other (including not stated)","2016","2016","1","Male","03","General health - Fair","Number","5101"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","43","Other (including not stated)","2016","2016","1","Male","04","General health - Bad","Number","1061"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","43","Other (including not stated)","2016","2016","1","Male","05","General health - Very Bad","Number","257"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","43","Other (including not stated)","2016","2016","1","Male","06","Not stated","Number","4556"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","43","Other (including not stated)","2016","2016","2","Female","-","General health - All","Number","24642"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","43","Other (including not stated)","2016","2016","2","Female","01","General health - Very good","Number","7812"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","43","Other (including not stated)","2016","2016","2","Female","02","General health - Good","Number","8182"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","43","Other (including not stated)","2016","2016","2","Female","03","General health - Fair","Number","3714"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","43","Other (including not stated)","2016","2016","2","Female","04","General health - Bad","Number","754"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","43","Other (including not stated)","2016","2016","2","Female","05","General health - Very Bad","Number","190"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","525","50 - 64 years","43","Other (including not stated)","2016","2016","2","Female","06","Not stated","Number","3990"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","-","All private households","2011","2011","-","Both sexes","-","General health - All","Number","528711"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","-","All private households","2011","2011","-","Both sexes","01","General health - Very good","Number","114397"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","-","All private households","2011","2011","-","Both sexes","02","General health - Good","Number","228511"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","-","All private households","2011","2011","-","Both sexes","03","General health - Fair","Number","143363"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","-","All private households","2011","2011","-","Both sexes","04","General health - Bad","Number","23809"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","-","All private households","2011","2011","-","Both sexes","05","General health - Very Bad","Number","5805"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","-","All private households","2011","2011","-","Both sexes","06","Not stated","Number","12826"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","-","All private households","2011","2011","1","Male","-","General health - All","Number","240219"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","-","All private households","2011","2011","1","Male","01","General health - Very good","Number","54602"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","-","All private households","2011","2011","1","Male","02","General health - Good","Number","105198"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","-","All private households","2011","2011","1","Male","03","General health - Fair","Number","62468"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","-","All private households","2011","2011","1","Male","04","General health - Bad","Number","10285"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","-","All private households","2011","2011","1","Male","05","General health - Very Bad","Number","2415"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","-","All private households","2011","2011","1","Male","06","Not stated","Number","5251"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","-","All private households","2011","2011","2","Female","-","General health - All","Number","288492"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","-","All private households","2011","2011","2","Female","01","General health - Very good","Number","59795"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","-","All private households","2011","2011","2","Female","02","General health - Good","Number","123313"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","-","All private households","2011","2011","2","Female","03","General health - Fair","Number","80895"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","-","All private households","2011","2011","2","Female","04","General health - Bad","Number","13524"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","-","All private households","2011","2011","2","Female","05","General health - Very Bad","Number","3390"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","-","All private households","2011","2011","2","Female","06","Not stated","Number","7575"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","-","All private households","2016","2016","-","Both sexes","-","General health - All","Number","626077"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","-","All private households","2016","2016","-","Both sexes","01","General health - Very good","Number","147173"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","-","All private households","2016","2016","-","Both sexes","02","General health - Good","Number","272365"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","-","All private households","2016","2016","-","Both sexes","03","General health - Fair","Number","154760"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","-","All private households","2016","2016","-","Both sexes","04","General health - Bad","Number","26180"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","-","All private households","2016","2016","-","Both sexes","05","General health - Very Bad","Number","6494"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","-","All private households","2016","2016","-","Both sexes","06","Not stated","Number","19105"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","-","All private households","2016","2016","1","Male","-","General health - All","Number","291371"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","-","All private households","2016","2016","1","Male","01","General health - Very good","Number","70227"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","-","All private households","2016","2016","1","Male","02","General health - Good","Number","128113"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","-","All private households","2016","2016","1","Male","03","General health - Fair","Number","70330"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","-","All private households","2016","2016","1","Male","04","General health - Bad","Number","11625"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","-","All private households","2016","2016","1","Male","05","General health - Very Bad","Number","2888"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","-","All private households","2016","2016","1","Male","06","Not stated","Number","8188"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","-","All private households","2016","2016","2","Female","-","General health - All","Number","334706"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","-","All private households","2016","2016","2","Female","01","General health - Very good","Number","76946"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","-","All private households","2016","2016","2","Female","02","General health - Good","Number","144252"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","-","All private households","2016","2016","2","Female","03","General health - Fair","Number","84430"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","-","All private households","2016","2016","2","Female","04","General health - Bad","Number","14555"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","-","All private households","2016","2016","2","Female","05","General health - Very Bad","Number","3606"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","-","All private households","2016","2016","2","Female","06","Not stated","Number","10917"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","01","Living alone","2011","2011","-","Both sexes","-","General health - All","Number","136126"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","01","Living alone","2011","2011","-","Both sexes","01","General health - Very good","Number","27467"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","01","Living alone","2011","2011","-","Both sexes","02","General health - Good","Number","59320"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","01","Living alone","2011","2011","-","Both sexes","03","General health - Fair","Number","40826"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","01","Living alone","2011","2011","-","Both sexes","04","General health - Bad","Number","5286"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","01","Living alone","2011","2011","-","Both sexes","05","General health - Very Bad","Number","1011"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","01","Living alone","2011","2011","-","Both sexes","06","Not stated","Number","2216"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","01","Living alone","2011","2011","1","Male","-","General health - All","Number","48791"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","01","Living alone","2011","2011","1","Male","01","General health - Very good","Number","9413"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","01","Living alone","2011","2011","1","Male","02","General health - Good","Number","21067"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","01","Living alone","2011","2011","1","Male","03","General health - Fair","Number","15012"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","01","Living alone","2011","2011","1","Male","04","General health - Bad","Number","2062"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","01","Living alone","2011","2011","1","Male","05","General health - Very Bad","Number","376"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","01","Living alone","2011","2011","1","Male","06","Not stated","Number","861"
"E9089","Population Usually Resident and Present in the State 2011 to 2016","575","65 years and over","01","Living alone","2011","2011","2","Female","-","General health - All","Number","87335"
