﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C04230V05001","Payment Band","C04231V05002","Area","UNIT","VALUE"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","30","21 to 40 payments","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number of Small Areas within Pay Band","128"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","30","21 to 40 payments","IE0","Ireland","Number of Small Areas within Pay Band","1591"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","40","41 to 60 payments","1050","Ballymun","Number of Small Areas within Pay Band","13"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","40","41 to 60 payments","1100","Clondalkin","Number of Small Areas within Pay Band","6"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","40","41 to 60 payments","1150","Drogheda","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","40","41 to 60 payments","1000","Ardnacassa","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","40","41 to 60 payments","1250","Mahon","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","40","41 to 60 payments","1260","North East Inner City","Number of Small Areas within Pay Band","15"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","40","41 to 60 payments","1300","Rathkeale","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","40","41 to 60 payments","1200","Glencar","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","40","41 to 60 payments","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number of Small Areas within Pay Band","18"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","40","41 to 60 payments","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number of Small Areas within Pay Band","2"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","40","41 to 60 payments","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number of Small Areas within Pay Band","86"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","40","41 to 60 payments","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number of Small Areas within Pay Band","26"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","40","41 to 60 payments","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","40","41 to 60 payments","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number of Small Areas within Pay Band","6"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","40","41 to 60 payments","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number of Small Areas within Pay Band","13"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","40","41 to 60 payments","IE0","Ireland","Number of Small Areas within Pay Band","211"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","50","61 to 80 payments","1050","Ballymun","Number of Small Areas within Pay Band","4"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","50","61 to 80 payments","1100","Clondalkin","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","50","61 to 80 payments","1150","Drogheda","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","50","61 to 80 payments","1000","Ardnacassa","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","50","61 to 80 payments","1250","Mahon","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","50","61 to 80 payments","1260","North East Inner City","Number of Small Areas within Pay Band","3"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","50","61 to 80 payments","1300","Rathkeale","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","50","61 to 80 payments","1200","Glencar","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","50","61 to 80 payments","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number of Small Areas within Pay Band","3"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","50","61 to 80 payments","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","50","61 to 80 payments","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number of Small Areas within Pay Band","21"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","50","61 to 80 payments","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number of Small Areas within Pay Band","8"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","50","61 to 80 payments","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","50","61 to 80 payments","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","50","61 to 80 payments","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","50","61 to 80 payments","IE0","Ireland","Number of Small Areas within Pay Band","42"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","60","81 to 100 payments","1050","Ballymun","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","60","81 to 100 payments","1100","Clondalkin","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","60","81 to 100 payments","1150","Drogheda","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","60","81 to 100 payments","1000","Ardnacassa","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","60","81 to 100 payments","1250","Mahon","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","60","81 to 100 payments","1260","North East Inner City","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","60","81 to 100 payments","1300","Rathkeale","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","60","81 to 100 payments","1200","Glencar","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","60","81 to 100 payments","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number of Small Areas within Pay Band","2"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","60","81 to 100 payments","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","60","81 to 100 payments","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number of Small Areas within Pay Band","12"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","60","81 to 100 payments","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number of Small Areas within Pay Band","3"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","60","81 to 100 payments","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","60","81 to 100 payments","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","60","81 to 100 payments","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","60","81 to 100 payments","IE0","Ireland","Number of Small Areas within Pay Band","21"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","70","Greater than 100 payments","1050","Ballymun","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","70","Greater than 100 payments","1100","Clondalkin","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","70","Greater than 100 payments","1150","Drogheda","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","70","Greater than 100 payments","1000","Ardnacassa","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","70","Greater than 100 payments","1250","Mahon","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","70","Greater than 100 payments","1260","North East Inner City","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","70","Greater than 100 payments","1300","Rathkeale","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","70","Greater than 100 payments","1200","Glencar","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","70","Greater than 100 payments","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","70","Greater than 100 payments","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","70","Greater than 100 payments","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number of Small Areas within Pay Band","3"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","70","Greater than 100 payments","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","70","Greater than 100 payments","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","70","Greater than 100 payments","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","70","Greater than 100 payments","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2021","2021","70","Greater than 100 payments","IE0","Ireland","Number of Small Areas within Pay Band","4"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","10","0 payments","1050","Ballymun","Number of Small Areas within Pay Band","4"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","10","0 payments","1100","Clondalkin","Number of Small Areas within Pay Band","9"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","10","0 payments","1150","Drogheda","Number of Small Areas within Pay Band","14"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","10","0 payments","1000","Ardnacassa","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","10","0 payments","1250","Mahon","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","10","0 payments","1260","North East Inner City","Number of Small Areas within Pay Band","6"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","10","0 payments","1300","Rathkeale","Number of Small Areas within Pay Band","9"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","10","0 payments","1200","Glencar","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","10","0 payments","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number of Small Areas within Pay Band","249"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","10","0 payments","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number of Small Areas within Pay Band","185"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","10","0 payments","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number of Small Areas within Pay Band","677"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","10","0 payments","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number of Small Areas within Pay Band","212"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","10","0 payments","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number of Small Areas within Pay Band","50"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","10","0 payments","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number of Small Areas within Pay Band","69"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","10","0 payments","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number of Small Areas within Pay Band","211"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","10","0 payments","IE0","Ireland","Number of Small Areas within Pay Band","5344"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","20","1 to 20 payments","1050","Ballymun","Number of Small Areas within Pay Band","51"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","20","1 to 20 payments","1100","Clondalkin","Number of Small Areas within Pay Band","95"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","20","1 to 20 payments","1150","Drogheda","Number of Small Areas within Pay Band","122"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","20","1 to 20 payments","1000","Ardnacassa","Number of Small Areas within Pay Band","3"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","20","1 to 20 payments","1250","Mahon","Number of Small Areas within Pay Band","14"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","20","1 to 20 payments","1260","North East Inner City","Number of Small Areas within Pay Band","30"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","20","1 to 20 payments","1300","Rathkeale","Number of Small Areas within Pay Band","8"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","20","1 to 20 payments","1200","Glencar","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","20","1 to 20 payments","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number of Small Areas within Pay Band","469"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","20","1 to 20 payments","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number of Small Areas within Pay Band","459"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","20","1 to 20 payments","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number of Small Areas within Pay Band","956"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","20","1 to 20 payments","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number of Small Areas within Pay Band","428"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","20","1 to 20 payments","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number of Small Areas within Pay Band","100"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","20","1 to 20 payments","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number of Small Areas within Pay Band","332"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","20","1 to 20 payments","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number of Small Areas within Pay Band","614"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","20","1 to 20 payments","IE0","Ireland","Number of Small Areas within Pay Band","11321"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","30","21 to 40 payments","1050","Ballymun","Number of Small Areas within Pay Band","52"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","30","21 to 40 payments","1100","Clondalkin","Number of Small Areas within Pay Band","43"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","30","21 to 40 payments","1150","Drogheda","Number of Small Areas within Pay Band","18"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","30","21 to 40 payments","1000","Ardnacassa","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","30","21 to 40 payments","1250","Mahon","Number of Small Areas within Pay Band","5"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","30","21 to 40 payments","1260","North East Inner City","Number of Small Areas within Pay Band","26"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","30","21 to 40 payments","1300","Rathkeale","Number of Small Areas within Pay Band","2"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","30","21 to 40 payments","1200","Glencar","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","30","21 to 40 payments","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number of Small Areas within Pay Band","100"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","30","21 to 40 payments","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number of Small Areas within Pay Band","62"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","30","21 to 40 payments","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number of Small Areas within Pay Band","467"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","30","21 to 40 payments","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number of Small Areas within Pay Band","91"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","30","21 to 40 payments","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number of Small Areas within Pay Band","24"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","30","21 to 40 payments","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number of Small Areas within Pay Band","69"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","30","21 to 40 payments","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number of Small Areas within Pay Band","125"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","30","21 to 40 payments","IE0","Ireland","Number of Small Areas within Pay Band","1805"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","40","41 to 60 payments","1050","Ballymun","Number of Small Areas within Pay Band","17"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","40","41 to 60 payments","1100","Clondalkin","Number of Small Areas within Pay Band","12"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","40","41 to 60 payments","1150","Drogheda","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","40","41 to 60 payments","1000","Ardnacassa","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","40","41 to 60 payments","1250","Mahon","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","40","41 to 60 payments","1260","North East Inner City","Number of Small Areas within Pay Band","19"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","40","41 to 60 payments","1300","Rathkeale","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","40","41 to 60 payments","1200","Glencar","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","40","41 to 60 payments","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number of Small Areas within Pay Band","24"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","40","41 to 60 payments","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number of Small Areas within Pay Band","8"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","40","41 to 60 payments","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number of Small Areas within Pay Band","115"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","40","41 to 60 payments","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number of Small Areas within Pay Band","36"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","40","41 to 60 payments","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number of Small Areas within Pay Band","3"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","40","41 to 60 payments","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number of Small Areas within Pay Band","7"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","40","41 to 60 payments","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number of Small Areas within Pay Band","25"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","40","41 to 60 payments","IE0","Ireland","Number of Small Areas within Pay Band","328"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","50","61 to 80 payments","1050","Ballymun","Number of Small Areas within Pay Band","3"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","50","61 to 80 payments","1100","Clondalkin","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","50","61 to 80 payments","1150","Drogheda","Number of Small Areas within Pay Band","2"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","50","61 to 80 payments","1000","Ardnacassa","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","50","61 to 80 payments","1250","Mahon","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","50","61 to 80 payments","1260","North East Inner City","Number of Small Areas within Pay Band","4"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","50","61 to 80 payments","1300","Rathkeale","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","50","61 to 80 payments","1200","Glencar","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","50","61 to 80 payments","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number of Small Areas within Pay Band","6"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","50","61 to 80 payments","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","50","61 to 80 payments","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number of Small Areas within Pay Band","26"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","50","61 to 80 payments","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number of Small Areas within Pay Band","8"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","50","61 to 80 payments","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","50","61 to 80 payments","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number of Small Areas within Pay Band","3"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","50","61 to 80 payments","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","50","61 to 80 payments","IE0","Ireland","Number of Small Areas within Pay Band","69"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","60","81 to 100 payments","1050","Ballymun","Number of Small Areas within Pay Band","3"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","60","81 to 100 payments","1100","Clondalkin","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","60","81 to 100 payments","1150","Drogheda","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","60","81 to 100 payments","1000","Ardnacassa","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","60","81 to 100 payments","1250","Mahon","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","60","81 to 100 payments","1260","North East Inner City","Number of Small Areas within Pay Band","4"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","60","81 to 100 payments","1300","Rathkeale","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","60","81 to 100 payments","1200","Glencar","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","60","81 to 100 payments","2ae19629-1434-13a3-e055-000000000001","Cork City Council","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","60","81 to 100 payments","2ae19629-14a4-13a3-e055-000000000001","Donegal County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","60","81 to 100 payments","2ae19629-1433-13a3-e055-000000000001","Dublin City Council","Number of Small Areas within Pay Band","15"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","60","81 to 100 payments","2ae19629-148f-13a3-e055-000000000001","Limerick City & County Council","Number of Small Areas within Pay Band","3"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","60","81 to 100 payments","2ae19629-1490-13a3-e055-000000000001","Longford County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","60","81 to 100 payments","2ae19629-1491-13a3-e055-000000000001","Louth County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","60","81 to 100 payments","2ae19629-14a1-13a3-e055-000000000001","South Dublin County Council","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","60","81 to 100 payments","IE0","Ireland","Number of Small Areas within Pay Band","29"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","70","Greater than 100 payments","1050","Ballymun","Number of Small Areas within Pay Band","1"
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","70","Greater than 100 payments","1100","Clondalkin","Number of Small Areas within Pay Band",""
"SNSA12C01","One Parent Family Payments per 100 families with a child under 20 years","2022","2022","70","Greater than 100 payments","1150","Drogheda","Number of Small Areas within Pay Band",""
