﻿"STATISTIC","Statistic Label","C02708V03276","Social Class","C02199V02655","Sex","C02779V03348","Province County or City","TLIST(A1)","CensusYear","UNIT","VALUE"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","12","Wicklow","2011","2011","Number","21796"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","B","Munster","2011","2011","Number","230634"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","13","Clare","2011","2011","Number","20761"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","14","Cork","2011","2011","Number","90162"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","141","Cork City","2011","2011","Number","31773"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","142","Cork County","2011","2011","Number","58389"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","15","Kerry","2011","2011","Number","28520"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","16","Limerick","2011","2011","Number","40516"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","161","Limerick City","2011","2011","Number","16163"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","162","Limerick County","2011","2011","Number","24353"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","171","North Tipperary","2011","2011","Number","12183"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","172","South Tipperary","2011","2011","Number","17132"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","18","Waterford","2011","2011","Number","21360"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","181","Waterford City","2011","2011","Number","10887"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","182","Waterford County","2011","2011","Number","10473"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","C","Connacht","2011","2011","Number","105544"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","19","Galway","2011","2011","Number","51207"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","191","Galway City","2011","2011","Number","21039"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","192","Galway County","2011","2011","Number","30168"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","20","Leitrim","2011","2011","Number","5671"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","21","Mayo","2011","2011","Number","24152"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","22","Roscommon","2011","2011","Number","11369"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","23","Sligo","2011","2011","Number","13145"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","D","Ulster (part of)","2011","2011","Number","52383"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","24","Cavan","2011","2011","Number","13297"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","25","Donegal","2011","2011","Number","29885"
"CDS15","Population","07","All other gainfully occupied and unknown","-","Both sexes","26","Monaghan","2011","2011","Number","9201"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","-","State","2011","2011","Number","380556"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","A","Leinster","2011","2011","Number","202083"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","01","Carlow","2011","2011","Number","5577"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","02","Dublin","2011","2011","Number","108100"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","021","Dublin City","2011","2011","Number","56706"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","024","Dún Laoghaire-Rathdown","2011","2011","Number","11528"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","023","Fingal","2011","2011","Number","19146"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","022","South Dublin","2011","2011","Number","20720"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","03","Kildare","2011","2011","Number","14923"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","04","Kilkenny","2011","2011","Number","6798"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","05","Laois","2011","2011","Number","7186"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","06","Longford","2011","2011","Number","3932"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","07","Louth","2011","2011","Number","10039"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","08","Meath","2011","2011","Number","10850"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","09","Offaly","2011","2011","Number","6783"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","10","Westmeath","2011","2011","Number","7550"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","11","Wexford","2011","2011","Number","10591"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","12","Wicklow","2011","2011","Number","9754"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","B","Munster","2011","2011","Number","105148"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","13","Clare","2011","2011","Number","9376"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","14","Cork","2011","2011","Number","40625"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","141","Cork City","2011","2011","Number","14867"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","142","Cork County","2011","2011","Number","25758"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","15","Kerry","2011","2011","Number","13062"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","16","Limerick","2011","2011","Number","18961"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","161","Limerick City","2011","2011","Number","7478"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","162","Limerick County","2011","2011","Number","11483"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","171","North Tipperary","2011","2011","Number","5570"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","172","South Tipperary","2011","2011","Number","7843"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","18","Waterford","2011","2011","Number","9711"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","181","Waterford City","2011","2011","Number","5073"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","182","Waterford County","2011","2011","Number","4638"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","C","Connacht","2011","2011","Number","49176"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","19","Galway","2011","2011","Number","23890"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","191","Galway City","2011","2011","Number","9808"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","192","Galway County","2011","2011","Number","14082"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","20","Leitrim","2011","2011","Number","2746"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","21","Mayo","2011","2011","Number","11063"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","22","Roscommon","2011","2011","Number","5383"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","23","Sligo","2011","2011","Number","6094"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","D","Ulster (part of)","2011","2011","Number","24149"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","24","Cavan","2011","2011","Number","6142"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","25","Donegal","2011","2011","Number","13822"
"CDS15","Population","07","All other gainfully occupied and unknown","1","Male","26","Monaghan","2011","2011","Number","4185"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","-","State","2011","2011","Number","453269"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","A","Leinster","2011","2011","Number","243181"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","01","Carlow","2011","2011","Number","6306"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","02","Dublin","2011","2011","Number","130652"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","021","Dublin City","2011","2011","Number","64239"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","024","Dún Laoghaire-Rathdown","2011","2011","Number","16472"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","023","Fingal","2011","2011","Number","24091"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","022","South Dublin","2011","2011","Number","25850"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","03","Kildare","2011","2011","Number","17809"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","04","Kilkenny","2011","2011","Number","8195"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","05","Laois","2011","2011","Number","7744"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","06","Longford","2011","2011","Number","4572"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","07","Louth","2011","2011","Number","11771"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","08","Meath","2011","2011","Number","13434"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","09","Offaly","2011","2011","Number","7792"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","10","Westmeath","2011","2011","Number","9046"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","11","Wexford","2011","2011","Number","13818"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","12","Wicklow","2011","2011","Number","12042"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","B","Munster","2011","2011","Number","125486"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","13","Clare","2011","2011","Number","11385"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","14","Cork","2011","2011","Number","49537"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","141","Cork City","2011","2011","Number","16906"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","142","Cork County","2011","2011","Number","32631"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","15","Kerry","2011","2011","Number","15458"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","16","Limerick","2011","2011","Number","21555"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","161","Limerick City","2011","2011","Number","8685"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","162","Limerick County","2011","2011","Number","12870"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","171","North Tipperary","2011","2011","Number","6613"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","172","South Tipperary","2011","2011","Number","9289"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","18","Waterford","2011","2011","Number","11649"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","181","Waterford City","2011","2011","Number","5814"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","182","Waterford County","2011","2011","Number","5835"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","C","Connacht","2011","2011","Number","56368"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","19","Galway","2011","2011","Number","27317"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","191","Galway City","2011","2011","Number","11231"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","192","Galway County","2011","2011","Number","16086"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","20","Leitrim","2011","2011","Number","2925"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","21","Mayo","2011","2011","Number","13089"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","22","Roscommon","2011","2011","Number","5986"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","23","Sligo","2011","2011","Number","7051"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","D","Ulster (part of)","2011","2011","Number","28234"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","24","Cavan","2011","2011","Number","7155"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","25","Donegal","2011","2011","Number","16063"
"CDS15","Population","07","All other gainfully occupied and unknown","2","Female","26","Monaghan","2011","2011","Number","5016"
