﻿"C01791V03059","Industry Sector NACE Rev 1.1","TLIST(Q1)","Quarter","STATISTIC","Statistic Label","UNIT","VALUE"
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20023","2002Q3","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20024","2002Q4","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","19.4"
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20024","2002Q4","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20024","2002Q4","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20024","2002Q4","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20024","2002Q4","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20031","2003Q1","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","19.3"
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20031","2003Q1","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20031","2003Q1","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20031","2003Q1","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20031","2003Q1","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20032","2003Q2","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","20.5"
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20032","2003Q2","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20032","2003Q2","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20032","2003Q2","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20032","2003Q2","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20033","2003Q3","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","19.5"
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20033","2003Q3","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20033","2003Q3","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20033","2003Q3","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20033","2003Q3","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20034","2003Q4","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","16.3"
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20034","2003Q4","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20034","2003Q4","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20034","2003Q4","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20034","2003Q4","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20041","2004Q1","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","42.2"
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20041","2004Q1","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20041","2004Q1","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20041","2004Q1","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20041","2004Q1","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20042","2004Q2","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","32.5"
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20042","2004Q2","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20042","2004Q2","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20042","2004Q2","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20042","2004Q2","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20043","2004Q3","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","37"
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20043","2004Q3","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20043","2004Q3","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20043","2004Q3","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20043","2004Q3","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20044","2004Q4","QDQ01C1","All Captal Acquisitions in Industry","Euro Million","15.1"
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20044","2004Q4","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20044","2004Q4","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20044","2004Q4","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20044","2004Q4","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20051","2005Q1","QDQ01C1","All Captal Acquisitions in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20051","2005Q1","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20051","2005Q1","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20051","2005Q1","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20051","2005Q1","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20052","2005Q2","QDQ01C1","All Captal Acquisitions in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20052","2005Q2","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20052","2005Q2","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20052","2005Q2","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20052","2005Q2","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20053","2005Q3","QDQ01C1","All Captal Acquisitions in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20053","2005Q3","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20053","2005Q3","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20053","2005Q3","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20053","2005Q3","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20054","2005Q4","QDQ01C1","All Captal Acquisitions in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20054","2005Q4","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20054","2005Q4","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20054","2005Q4","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20054","2005Q4","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20061","2006Q1","QDQ01C1","All Captal Acquisitions in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20061","2006Q1","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20061","2006Q1","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20061","2006Q1","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20061","2006Q1","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20062","2006Q2","QDQ01C1","All Captal Acquisitions in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20062","2006Q2","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20062","2006Q2","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20062","2006Q2","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20062","2006Q2","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20063","2006Q3","QDQ01C1","All Captal Acquisitions in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20063","2006Q3","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20063","2006Q3","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20063","2006Q3","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20063","2006Q3","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20064","2006Q4","QDQ01C1","All Captal Acquisitions in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20064","2006Q4","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20064","2006Q4","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20064","2006Q4","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20064","2006Q4","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20071","2007Q1","QDQ01C1","All Captal Acquisitions in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20071","2007Q1","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20071","2007Q1","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20071","2007Q1","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20071","2007Q1","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20072","2007Q2","QDQ01C1","All Captal Acquisitions in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20072","2007Q2","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20072","2007Q2","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20072","2007Q2","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20072","2007Q2","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20073","2007Q3","QDQ01C1","All Captal Acquisitions in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20073","2007Q3","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20073","2007Q3","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20073","2007Q3","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20073","2007Q3","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20074","2007Q4","QDQ01C1","All Captal Acquisitions in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20074","2007Q4","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20074","2007Q4","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20074","2007Q4","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20074","2007Q4","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20081","2008Q1","QDQ01C1","All Captal Acquisitions in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20081","2008Q1","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20081","2008Q1","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20081","2008Q1","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20081","2008Q1","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20082","2008Q2","QDQ01C1","All Captal Acquisitions in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20082","2008Q2","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20082","2008Q2","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20082","2008Q2","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20082","2008Q2","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20083","2008Q3","QDQ01C1","All Captal Acquisitions in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20083","2008Q3","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20083","2008Q3","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20083","2008Q3","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20083","2008Q3","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20084","2008Q4","QDQ01C1","All Captal Acquisitions in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20084","2008Q4","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20084","2008Q4","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20084","2008Q4","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"80134","Manufacturing n.e.c.; recycling, coke, refined petroleum products, nuclear fuel (36, 37, 23)","20084","2008Q4","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"80136","Manufacturing n.e.c.; recycling; refined petroleum products and tobacco products (36, 37, 23, 16 )","19961","1996Q1","QDQ01C1","All Captal Acquisitions in Industry","Euro Million",""
"80136","Manufacturing n.e.c.; recycling; refined petroleum products and tobacco products (36, 37, 23, 16 )","19961","1996Q1","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"80136","Manufacturing n.e.c.; recycling; refined petroleum products and tobacco products (36, 37, 23, 16 )","19961","1996Q1","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"80136","Manufacturing n.e.c.; recycling; refined petroleum products and tobacco products (36, 37, 23, 16 )","19961","1996Q1","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"80136","Manufacturing n.e.c.; recycling; refined petroleum products and tobacco products (36, 37, 23, 16 )","19961","1996Q1","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"80136","Manufacturing n.e.c.; recycling; refined petroleum products and tobacco products (36, 37, 23, 16 )","19962","1996Q2","QDQ01C1","All Captal Acquisitions in Industry","Euro Million",""
"80136","Manufacturing n.e.c.; recycling; refined petroleum products and tobacco products (36, 37, 23, 16 )","19962","1996Q2","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"80136","Manufacturing n.e.c.; recycling; refined petroleum products and tobacco products (36, 37, 23, 16 )","19962","1996Q2","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"80136","Manufacturing n.e.c.; recycling; refined petroleum products and tobacco products (36, 37, 23, 16 )","19962","1996Q2","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"80136","Manufacturing n.e.c.; recycling; refined petroleum products and tobacco products (36, 37, 23, 16 )","19962","1996Q2","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"80136","Manufacturing n.e.c.; recycling; refined petroleum products and tobacco products (36, 37, 23, 16 )","19963","1996Q3","QDQ01C1","All Captal Acquisitions in Industry","Euro Million",""
"80136","Manufacturing n.e.c.; recycling; refined petroleum products and tobacco products (36, 37, 23, 16 )","19963","1996Q3","QDQ01C2","Capital Acquisitions of Machinery and Other Equipment in Industry","Euro Million",""
"80136","Manufacturing n.e.c.; recycling; refined petroleum products and tobacco products (36, 37, 23, 16 )","19963","1996Q3","QDQ01C3","Capital Acquisitions of Land and Buildings in Industry","Euro Million",""
"80136","Manufacturing n.e.c.; recycling; refined petroleum products and tobacco products (36, 37, 23, 16 )","19963","1996Q3","QDQ01C4","Capital Acquisitions of Computer Hardware and Software in Industry","Euro Million",""
"80136","Manufacturing n.e.c.; recycling; refined petroleum products and tobacco products (36, 37, 23, 16 )","19963","1996Q3","QDQ01C5","Capital Acquisitions of Vehicles and Other Capital Assets in Industry","Euro Million",""
"80136","Manufacturing n.e.c.; recycling; refined petroleum products and tobacco products (36, 37, 23, 16 )","19964","1996Q4","QDQ01C1","All Captal Acquisitions in Industry","Euro Million",""
