﻿"C02212V03190","Country of Ownership","C02616V03174","Broad Industrial Sector","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"ZZWORW","Non EU27 countries","801054","16,18,19,23,36,37","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","801054","16,18,19,23,36,37","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","801054","16,18,19,23,36,37","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","801058","16,19,23,36,37","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","801058","16,19,23,36,37","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","801058","16,19,23,36,37","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","801058","16,19,23,36,37","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","801058","16,19,23,36,37","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","80115","21,22","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","80115","21,22","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","80115","21,22","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","80115","21,22","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","80115","21,22","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","80118","27,28","2007","2007","AIA06C1","Manufacturing Local Units","Number","16"
"ZZWORW","Non EU27 countries","80118","27,28","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","1546"
"ZZWORW","Non EU27 countries","80118","27,28","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","426046"
"ZZWORW","Non EU27 countries","80118","27,28","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","126704"
"ZZWORW","Non EU27 countries","80118","27,28","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","74595"
"ZZWORW","Non EU27 countries","80120","32,33","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","80120","32,33","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","80120","32,33","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","80120","32,33","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","80120","32,33","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","80130","30-33","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","80130","30-33","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","80130","30-33","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","80130","30-33","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","80130","30-33","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","80132","34,35","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","80132","34,35","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","80132","34,35","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","80132","34,35","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","80132","34,35","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","80194","151-155,158","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","80194","151-155,158","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","80194","151-155,158","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","80194","151-155,158","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","80194","151-155,158","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","80195","151-158","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","80195","151-158","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","80195","151-158","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","80195","151-158","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","80195","151-158","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","80200","156,157","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","80200","156,157","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","80200","156,157","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","80200","156,157","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","80200","156,157","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","80227","241-243","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","80227","241-243","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","80227","241-243","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","80227","241-243","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","80227","241-243","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","80235","245-247","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","80235","245-247","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORW","Non EU27 countries","80235","245-247","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","80235","245-247","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORW","Non EU27 countries","80235","245-247","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","15","15","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","15","15","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","15","15","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","15","15","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","15","15","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","159","159","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","159","159","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","159","159","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","159","159","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","159","159","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","17","17","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","17","17","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","17","17","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","17","17","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","17","17","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","18","18","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","18","18","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","18","18","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","18","18","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","18","18","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","20","20","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","20","20","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","20","20","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","20","20","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","20","20","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","21","21","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","21","21","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","21","21","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","21","21","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","21","21","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","22","22","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","22","22","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","22","22","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","22","22","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","22","22","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","24","24","2007","2007","AIA06C1","Manufacturing Local Units","Number","13"
"ZZWORX","Other countries (7)","24","24","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","2450"
"ZZWORX","Other countries (7)","24","24","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","2631181"
"ZZWORX","Other countries (7)","24","24","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","1847837"
"ZZWORX","Other countries (7)","24","24","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","124038"
"ZZWORX","Other countries (7)","244","244","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","244","244","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","244","244","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","244","244","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","244","244","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","25","25","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","25","25","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","25","25","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","25","25","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","25","25","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","26","26","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","26","26","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","26","26","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","26","26","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","26","26","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","29","29","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","29","29","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","29","29","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","29","29","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","29","29","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","30","30","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","30","30","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","30","30","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","30","30","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","30","30","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","31","31","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","31","31","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","31","31","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","31","31","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","31","31","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","801054","16,18,19,23,36,37","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","801054","16,18,19,23,36,37","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","801054","16,18,19,23,36,37","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","801054","16,18,19,23,36,37","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","801054","16,18,19,23,36,37","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","801058","16,19,23,36,37","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","801058","16,19,23,36,37","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","801058","16,19,23,36,37","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","801058","16,19,23,36,37","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","801058","16,19,23,36,37","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","80115","21,22","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","80115","21,22","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","80115","21,22","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","80115","21,22","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","80115","21,22","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","80118","27,28","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","80118","27,28","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","80118","27,28","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","80118","27,28","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","80118","27,28","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","80120","32,33","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","80120","32,33","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","80120","32,33","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","80120","32,33","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","80120","32,33","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","80130","30-33","2007","2007","AIA06C1","Manufacturing Local Units","Number","13"
"ZZWORX","Other countries (7)","80130","30-33","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number","2691"
"ZZWORX","Other countries (7)","80130","30-33","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand","711270"
"ZZWORX","Other countries (7)","80130","30-33","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand","202749"
"ZZWORX","Other countries (7)","80130","30-33","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand","87239"
"ZZWORX","Other countries (7)","80132","34,35","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","80132","34,35","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","80132","34,35","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","80132","34,35","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","80132","34,35","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","80194","151-155,158","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","80194","151-155,158","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","80194","151-155,158","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","80194","151-155,158","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","80194","151-155,158","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","80195","151-158","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","80195","151-158","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","80195","151-158","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","80195","151-158","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","80195","151-158","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","80200","156,157","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","80200","156,157","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","80200","156,157","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","80200","156,157","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","80200","156,157","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","80227","241-243","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","80227","241-243","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","80227","241-243","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","80227","241-243","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","80227","241-243","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","80235","245-247","2007","2007","AIA06C1","Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","80235","245-247","2007","2007","AIA06C2","Persons Engaged in Manufacturing Local Units","Number",""
"ZZWORX","Other countries (7)","80235","245-247","2007","2007","AIA06C3","Gross Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","80235","245-247","2007","2007","AIA06C4","Net Output in Manufacturing Local Units","Euro Thousand",""
"ZZWORX","Other countries (7)","80235","245-247","2007","2007","AIA06C5","Wages and Salaries in Manufacturing Local Units","Euro Thousand",""
