﻿"STATISTIC","Statistic Label","C02852V03430","Broad Industrial Group","C02843V03417","Detailed Occupational Group","TLIST(A1)","CensusYear","UNIT","VALUE"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","4159","Other administrative occupations n.e.c.","2016","2016","Number","4"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","4161","Office managers","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","4161","Office managers","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","4162","Office supervisors","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","4162","Office supervisors","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","4216","Receptionists","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","4216","Receptionists","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","X16","Personal assistants and other secretaries","2011","2011","Number","10"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","X16","Personal assistants and other secretaries","2016","2016","Number","6"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5111","Farmers","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5111","Farmers","2016","2016","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5112","Horticultural trades","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5112","Horticultural trades","2016","2016","Number","3"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5113","Gardeners and landscape gardeners","2011","2011","Number","24"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5113","Gardeners and landscape gardeners","2016","2016","Number","33"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5114","Groundsmen and greenkeepers","2011","2011","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5114","Groundsmen and greenkeepers","2016","2016","Number","2"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","X17","Skilled workers in horse-racing and related industries","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","X17","Skilled workers in horse-racing and related industries","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5119","Agricultural and fishing trades n.e.c.","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5119","Agricultural and fishing trades n.e.c.","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5211","Smiths and forge workers","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5211","Smiths and forge workers","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5212","Moulders, core makers and die casters","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5212","Moulders, core makers and die casters","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5213","Sheet metal workers","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5213","Sheet metal workers","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5215","Welding trades","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5215","Welding trades","2016","2016","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5216","Pipe fitters","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5216","Pipe fitters","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5221","Metal machining setters and setter-operators","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5221","Metal machining setters and setter-operators","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5222","Tool makers, tool fitters and markers-out","2011","2011","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5222","Tool makers, tool fitters and markers-out","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5223","Metal working production and maintenance fitters","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5223","Metal working production and maintenance fitters","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5224","Precision instrument makers and repairers","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5224","Precision instrument makers and repairers","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5225","Air-conditioning and refrigeration engineers","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5225","Air-conditioning and refrigeration engineers","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5231","Vehicle technicians, mechanics and electricians","2011","2011","Number","2"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5231","Vehicle technicians, mechanics and electricians","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5232","Vehicle body builders and repairers","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5232","Vehicle body builders and repairers","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5235","Aircraft maintenance and related trades","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5235","Aircraft maintenance and related trades","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5236","Boat and ship builders and repairers","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5236","Boat and ship builders and repairers","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5237","Rail and rolling stock builders and repairers","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5237","Rail and rolling stock builders and repairers","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5241","Electricians and electrical fitters","2011","2011","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5241","Electricians and electrical fitters","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5242","Telecommunications engineers","2011","2011","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5242","Telecommunications engineers","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5244","TV, video and audio engineers","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5244","TV, video and audio engineers","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5245","IT engineers","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5245","IT engineers","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5249","Electrical and electronic trades n.e.c.","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5249","Electrical and electronic trades n.e.c.","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5250","Skilled metal, electrical and electronic trades supervisors","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5250","Skilled metal, electrical and electronic trades supervisors","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5312","Bricklayers and masons","2011","2011","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5312","Bricklayers and masons","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5313","Roofers, roof tilers and slaters","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5313","Roofers, roof tilers and slaters","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5314","Plumbers and heating and ventilating engineers","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5314","Plumbers and heating and ventilating engineers","2016","2016","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5315","Carpenters and joiners","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5315","Carpenters and joiners","2016","2016","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5316","Glaziers, window fabricators and fitters","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5316","Glaziers, window fabricators and fitters","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5319","Construction and building trades n.e.c.","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5319","Construction and building trades n.e.c.","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5321","Plasterers","2011","2011","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5321","Plasterers","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5322","Floorers and wall tilers","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5322","Floorers and wall tilers","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5323","Painters and decorators","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5323","Painters and decorators","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5330","Construction and building trades supervisors","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5330","Construction and building trades supervisors","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5411","Weavers and knitters","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5411","Weavers and knitters","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5412","Upholsterers","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5412","Upholsterers","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5413","Footwear and leather working trades","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5413","Footwear and leather working trades","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5414","Tailors and dressmakers","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5414","Tailors and dressmakers","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5419","Textiles, garments and related trades n.e.c.","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5419","Textiles, garments and related trades n.e.c.","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5422","Printers","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5422","Printers","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5423","Print finishing and binding workers","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5423","Print finishing and binding workers","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5431","Butchers","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5431","Butchers","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5432","Bakers and flour confectioners","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5432","Bakers and flour confectioners","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5433","Fishmongers and poultry dressers","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5433","Fishmongers and poultry dressers","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5434","Chefs","2011","2011","Number","8"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5434","Chefs","2016","2016","Number","3"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5435","Cooks","2011","2011","Number","47"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5435","Cooks","2016","2016","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5436","Catering and bar managers","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5436","Catering and bar managers","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5441","Glass and ceramics makers, decorators and finishers","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5441","Glass and ceramics makers, decorators and finishers","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5442","Furniture makers and other craft woodworkers","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5442","Furniture makers and other craft woodworkers","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5443","Florists","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5443","Florists","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5449","Other skilled trades n.e.c.","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","5449","Other skilled trades n.e.c.","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","6121","Nursery nurses and assistants","2011","2011","Number","2"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","6121","Nursery nurses and assistants","2016","2016","Number","2"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","6122","Childminders and related occupations","2011","2011","Number","983"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","6122","Childminders and related occupations","2016","2016","Number","2394"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","6125","Teaching assistants","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","6125","Teaching assistants","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","6126","Educational support assistants","2011","2011","Number","4"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","6126","Educational support assistants","2016","2016","Number","2"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","6131","Veterinary nurses","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","6131","Veterinary nurses","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","6132","Pest control officers","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","6132","Pest control officers","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","6139","Animal care services occupations n.e.c.","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","6139","Animal care services occupations n.e.c.","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","6141","Nursing auxiliaries and assistants","2011","2011","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","6141","Nursing auxiliaries and assistants","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","6144","Houseparents and residential wardens","2011","2011","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","6144","Houseparents and residential wardens","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","6145","Care workers and home carers","2011","2011","Number","668"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","6145","Care workers and home carers","2016","2016","Number","155"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","6146","Senior care workers","2011","2011","Number","2"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","6146","Senior care workers","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","6147","Care escorts","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","6147","Care escorts","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","6148","Undertakers, mortuary and crematorium assistants","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","6148","Undertakers, mortuary and crematorium assistants","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","6211","Sports and leisure assistants","2011","2011","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","6211","Sports and leisure assistants","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","6212","Travel agents","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","6212","Travel agents","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","6214","Air travel assistants","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","6214","Air travel assistants","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","6215","Rail travel assistants","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","6215","Rail travel assistants","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","6219","Leisure and travel service occupations n.e.c.","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","6219","Leisure and travel service occupations n.e.c.","2016","2016","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","X18","Hairdressers, barbers, beauticians and related occupations","2011","2011","Number","2"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","X18","Hairdressers, barbers, beauticians and related occupations","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","6231","Housekeepers and related occupations","2011","2011","Number","52"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","6231","Housekeepers and related occupations","2016","2016","Number","86"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","6232","Caretakers","2011","2011","Number","2"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","6232","Caretakers","2016","2016","Number","4"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","6240","Cleaning and housekeeping managers and supervisors","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","6240","Cleaning and housekeeping managers and supervisors","2016","2016","Number","5"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","7111","Sales and retail assistants","2011","2011","Number","6"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","7111","Sales and retail assistants","2016","2016","Number","2"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","7113","Telephone salespersons","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","7113","Telephone salespersons","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","7114","Pharmacy and other dispensing assistants","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","7114","Pharmacy and other dispensing assistants","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","7115","Vehicle and parts salespersons and advisers","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","7115","Vehicle and parts salespersons and advisers","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","7122","Debt, rent and other cash collectors","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","7122","Debt, rent and other cash collectors","2016","2016","Number","1"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","7123","Roundspersons and van salespersons","2011","2011","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","7123","Roundspersons and van salespersons","2016","2016","Number","0"
"EB064","Population Aged 15 Years and Over At Work 2011 to 2016","T","Activities of households as employers producing activities of households for own use (T)","7124","Market and street traders and assistants","2011","2011","Number","0"
