﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C02076V02508","Age Group","C02199V02655","Sex","UNIT","VALUE"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2019","2019","465","35 - 44 years","-","Both sexes","Rate per 100,000 Pop.","44.9"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2019","2019","465","35 - 44 years","1","Male","Rate per 100,000 Pop.","57.5"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2019","2019","465","35 - 44 years","2","Female","Rate per 100,000 Pop.","32.5"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2019","2019","500","45 - 54 years","-","Both sexes","Rate per 100,000 Pop.","55.4"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2019","2019","500","45 - 54 years","1","Male","Rate per 100,000 Pop.","64.3"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2019","2019","500","45 - 54 years","2","Female","Rate per 100,000 Pop.","46.7"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2019","2019","535","55 - 64 years","-","Both sexes","Rate per 100,000 Pop.","77.8"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2019","2019","535","55 - 64 years","1","Male","Rate per 100,000 Pop.","88.7"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2019","2019","535","55 - 64 years","2","Female","Rate per 100,000 Pop.","67.1"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2019","2019","570","65 - 74 years","-","Both sexes","Rate per 100,000 Pop.","106.6"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2019","2019","570","65 - 74 years","1","Male","Rate per 100,000 Pop.","117.1"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2019","2019","570","65 - 74 years","2","Female","Rate per 100,000 Pop.","96.3"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2019","2019","605","75 years and over","-","Both sexes","Rate per 100,000 Pop.","133.3"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2019","2019","605","75 years and over","1","Male","Rate per 100,000 Pop.","134.4"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2019","2019","605","75 years and over","2","Female","Rate per 100,000 Pop.","132.5"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2019","2019","999","Age not stated","-","Both sexes","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2019","2019","999","Age not stated","1","Male","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2019","2019","999","Age not stated","2","Female","Rate per 100,000 Pop.",""
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2019","2019","-","All ages","-","Both sexes","Rate per 100,000 Pop.","46.2"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2019","2019","-","All ages","1","Male","Rate per 100,000 Pop.","51.5"
"HRA64C02","Psychiatric In-patient (Rate per 100,000 Pop.)","2019","2019","-","All ages","2","Female","Rate per 100,000 Pop.","41"
