﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C02199V02655","Sex","C02325V02801","Marital Status","C02076V03371","Age Group","UNIT","VALUE"
"F3031C05","Children in household - 3","2022","2022","2","Female","-","All marital status","300","15 - 19 years","Number","44526"
"F3031C05","Children in household - 3","2022","2022","2","Female","-","All marital status","365","20 - 24 years","Number","22559"
"F3031C05","Children in household - 3","2022","2022","2","Female","-","All marital status","415","25 - 34 years","Number","22524"
"F3031C05","Children in household - 3","2022","2022","2","Female","-","All marital status","465","35 - 44 years","Number","67414"
"F3031C05","Children in household - 3","2022","2022","2","Female","-","All marital status","500","45 - 54 years","Number","58287"
"F3031C05","Children in household - 3","2022","2022","2","Female","-","All marital status","535","55 - 64 years","Number","14033"
"F3031C05","Children in household - 3","2022","2022","2","Female","-","All marital status","575","65 years and over","Number","1798"
"F3031C05","Children in household - 3","2022","2022","2","Female","01","Single","-","All ages","Number","96758"
"F3031C05","Children in household - 3","2022","2022","2","Female","01","Single","300","15 - 19 years","Number","44526"
"F3031C05","Children in household - 3","2022","2022","2","Female","01","Single","365","20 - 24 years","Number","22405"
"F3031C05","Children in household - 3","2022","2022","2","Female","01","Single","415","25 - 34 years","Number","15443"
"F3031C05","Children in household - 3","2022","2022","2","Female","01","Single","465","35 - 44 years","Number","10367"
"F3031C05","Children in household - 3","2022","2022","2","Female","01","Single","500","45 - 54 years","Number","3506"
"F3031C05","Children in household - 3","2022","2022","2","Female","01","Single","535","55 - 64 years","Number","473"
"F3031C05","Children in household - 3","2022","2022","2","Female","01","Single","575","65 years and over","Number","38"
"F3031C05","Children in household - 3","2022","2022","2","Female","14","Separated (including divorced)","-","All ages","Number","9879"
"F3031C05","Children in household - 3","2022","2022","2","Female","14","Separated (including divorced)","300","15 - 19 years","Number","0"
"F3031C05","Children in household - 3","2022","2022","2","Female","14","Separated (including divorced)","365","20 - 24 years","Number","11"
"F3031C05","Children in household - 3","2022","2022","2","Female","14","Separated (including divorced)","415","25 - 34 years","Number","460"
"F3031C05","Children in household - 3","2022","2022","2","Female","14","Separated (including divorced)","465","35 - 44 years","Number","3443"
"F3031C05","Children in household - 3","2022","2022","2","Female","14","Separated (including divorced)","500","45 - 54 years","Number","4592"
"F3031C05","Children in household - 3","2022","2022","2","Female","14","Separated (including divorced)","535","55 - 64 years","Number","1261"
"F3031C05","Children in household - 3","2022","2022","2","Female","14","Separated (including divorced)","575","65 years and over","Number","112"
"F3031C05","Children in household - 3","2022","2022","2","Female","16","Widowed","-","All ages","Number","2300"
"F3031C05","Children in household - 3","2022","2022","2","Female","16","Widowed","300","15 - 19 years","Number","0"
"F3031C05","Children in household - 3","2022","2022","2","Female","16","Widowed","365","20 - 24 years","Number","0"
"F3031C05","Children in household - 3","2022","2022","2","Female","16","Widowed","415","25 - 34 years","Number","22"
"F3031C05","Children in household - 3","2022","2022","2","Female","16","Widowed","465","35 - 44 years","Number","314"
"F3031C05","Children in household - 3","2022","2022","2","Female","16","Widowed","500","45 - 54 years","Number","795"
"F3031C05","Children in household - 3","2022","2022","2","Female","16","Widowed","535","55 - 64 years","Number","604"
"F3031C05","Children in household - 3","2022","2022","2","Female","16","Widowed","575","65 years and over","Number","565"
"F3031C05","Children in household - 3","2022","2022","2","Female","041","Married (incl. same-sex civil partnership)","-","All ages","Number","122204"
"F3031C05","Children in household - 3","2022","2022","2","Female","041","Married (incl. same-sex civil partnership)","300","15 - 19 years","Number","0"
"F3031C05","Children in household - 3","2022","2022","2","Female","041","Married (incl. same-sex civil partnership)","365","20 - 24 years","Number","143"
"F3031C05","Children in household - 3","2022","2022","2","Female","041","Married (incl. same-sex civil partnership)","415","25 - 34 years","Number","6599"
"F3031C05","Children in household - 3","2022","2022","2","Female","041","Married (incl. same-sex civil partnership)","465","35 - 44 years","Number","53290"
"F3031C05","Children in household - 3","2022","2022","2","Female","041","Married (incl. same-sex civil partnership)","500","45 - 54 years","Number","49394"
"F3031C05","Children in household - 3","2022","2022","2","Female","041","Married (incl. same-sex civil partnership)","535","55 - 64 years","Number","11695"
"F3031C05","Children in household - 3","2022","2022","2","Female","041","Married (incl. same-sex civil partnership)","575","65 years and over","Number","1083"
"F3031C06","Children in household - 4 or more","2011","2011","-","Both sexes","-","All marital status","-","All ages","Number","208946"
"F3031C06","Children in household - 4 or more","2011","2011","-","Both sexes","-","All marital status","300","15 - 19 years","Number","53917"
"F3031C06","Children in household - 4 or more","2011","2011","-","Both sexes","-","All marital status","365","20 - 24 years","Number","25357"
"F3031C06","Children in household - 4 or more","2011","2011","-","Both sexes","-","All marital status","415","25 - 34 years","Number","23060"
"F3031C06","Children in household - 4 or more","2011","2011","-","Both sexes","-","All marital status","465","35 - 44 years","Number","54160"
"F3031C06","Children in household - 4 or more","2011","2011","-","Both sexes","-","All marital status","500","45 - 54 years","Number","42320"
"F3031C06","Children in household - 4 or more","2011","2011","-","Both sexes","-","All marital status","535","55 - 64 years","Number","8754"
"F3031C06","Children in household - 4 or more","2011","2011","-","Both sexes","-","All marital status","575","65 years and over","Number","1378"
"F3031C06","Children in household - 4 or more","2011","2011","-","Both sexes","01","Single","-","All ages","Number","100412"
"F3031C06","Children in household - 4 or more","2011","2011","-","Both sexes","01","Single","300","15 - 19 years","Number","53917"
"F3031C06","Children in household - 4 or more","2011","2011","-","Both sexes","01","Single","365","20 - 24 years","Number","25278"
"F3031C06","Children in household - 4 or more","2011","2011","-","Both sexes","01","Single","415","25 - 34 years","Number","14557"
"F3031C06","Children in household - 4 or more","2011","2011","-","Both sexes","01","Single","465","35 - 44 years","Number","5413"
"F3031C06","Children in household - 4 or more","2011","2011","-","Both sexes","01","Single","500","45 - 54 years","Number","1085"
"F3031C06","Children in household - 4 or more","2011","2011","-","Both sexes","01","Single","535","55 - 64 years","Number","154"
"F3031C06","Children in household - 4 or more","2011","2011","-","Both sexes","01","Single","575","65 years and over","Number","8"
"F3031C06","Children in household - 4 or more","2011","2011","-","Both sexes","14","Separated (including divorced)","-","All ages","Number","5568"
"F3031C06","Children in household - 4 or more","2011","2011","-","Both sexes","14","Separated (including divorced)","300","15 - 19 years","Number","0"
"F3031C06","Children in household - 4 or more","2011","2011","-","Both sexes","14","Separated (including divorced)","365","20 - 24 years","Number","1"
"F3031C06","Children in household - 4 or more","2011","2011","-","Both sexes","14","Separated (including divorced)","415","25 - 34 years","Number","523"
"F3031C06","Children in household - 4 or more","2011","2011","-","Both sexes","14","Separated (including divorced)","465","35 - 44 years","Number","2732"
"F3031C06","Children in household - 4 or more","2011","2011","-","Both sexes","14","Separated (including divorced)","500","45 - 54 years","Number","1977"
"F3031C06","Children in household - 4 or more","2011","2011","-","Both sexes","14","Separated (including divorced)","535","55 - 64 years","Number","310"
"F3031C06","Children in household - 4 or more","2011","2011","-","Both sexes","14","Separated (including divorced)","575","65 years and over","Number","25"
"F3031C06","Children in household - 4 or more","2011","2011","-","Both sexes","16","Widowed","-","All ages","Number","1579"
"F3031C06","Children in household - 4 or more","2011","2011","-","Both sexes","16","Widowed","300","15 - 19 years","Number","0"
"F3031C06","Children in household - 4 or more","2011","2011","-","Both sexes","16","Widowed","365","20 - 24 years","Number","0"
"F3031C06","Children in household - 4 or more","2011","2011","-","Both sexes","16","Widowed","415","25 - 34 years","Number","42"
"F3031C06","Children in household - 4 or more","2011","2011","-","Both sexes","16","Widowed","465","35 - 44 years","Number","307"
"F3031C06","Children in household - 4 or more","2011","2011","-","Both sexes","16","Widowed","500","45 - 54 years","Number","590"
"F3031C06","Children in household - 4 or more","2011","2011","-","Both sexes","16","Widowed","535","55 - 64 years","Number","376"
"F3031C06","Children in household - 4 or more","2011","2011","-","Both sexes","16","Widowed","575","65 years and over","Number","264"
"F3031C06","Children in household - 4 or more","2011","2011","-","Both sexes","041","Married (incl. same-sex civil partnership)","-","All ages","Number","101387"
"F3031C06","Children in household - 4 or more","2011","2011","-","Both sexes","041","Married (incl. same-sex civil partnership)","300","15 - 19 years","Number","0"
"F3031C06","Children in household - 4 or more","2011","2011","-","Both sexes","041","Married (incl. same-sex civil partnership)","365","20 - 24 years","Number","78"
"F3031C06","Children in household - 4 or more","2011","2011","-","Both sexes","041","Married (incl. same-sex civil partnership)","415","25 - 34 years","Number","7938"
"F3031C06","Children in household - 4 or more","2011","2011","-","Both sexes","041","Married (incl. same-sex civil partnership)","465","35 - 44 years","Number","45708"
"F3031C06","Children in household - 4 or more","2011","2011","-","Both sexes","041","Married (incl. same-sex civil partnership)","500","45 - 54 years","Number","38668"
"F3031C06","Children in household - 4 or more","2011","2011","-","Both sexes","041","Married (incl. same-sex civil partnership)","535","55 - 64 years","Number","7914"
"F3031C06","Children in household - 4 or more","2011","2011","-","Both sexes","041","Married (incl. same-sex civil partnership)","575","65 years and over","Number","1081"
"F3031C06","Children in household - 4 or more","2011","2011","1","Male","-","All marital status","-","All ages","Number","104242"
"F3031C06","Children in household - 4 or more","2011","2011","1","Male","-","All marital status","300","15 - 19 years","Number","27607"
"F3031C06","Children in household - 4 or more","2011","2011","1","Male","-","All marital status","365","20 - 24 years","Number","14132"
"F3031C06","Children in household - 4 or more","2011","2011","1","Male","-","All marital status","415","25 - 34 years","Number","10894"
"F3031C06","Children in household - 4 or more","2011","2011","1","Male","-","All marital status","465","35 - 44 years","Number","23147"
"F3031C06","Children in household - 4 or more","2011","2011","1","Male","-","All marital status","500","45 - 54 years","Number","22116"
"F3031C06","Children in household - 4 or more","2011","2011","1","Male","-","All marital status","535","55 - 64 years","Number","5436"
"F3031C06","Children in household - 4 or more","2011","2011","1","Male","-","All marital status","575","65 years and over","Number","910"
"F3031C06","Children in household - 4 or more","2011","2011","1","Male","01","Single","-","All ages","Number","52671"
"F3031C06","Children in household - 4 or more","2011","2011","1","Male","01","Single","300","15 - 19 years","Number","27607"
"F3031C06","Children in household - 4 or more","2011","2011","1","Male","01","Single","365","20 - 24 years","Number","14111"
"F3031C06","Children in household - 4 or more","2011","2011","1","Male","01","Single","415","25 - 34 years","Number","8033"
"F3031C06","Children in household - 4 or more","2011","2011","1","Male","01","Single","465","35 - 44 years","Number","2233"
"F3031C06","Children in household - 4 or more","2011","2011","1","Male","01","Single","500","45 - 54 years","Number","570"
"F3031C06","Children in household - 4 or more","2011","2011","1","Male","01","Single","535","55 - 64 years","Number","113"
"F3031C06","Children in household - 4 or more","2011","2011","1","Male","01","Single","575","65 years and over","Number","4"
"F3031C06","Children in household - 4 or more","2011","2011","1","Male","14","Separated (including divorced)","-","All ages","Number","917"
"F3031C06","Children in household - 4 or more","2011","2011","1","Male","14","Separated (including divorced)","300","15 - 19 years","Number","0"
"F3031C06","Children in household - 4 or more","2011","2011","1","Male","14","Separated (including divorced)","365","20 - 24 years","Number","0"
"F3031C06","Children in household - 4 or more","2011","2011","1","Male","14","Separated (including divorced)","415","25 - 34 years","Number","34"
"F3031C06","Children in household - 4 or more","2011","2011","1","Male","14","Separated (including divorced)","465","35 - 44 years","Number","327"
"F3031C06","Children in household - 4 or more","2011","2011","1","Male","14","Separated (including divorced)","500","45 - 54 years","Number","409"
"F3031C06","Children in household - 4 or more","2011","2011","1","Male","14","Separated (including divorced)","535","55 - 64 years","Number","131"
"F3031C06","Children in household - 4 or more","2011","2011","1","Male","14","Separated (including divorced)","575","65 years and over","Number","16"
"F3031C06","Children in household - 4 or more","2011","2011","1","Male","16","Widowed","-","All ages","Number","397"
"F3031C06","Children in household - 4 or more","2011","2011","1","Male","16","Widowed","300","15 - 19 years","Number","0"
"F3031C06","Children in household - 4 or more","2011","2011","1","Male","16","Widowed","365","20 - 24 years","Number","0"
"F3031C06","Children in household - 4 or more","2011","2011","1","Male","16","Widowed","415","25 - 34 years","Number","7"
"F3031C06","Children in household - 4 or more","2011","2011","1","Male","16","Widowed","465","35 - 44 years","Number","58"
"F3031C06","Children in household - 4 or more","2011","2011","1","Male","16","Widowed","500","45 - 54 years","Number","156"
"F3031C06","Children in household - 4 or more","2011","2011","1","Male","16","Widowed","535","55 - 64 years","Number","118"
"F3031C06","Children in household - 4 or more","2011","2011","1","Male","16","Widowed","575","65 years and over","Number","58"
"F3031C06","Children in household - 4 or more","2011","2011","1","Male","041","Married (incl. same-sex civil partnership)","-","All ages","Number","50257"
"F3031C06","Children in household - 4 or more","2011","2011","1","Male","041","Married (incl. same-sex civil partnership)","300","15 - 19 years","Number","0"
"F3031C06","Children in household - 4 or more","2011","2011","1","Male","041","Married (incl. same-sex civil partnership)","365","20 - 24 years","Number","21"
"F3031C06","Children in household - 4 or more","2011","2011","1","Male","041","Married (incl. same-sex civil partnership)","415","25 - 34 years","Number","2820"
"F3031C06","Children in household - 4 or more","2011","2011","1","Male","041","Married (incl. same-sex civil partnership)","465","35 - 44 years","Number","20529"
"F3031C06","Children in household - 4 or more","2011","2011","1","Male","041","Married (incl. same-sex civil partnership)","500","45 - 54 years","Number","20981"
"F3031C06","Children in household - 4 or more","2011","2011","1","Male","041","Married (incl. same-sex civil partnership)","535","55 - 64 years","Number","5074"
"F3031C06","Children in household - 4 or more","2011","2011","1","Male","041","Married (incl. same-sex civil partnership)","575","65 years and over","Number","832"
"F3031C06","Children in household - 4 or more","2011","2011","2","Female","-","All marital status","-","All ages","Number","104704"
"F3031C06","Children in household - 4 or more","2011","2011","2","Female","-","All marital status","300","15 - 19 years","Number","26310"
"F3031C06","Children in household - 4 or more","2011","2011","2","Female","-","All marital status","365","20 - 24 years","Number","11225"
"F3031C06","Children in household - 4 or more","2011","2011","2","Female","-","All marital status","415","25 - 34 years","Number","12166"
"F3031C06","Children in household - 4 or more","2011","2011","2","Female","-","All marital status","465","35 - 44 years","Number","31013"
"F3031C06","Children in household - 4 or more","2011","2011","2","Female","-","All marital status","500","45 - 54 years","Number","20204"
"F3031C06","Children in household - 4 or more","2011","2011","2","Female","-","All marital status","535","55 - 64 years","Number","3318"
"F3031C06","Children in household - 4 or more","2011","2011","2","Female","-","All marital status","575","65 years and over","Number","468"
"F3031C06","Children in household - 4 or more","2011","2011","2","Female","01","Single","-","All ages","Number","47741"
"F3031C06","Children in household - 4 or more","2011","2011","2","Female","01","Single","300","15 - 19 years","Number","26310"
"F3031C06","Children in household - 4 or more","2011","2011","2","Female","01","Single","365","20 - 24 years","Number","11167"
"F3031C06","Children in household - 4 or more","2011","2011","2","Female","01","Single","415","25 - 34 years","Number","6524"
"F3031C06","Children in household - 4 or more","2011","2011","2","Female","01","Single","465","35 - 44 years","Number","3180"
"F3031C06","Children in household - 4 or more","2011","2011","2","Female","01","Single","500","45 - 54 years","Number","515"
"F3031C06","Children in household - 4 or more","2011","2011","2","Female","01","Single","535","55 - 64 years","Number","41"
"F3031C06","Children in household - 4 or more","2011","2011","2","Female","01","Single","575","65 years and over","Number","4"
"F3031C06","Children in household - 4 or more","2011","2011","2","Female","14","Separated (including divorced)","-","All ages","Number","4651"
"F3031C06","Children in household - 4 or more","2011","2011","2","Female","14","Separated (including divorced)","300","15 - 19 years","Number","0"
"F3031C06","Children in household - 4 or more","2011","2011","2","Female","14","Separated (including divorced)","365","20 - 24 years","Number","1"
"F3031C06","Children in household - 4 or more","2011","2011","2","Female","14","Separated (including divorced)","415","25 - 34 years","Number","489"
"F3031C06","Children in household - 4 or more","2011","2011","2","Female","14","Separated (including divorced)","465","35 - 44 years","Number","2405"
"F3031C06","Children in household - 4 or more","2011","2011","2","Female","14","Separated (including divorced)","500","45 - 54 years","Number","1568"
"F3031C06","Children in household - 4 or more","2011","2011","2","Female","14","Separated (including divorced)","535","55 - 64 years","Number","179"
"F3031C06","Children in household - 4 or more","2011","2011","2","Female","14","Separated (including divorced)","575","65 years and over","Number","9"
"F3031C06","Children in household - 4 or more","2011","2011","2","Female","16","Widowed","-","All ages","Number","1182"
"F3031C06","Children in household - 4 or more","2011","2011","2","Female","16","Widowed","300","15 - 19 years","Number","0"
"F3031C06","Children in household - 4 or more","2011","2011","2","Female","16","Widowed","365","20 - 24 years","Number","0"
"F3031C06","Children in household - 4 or more","2011","2011","2","Female","16","Widowed","415","25 - 34 years","Number","35"
"F3031C06","Children in household - 4 or more","2011","2011","2","Female","16","Widowed","465","35 - 44 years","Number","249"
"F3031C06","Children in household - 4 or more","2011","2011","2","Female","16","Widowed","500","45 - 54 years","Number","434"
"F3031C06","Children in household - 4 or more","2011","2011","2","Female","16","Widowed","535","55 - 64 years","Number","258"
"F3031C06","Children in household - 4 or more","2011","2011","2","Female","16","Widowed","575","65 years and over","Number","206"
"F3031C06","Children in household - 4 or more","2011","2011","2","Female","041","Married (incl. same-sex civil partnership)","-","All ages","Number","51130"
"F3031C06","Children in household - 4 or more","2011","2011","2","Female","041","Married (incl. same-sex civil partnership)","300","15 - 19 years","Number","0"
"F3031C06","Children in household - 4 or more","2011","2011","2","Female","041","Married (incl. same-sex civil partnership)","365","20 - 24 years","Number","57"
"F3031C06","Children in household - 4 or more","2011","2011","2","Female","041","Married (incl. same-sex civil partnership)","415","25 - 34 years","Number","5118"
"F3031C06","Children in household - 4 or more","2011","2011","2","Female","041","Married (incl. same-sex civil partnership)","465","35 - 44 years","Number","25179"
"F3031C06","Children in household - 4 or more","2011","2011","2","Female","041","Married (incl. same-sex civil partnership)","500","45 - 54 years","Number","17687"
"F3031C06","Children in household - 4 or more","2011","2011","2","Female","041","Married (incl. same-sex civil partnership)","535","55 - 64 years","Number","2840"
"F3031C06","Children in household - 4 or more","2011","2011","2","Female","041","Married (incl. same-sex civil partnership)","575","65 years and over","Number","249"
"F3031C06","Children in household - 4 or more","2016","2016","-","Both sexes","-","All marital status","-","All ages","Number","202087"
"F3031C06","Children in household - 4 or more","2016","2016","-","Both sexes","-","All marital status","300","15 - 19 years","Number","54246"
"F3031C06","Children in household - 4 or more","2016","2016","-","Both sexes","-","All marital status","365","20 - 24 years","Number","23291"
"F3031C06","Children in household - 4 or more","2016","2016","-","Both sexes","-","All marital status","415","25 - 34 years","Number","19877"
"F3031C06","Children in household - 4 or more","2016","2016","-","Both sexes","-","All marital status","465","35 - 44 years","Number","51514"
"F3031C06","Children in household - 4 or more","2016","2016","-","Both sexes","-","All marital status","500","45 - 54 years","Number","43379"
"F3031C06","Children in household - 4 or more","2016","2016","-","Both sexes","-","All marital status","535","55 - 64 years","Number","8580"
"F3031C06","Children in household - 4 or more","2016","2016","-","Both sexes","-","All marital status","575","65 years and over","Number","1200"
"F3031C06","Children in household - 4 or more","2016","2016","-","Both sexes","01","Single","-","All ages","Number","99403"
"F3031C06","Children in household - 4 or more","2016","2016","-","Both sexes","01","Single","300","15 - 19 years","Number","54246"
"F3031C06","Children in household - 4 or more","2016","2016","-","Both sexes","01","Single","365","20 - 24 years","Number","23224"
"F3031C06","Children in household - 4 or more","2016","2016","-","Both sexes","01","Single","415","25 - 34 years","Number","13014"
"F3031C06","Children in household - 4 or more","2016","2016","-","Both sexes","01","Single","465","35 - 44 years","Number","6780"
"F3031C06","Children in household - 4 or more","2016","2016","-","Both sexes","01","Single","500","45 - 54 years","Number","1880"
"F3031C06","Children in household - 4 or more","2016","2016","-","Both sexes","01","Single","535","55 - 64 years","Number","224"
"F3031C06","Children in household - 4 or more","2016","2016","-","Both sexes","01","Single","575","65 years and over","Number","35"
"F3031C06","Children in household - 4 or more","2016","2016","-","Both sexes","14","Separated (including divorced)","-","All ages","Number","5173"
"F3031C06","Children in household - 4 or more","2016","2016","-","Both sexes","14","Separated (including divorced)","300","15 - 19 years","Number","0"
"F3031C06","Children in household - 4 or more","2016","2016","-","Both sexes","14","Separated (including divorced)","365","20 - 24 years","Number","4"
"F3031C06","Children in household - 4 or more","2016","2016","-","Both sexes","14","Separated (including divorced)","415","25 - 34 years","Number","378"
"F3031C06","Children in household - 4 or more","2016","2016","-","Both sexes","14","Separated (including divorced)","465","35 - 44 years","Number","2366"
"F3031C06","Children in household - 4 or more","2016","2016","-","Both sexes","14","Separated (including divorced)","500","45 - 54 years","Number","2013"
"F3031C06","Children in household - 4 or more","2016","2016","-","Both sexes","14","Separated (including divorced)","535","55 - 64 years","Number","380"
"F3031C06","Children in household - 4 or more","2016","2016","-","Both sexes","14","Separated (including divorced)","575","65 years and over","Number","32"
"F3031C06","Children in household - 4 or more","2016","2016","-","Both sexes","16","Widowed","-","All ages","Number","1256"
"F3031C06","Children in household - 4 or more","2016","2016","-","Both sexes","16","Widowed","300","15 - 19 years","Number","0"
"F3031C06","Children in household - 4 or more","2016","2016","-","Both sexes","16","Widowed","365","20 - 24 years","Number","1"
"F3031C06","Children in household - 4 or more","2016","2016","-","Both sexes","16","Widowed","415","25 - 34 years","Number","27"
"F3031C06","Children in household - 4 or more","2016","2016","-","Both sexes","16","Widowed","465","35 - 44 years","Number","267"
"F3031C06","Children in household - 4 or more","2016","2016","-","Both sexes","16","Widowed","500","45 - 54 years","Number","447"
"F3031C06","Children in household - 4 or more","2016","2016","-","Both sexes","16","Widowed","535","55 - 64 years","Number","279"
"F3031C06","Children in household - 4 or more","2016","2016","-","Both sexes","16","Widowed","575","65 years and over","Number","235"
"F3031C06","Children in household - 4 or more","2016","2016","-","Both sexes","041","Married (incl. same-sex civil partnership)","-","All ages","Number","96255"
"F3031C06","Children in household - 4 or more","2016","2016","-","Both sexes","041","Married (incl. same-sex civil partnership)","300","15 - 19 years","Number","0"
"F3031C06","Children in household - 4 or more","2016","2016","-","Both sexes","041","Married (incl. same-sex civil partnership)","365","20 - 24 years","Number","62"
"F3031C06","Children in household - 4 or more","2016","2016","-","Both sexes","041","Married (incl. same-sex civil partnership)","415","25 - 34 years","Number","6458"
"F3031C06","Children in household - 4 or more","2016","2016","-","Both sexes","041","Married (incl. same-sex civil partnership)","465","35 - 44 years","Number","42101"
"F3031C06","Children in household - 4 or more","2016","2016","-","Both sexes","041","Married (incl. same-sex civil partnership)","500","45 - 54 years","Number","39039"
"F3031C06","Children in household - 4 or more","2016","2016","-","Both sexes","041","Married (incl. same-sex civil partnership)","535","55 - 64 years","Number","7697"
"F3031C06","Children in household - 4 or more","2016","2016","-","Both sexes","041","Married (incl. same-sex civil partnership)","575","65 years and over","Number","898"
"F3031C06","Children in household - 4 or more","2016","2016","1","Male","-","All marital status","-","All ages","Number","100421"
"F3031C06","Children in household - 4 or more","2016","2016","1","Male","-","All marital status","300","15 - 19 years","Number","27996"
"F3031C06","Children in household - 4 or more","2016","2016","1","Male","-","All marital status","365","20 - 24 years","Number","12703"
"F3031C06","Children in household - 4 or more","2016","2016","1","Male","-","All marital status","415","25 - 34 years","Number","9358"
"F3031C06","Children in household - 4 or more","2016","2016","1","Male","-","All marital status","465","35 - 44 years","Number","21422"
"F3031C06","Children in household - 4 or more","2016","2016","1","Male","-","All marital status","500","45 - 54 years","Number","22675"
"F3031C06","Children in household - 4 or more","2016","2016","1","Male","-","All marital status","535","55 - 64 years","Number","5494"
"F3031C06","Children in household - 4 or more","2016","2016","1","Male","-","All marital status","575","65 years and over","Number","773"
"F3031C06","Children in household - 4 or more","2016","2016","1","Male","01","Single","-","All ages","Number","51561"
"F3031C06","Children in household - 4 or more","2016","2016","1","Male","01","Single","300","15 - 19 years","Number","27996"
"F3031C06","Children in household - 4 or more","2016","2016","1","Male","01","Single","365","20 - 24 years","Number","12682"
"F3031C06","Children in household - 4 or more","2016","2016","1","Male","01","Single","415","25 - 34 years","Number","7032"
"F3031C06","Children in household - 4 or more","2016","2016","1","Male","01","Single","465","35 - 44 years","Number","2733"
"F3031C06","Children in household - 4 or more","2016","2016","1","Male","01","Single","500","45 - 54 years","Number","934"
"F3031C06","Children in household - 4 or more","2016","2016","1","Male","01","Single","535","55 - 64 years","Number","157"
"F3031C06","Children in household - 4 or more","2016","2016","1","Male","01","Single","575","65 years and over","Number","27"
"F3031C06","Children in household - 4 or more","2016","2016","1","Male","14","Separated (including divorced)","-","All ages","Number","935"
"F3031C06","Children in household - 4 or more","2016","2016","1","Male","14","Separated (including divorced)","300","15 - 19 years","Number","0"
"F3031C06","Children in household - 4 or more","2016","2016","1","Male","14","Separated (including divorced)","365","20 - 24 years","Number","0"
"F3031C06","Children in household - 4 or more","2016","2016","1","Male","14","Separated (including divorced)","415","25 - 34 years","Number","28"
"F3031C06","Children in household - 4 or more","2016","2016","1","Male","14","Separated (including divorced)","465","35 - 44 years","Number","307"
"F3031C06","Children in household - 4 or more","2016","2016","1","Male","14","Separated (including divorced)","500","45 - 54 years","Number","427"
"F3031C06","Children in household - 4 or more","2016","2016","1","Male","14","Separated (including divorced)","535","55 - 64 years","Number","154"
"F3031C06","Children in household - 4 or more","2016","2016","1","Male","14","Separated (including divorced)","575","65 years and over","Number","19"
"F3031C06","Children in household - 4 or more","2016","2016","1","Male","16","Widowed","-","All ages","Number","340"
"F3031C06","Children in household - 4 or more","2016","2016","1","Male","16","Widowed","300","15 - 19 years","Number","0"
"F3031C06","Children in household - 4 or more","2016","2016","1","Male","16","Widowed","365","20 - 24 years","Number","0"
"F3031C06","Children in household - 4 or more","2016","2016","1","Male","16","Widowed","415","25 - 34 years","Number","4"
"F3031C06","Children in household - 4 or more","2016","2016","1","Male","16","Widowed","465","35 - 44 years","Number","55"
"F3031C06","Children in household - 4 or more","2016","2016","1","Male","16","Widowed","500","45 - 54 years","Number","132"
"F3031C06","Children in household - 4 or more","2016","2016","1","Male","16","Widowed","535","55 - 64 years","Number","84"
"F3031C06","Children in household - 4 or more","2016","2016","1","Male","16","Widowed","575","65 years and over","Number","65"
"F3031C06","Children in household - 4 or more","2016","2016","1","Male","041","Married (incl. same-sex civil partnership)","-","All ages","Number","47585"
"F3031C06","Children in household - 4 or more","2016","2016","1","Male","041","Married (incl. same-sex civil partnership)","300","15 - 19 years","Number","0"
"F3031C06","Children in household - 4 or more","2016","2016","1","Male","041","Married (incl. same-sex civil partnership)","365","20 - 24 years","Number","21"
"F3031C06","Children in household - 4 or more","2016","2016","1","Male","041","Married (incl. same-sex civil partnership)","415","25 - 34 years","Number","2294"
"F3031C06","Children in household - 4 or more","2016","2016","1","Male","041","Married (incl. same-sex civil partnership)","465","35 - 44 years","Number","18327"
"F3031C06","Children in household - 4 or more","2016","2016","1","Male","041","Married (incl. same-sex civil partnership)","500","45 - 54 years","Number","21182"
"F3031C06","Children in household - 4 or more","2016","2016","1","Male","041","Married (incl. same-sex civil partnership)","535","55 - 64 years","Number","5099"
"F3031C06","Children in household - 4 or more","2016","2016","1","Male","041","Married (incl. same-sex civil partnership)","575","65 years and over","Number","662"
"F3031C06","Children in household - 4 or more","2016","2016","2","Female","-","All marital status","-","All ages","Number","101666"
"F3031C06","Children in household - 4 or more","2016","2016","2","Female","-","All marital status","300","15 - 19 years","Number","26250"
"F3031C06","Children in household - 4 or more","2016","2016","2","Female","-","All marital status","365","20 - 24 years","Number","10588"
"F3031C06","Children in household - 4 or more","2016","2016","2","Female","-","All marital status","415","25 - 34 years","Number","10519"
"F3031C06","Children in household - 4 or more","2016","2016","2","Female","-","All marital status","465","35 - 44 years","Number","30092"
"F3031C06","Children in household - 4 or more","2016","2016","2","Female","-","All marital status","500","45 - 54 years","Number","20704"
"F3031C06","Children in household - 4 or more","2016","2016","2","Female","-","All marital status","535","55 - 64 years","Number","3086"
"F3031C06","Children in household - 4 or more","2016","2016","2","Female","-","All marital status","575","65 years and over","Number","427"
"F3031C06","Children in household - 4 or more","2016","2016","2","Female","01","Single","-","All ages","Number","47842"
"F3031C06","Children in household - 4 or more","2016","2016","2","Female","01","Single","300","15 - 19 years","Number","26250"
"F3031C06","Children in household - 4 or more","2016","2016","2","Female","01","Single","365","20 - 24 years","Number","10542"
"F3031C06","Children in household - 4 or more","2016","2016","2","Female","01","Single","415","25 - 34 years","Number","5982"
"F3031C06","Children in household - 4 or more","2016","2016","2","Female","01","Single","465","35 - 44 years","Number","4047"
