﻿"STATISTIC","Statistic Label","TLIST(A1)","CensusYear","C02325V02801","Detailed Marital Status","C04104V04868","County and City","C02199V02655","Sex","C02076V03371","Age Group","UNIT","VALUE"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","-","Both sexes","-","All ages","Number","5764"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","-","Both sexes","405","Under 25 years","Number","8"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","-","Both sexes","410","25 - 29 years","Number","9"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","-","Both sexes","440","30 - 34 years","Number","18"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","-","Both sexes","460","35 - 39 years","Number","31"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","-","Both sexes","475","40 - 44 years","Number","60"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","-","Both sexes","495","45 - 49 years","Number","97"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","-","Both sexes","515","50 - 54 years","Number","158"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","-","Both sexes","530","55 - 59 years","Number","247"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","-","Both sexes","550","60 - 64 years","Number","385"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","-","Both sexes","565","65 - 69 years","Number","641"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","-","Both sexes","580","70 - 74 years","Number","943"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","-","Both sexes","595","75 - 79 years","Number","1037"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","-","Both sexes","610","80 - 84 years","Number","920"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","-","Both sexes","630","85 years and over","Number","1210"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","1","Male","-","All ages","Number","1490"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","1","Male","405","Under 25 years","Number","4"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","1","Male","410","25 - 29 years","Number","4"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","1","Male","440","30 - 34 years","Number","5"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","1","Male","460","35 - 39 years","Number","5"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","1","Male","475","40 - 44 years","Number","12"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","1","Male","495","45 - 49 years","Number","23"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","1","Male","515","50 - 54 years","Number","42"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","1","Male","530","55 - 59 years","Number","61"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","1","Male","550","60 - 64 years","Number","106"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","1","Male","565","65 - 69 years","Number","187"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","1","Male","580","70 - 74 years","Number","264"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","1","Male","595","75 - 79 years","Number","283"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","1","Male","610","80 - 84 years","Number","229"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","1","Male","630","85 years and over","Number","265"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","2","Female","-","All ages","Number","4274"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","2","Female","405","Under 25 years","Number","4"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","2","Female","410","25 - 29 years","Number","5"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","2","Female","440","30 - 34 years","Number","13"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","2","Female","460","35 - 39 years","Number","26"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","2","Female","475","40 - 44 years","Number","48"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","2","Female","495","45 - 49 years","Number","74"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","2","Female","515","50 - 54 years","Number","116"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","2","Female","530","55 - 59 years","Number","186"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","2","Female","550","60 - 64 years","Number","279"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","2","Female","565","65 - 69 years","Number","454"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","2","Female","580","70 - 74 years","Number","679"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","2","Female","595","75 - 79 years","Number","754"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","2","Female","610","80 - 84 years","Number","691"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a2-13a3-e055-000000000001","Clare","2","Female","630","85 years and over","Number","945"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","-","Both sexes","-","All ages","Number","24178"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","-","Both sexes","405","Under 25 years","Number","13"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","-","Both sexes","410","25 - 29 years","Number","41"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","-","Both sexes","440","30 - 34 years","Number","62"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","-","Both sexes","460","35 - 39 years","Number","127"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","-","Both sexes","475","40 - 44 years","Number","195"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","-","Both sexes","495","45 - 49 years","Number","425"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","-","Both sexes","515","50 - 54 years","Number","625"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","-","Both sexes","530","55 - 59 years","Number","1071"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","-","Both sexes","550","60 - 64 years","Number","1647"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","-","Both sexes","565","65 - 69 years","Number","2484"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","-","Both sexes","580","70 - 74 years","Number","3480"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","-","Both sexes","595","75 - 79 years","Number","4323"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","-","Both sexes","610","80 - 84 years","Number","4194"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","-","Both sexes","630","85 years and over","Number","5491"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1","Male","-","All ages","Number","6333"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1","Male","405","Under 25 years","Number","6"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1","Male","410","25 - 29 years","Number","24"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1","Male","440","30 - 34 years","Number","24"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1","Male","460","35 - 39 years","Number","40"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1","Male","475","40 - 44 years","Number","53"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1","Male","495","45 - 49 years","Number","121"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1","Male","515","50 - 54 years","Number","187"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1","Male","530","55 - 59 years","Number","334"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1","Male","550","60 - 64 years","Number","481"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1","Male","565","65 - 69 years","Number","709"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1","Male","580","70 - 74 years","Number","1019"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1","Male","595","75 - 79 years","Number","1144"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1","Male","610","80 - 84 years","Number","977"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","1","Male","630","85 years and over","Number","1214"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","2","Female","-","All ages","Number","17845"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","2","Female","405","Under 25 years","Number","7"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","2","Female","410","25 - 29 years","Number","17"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","2","Female","440","30 - 34 years","Number","38"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","2","Female","460","35 - 39 years","Number","87"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","2","Female","475","40 - 44 years","Number","142"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","2","Female","495","45 - 49 years","Number","304"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","2","Female","515","50 - 54 years","Number","438"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","2","Female","530","55 - 59 years","Number","737"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","2","Female","550","60 - 64 years","Number","1166"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","2","Female","565","65 - 69 years","Number","1775"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","2","Female","580","70 - 74 years","Number","2461"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","2","Female","595","75 - 79 years","Number","3179"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","2","Female","610","80 - 84 years","Number","3217"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1451-13a3-e055-000000000001","Cork City and Cork County","2","Female","630","85 years and over","Number","4277"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","-","Both sexes","-","All ages","Number","7602"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","-","Both sexes","405","Under 25 years","Number","4"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","-","Both sexes","410","25 - 29 years","Number","13"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","-","Both sexes","440","30 - 34 years","Number","11"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","-","Both sexes","460","35 - 39 years","Number","34"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","-","Both sexes","475","40 - 44 years","Number","55"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","-","Both sexes","495","45 - 49 years","Number","137"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","-","Both sexes","515","50 - 54 years","Number","182"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","-","Both sexes","530","55 - 59 years","Number","335"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","-","Both sexes","550","60 - 64 years","Number","515"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","-","Both sexes","565","65 - 69 years","Number","867"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","-","Both sexes","580","70 - 74 years","Number","1156"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","-","Both sexes","595","75 - 79 years","Number","1430"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","-","Both sexes","610","80 - 84 years","Number","1274"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","-","Both sexes","630","85 years and over","Number","1589"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","1","Male","-","All ages","Number","1990"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","1","Male","405","Under 25 years","Number","2"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","1","Male","410","25 - 29 years","Number","6"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","1","Male","440","30 - 34 years","Number","4"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","1","Male","460","35 - 39 years","Number","6"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","1","Male","475","40 - 44 years","Number","18"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","1","Male","495","45 - 49 years","Number","51"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","1","Male","515","50 - 54 years","Number","53"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","1","Male","530","55 - 59 years","Number","92"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","1","Male","550","60 - 64 years","Number","147"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","1","Male","565","65 - 69 years","Number","228"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","1","Male","580","70 - 74 years","Number","329"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","1","Male","595","75 - 79 years","Number","393"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","1","Male","610","80 - 84 years","Number","308"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","1","Male","630","85 years and over","Number","353"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","2","Female","-","All ages","Number","5612"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","2","Female","405","Under 25 years","Number","2"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","2","Female","410","25 - 29 years","Number","7"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","2","Female","440","30 - 34 years","Number","7"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","2","Female","460","35 - 39 years","Number","28"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","2","Female","475","40 - 44 years","Number","37"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","2","Female","495","45 - 49 years","Number","86"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","2","Female","515","50 - 54 years","Number","129"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","2","Female","530","55 - 59 years","Number","243"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","2","Female","550","60 - 64 years","Number","368"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","2","Female","565","65 - 69 years","Number","639"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","2","Female","580","70 - 74 years","Number","827"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","2","Female","595","75 - 79 years","Number","1037"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","2","Female","610","80 - 84 years","Number","966"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-14a6-13a3-e055-000000000001","Kerry","2","Female","630","85 years and over","Number","1236"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","-","Both sexes","-","All ages","Number","9262"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","-","Both sexes","405","Under 25 years","Number","3"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","-","Both sexes","410","25 - 29 years","Number","17"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","-","Both sexes","440","30 - 34 years","Number","23"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","-","Both sexes","460","35 - 39 years","Number","42"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","-","Both sexes","475","40 - 44 years","Number","91"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","-","Both sexes","495","45 - 49 years","Number","151"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","-","Both sexes","515","50 - 54 years","Number","214"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","-","Both sexes","530","55 - 59 years","Number","416"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","-","Both sexes","550","60 - 64 years","Number","674"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","-","Both sexes","565","65 - 69 years","Number","1015"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","-","Both sexes","580","70 - 74 years","Number","1401"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","-","Both sexes","595","75 - 79 years","Number","1726"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","-","Both sexes","610","80 - 84 years","Number","1597"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","-","Both sexes","630","85 years and over","Number","1892"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","1","Male","-","All ages","Number","2489"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","1","Male","405","Under 25 years","Number","2"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","1","Male","410","25 - 29 years","Number","6"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","1","Male","440","30 - 34 years","Number","8"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","1","Male","460","35 - 39 years","Number","12"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","1","Male","475","40 - 44 years","Number","26"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","1","Male","495","45 - 49 years","Number","46"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","1","Male","515","50 - 54 years","Number","58"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","1","Male","530","55 - 59 years","Number","135"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","1","Male","550","60 - 64 years","Number","190"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","1","Male","565","65 - 69 years","Number","292"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","1","Male","580","70 - 74 years","Number","405"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","1","Male","595","75 - 79 years","Number","465"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","1","Male","610","80 - 84 years","Number","405"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","1","Male","630","85 years and over","Number","439"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","2","Female","-","All ages","Number","6773"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","2","Female","405","Under 25 years","Number","1"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","2","Female","410","25 - 29 years","Number","11"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","2","Female","440","30 - 34 years","Number","15"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","2","Female","460","35 - 39 years","Number","30"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","2","Female","475","40 - 44 years","Number","65"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","2","Female","495","45 - 49 years","Number","105"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","2","Female","515","50 - 54 years","Number","156"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","2","Female","530","55 - 59 years","Number","281"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","2","Female","550","60 - 64 years","Number","484"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","2","Female","565","65 - 69 years","Number","723"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","2","Female","580","70 - 74 years","Number","996"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","2","Female","595","75 - 79 years","Number","1261"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","2","Female","610","80 - 84 years","Number","1192"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-148f-13a3-e055-000000000001","Limerick City and County","2","Female","630","85 years and over","Number","1453"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1499-13a3-e055-000000000001","Tipperary","-","Both sexes","-","All ages","Number","8144"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1499-13a3-e055-000000000001","Tipperary","-","Both sexes","405","Under 25 years","Number","2"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1499-13a3-e055-000000000001","Tipperary","-","Both sexes","410","25 - 29 years","Number","9"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1499-13a3-e055-000000000001","Tipperary","-","Both sexes","440","30 - 34 years","Number","23"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1499-13a3-e055-000000000001","Tipperary","-","Both sexes","460","35 - 39 years","Number","42"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1499-13a3-e055-000000000001","Tipperary","-","Both sexes","475","40 - 44 years","Number","65"
"FY008BC01","Population","2022","2022","16","Widowed","2ae19629-1499-13a3-e055-000000000001","Tipperary","-","Both sexes","495","45 - 49 years","Number","133"
