﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C02199V02655","Sex","C02800V03369","Towns with a Population of over 1,500","TLIST(A1)","CensusYear","UNIT","VALUE"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","465","35 - 44 years","2","Female","117000","Newmarket-on-Fergus","2006","2006","Number","6"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","465","35 - 44 years","2","Female","117100","Portrane","2006","2006","Number","6"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","465","35 - 44 years","2","Female","117200","Castlecomer-Donaguile","2006","2006","Number","2"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","465","35 - 44 years","2","Female","117300","Dunmanway","2006","2006","Number","2"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","465","35 - 44 years","2","Female","117400","Newcastle","2006","2006","Number","3"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","465","35 - 44 years","2","Female","117500","Swinford","2006","2006","Number","4"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","465","35 - 44 years","2","Female","117600","Aggregate Town Area","2006","2006","Number","8453"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","465","35 - 44 years","2","Female","117700","Towns 1,000 - 1,499 population","2006","2006","Number","275"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","465","35 - 44 years","2","Female","117800","Towns 500 - 999 population","2006","2006","Number","378"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","465","35 - 44 years","2","Female","117900","Towns under 500 population but with at least 50 inhabited houses","2006","2006","Number","274"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","465","35 - 44 years","2","Female","118000","Remainder of country","2006","2006","Number","2733"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","465","35 - 44 years","2","Female","118100","Aggregate Rural Area","2006","2006","Number","3660"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","-","State","2006","2006","Number","28343"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","100100","Dublin and Surburbs","2006","2006","Number","6845"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","100200","Other Cities (1)","2006","2006","Number","2845"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","100300","Cork City","2006","2006","Number","1262"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","100400","Limerick City","2006","2006","Number","682"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","100500","Galway City","2006","2006","Number","456"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","100600","Waterford City","2006","2006","Number","445"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","100700","Towns 10,000 population and over","2006","2006","Number","4059"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","100800","Drogheda","2006","2006","Number","323"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","100900","Dundalk","2006","2006","Number","321"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","101000","Swords","2006","2006","Number","139"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","101100","Bray","2006","2006","Number","208"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","101200","Navan (An Uaimh)","2006","2006","Number","149"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","101300","Ennis","2006","2006","Number","174"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","101400","Tralee","2006","2006","Number","236"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","101500","Kilkenny","2006","2006","Number","167"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","101600","Carlow","2006","2006","Number","142"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","101700","Naas","2006","2006","Number","101"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","101800","Sligo","2006","2006","Number","152"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","101900","Droichead Nua","2006","2006","Number","86"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","102000","Mullingar","2006","2006","Number","95"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","102100","Wexford","2006","2006","Number","156"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","102200","Letterkenny","2006","2006","Number","136"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","102300","Athlone","2006","2006","Number","108"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","102400","Celbridge","2006","2006","Number","52"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","102500","Clonmel","2006","2006","Number","149"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","102600","Balbriggan","2006","2006","Number","78"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","102700","Malahide","2006","2006","Number","45"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","102800","Leixlip","2006","2006","Number","41"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","102900","Portlaoighise","2006","2006","Number","81"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","103000","Killarney","2006","2006","Number","71"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","103100","Greystones","2006","2006","Number","64"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","103200","Tullamore","2006","2006","Number","103"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","103300","Carrigaline","2006","2006","Number","53"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","103400","Castlebar","2006","2006","Number","85"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","103500","Arklow","2006","2006","Number","139"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","103600","Cobh","2006","2006","Number","58"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","103700","Maynooth","2006","2006","Number","37"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","103800","Ballina","2006","2006","Number","128"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","103900","Mallow","2006","2006","Number","63"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","104000","Wicklow","2006","2006","Number","65"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","104100","Midleton","2006","2006","Number","54"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","104200","Towns 5,000 - 9,999 population","2006","2006","Number","2090"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","104300","Tramore","2006","2006","Number","84"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","104400","Enniscorthy","2006","2006","Number","108"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","104500","Skerries","2006","2006","Number","57"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","104600","Shannon","2006","2006","Number","54"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","104700","Portmarnock","2006","2006","Number","20"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","104800","Laytown-Bettystown-Mornington","2006","2006","Number","56"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","104900","Longford","2006","2006","Number","117"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","105000","Ashbourne","2006","2006","Number","30"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","105100","Dungarvan","2006","2006","Number","93"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","105200","Rush","2006","2006","Number","40"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","105300","Athy","2006","2006","Number","75"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","105400","Cavan","2006","2006","Number","74"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","105500","Nenagh","2006","2006","Number","60"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","105600","New Ross","2006","2006","Number","90"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","105700","Thurles","2006","2006","Number","66"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","105800","Kildare","2006","2006","Number","37"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","105900","Ratoath","2006","2006","Number","16"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","106000","Gorey","2006","2006","Number","46"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","106100","Tuam","2006","2006","Number","55"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","106200","Trim","2006","2006","Number","42"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","106300","Youghal","2006","2006","Number","82"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","106400","Monaghan","2006","2006","Number","51"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","106500","Ballinasloe","2006","2006","Number","56"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","106600","Portarlington","2006","2006","Number","38"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","106700","Buncrana","2006","2006","Number","64"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","106800","Carrick-on-Suir","2006","2006","Number","93"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","106900","Edenderry","2006","2006","Number","57"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","107000","Fermoy","2006","2006","Number","43"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","107100","Bandon","2006","2006","Number","47"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","107200","Dunboyne","2006","2006","Number","20"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","107300","Donabate","2006","2006","Number","14"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","107400","Westport","2006","2006","Number","35"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","107500","Ceannanus Mór","2006","2006","Number","49"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","107600","Lusk","2006","2006","Number","23"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","107700","Passage West","2006","2006","Number","39"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","107800","Newcastle West","2006","2006","Number","38"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","107900","Birr","2006","2006","Number","42"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","108000","Tipperary","2006","2006","Number","54"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","108100","Roscommon","2006","2006","Number","25"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","108200","Towns 3,000 - 4,999 population","2006","2006","Number","680"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","108300","Clane","2006","2006","Number","24"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","108400","Roscrea","2006","2006","Number","54"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","108500","Ardee","2006","2006","Number","44"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","108600","Loughrea","2006","2006","Number","19"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","108700","Carrickmacross","2006","2006","Number","26"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","108800","Listowel","2006","2006","Number","42"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","108900","Ballybofey-Stranorlar","2006","2006","Number","17"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","109000","Clonakilty","2006","2006","Number","30"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","109100","Kilcock","2006","2006","Number","8"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","109200","Kinsale","2006","2006","Number","42"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","109300","Mountmellick","2006","2006","Number","26"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","109400","Blessington","2006","2006","Number","14"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","109500","Sallins","2006","2006","Number","19"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","109600","Kinsealy-Drinan","2006","2006","Number","18"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","109700","Macroom","2006","2006","Number","13"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","109800","Oranmore","2006","2006","Number","16"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","109900","Dunshaughlin","2006","2006","Number","19"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","110000","Cahir","2006","2006","Number","20"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","110100","Mitchelstown","2006","2006","Number","35"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","110200","Bantry","2006","2006","Number","23"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","110300","Kilcoole","2006","2006","Number","14"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","110400","Duleek","2006","2006","Number","15"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","110500","Athenry","2006","2006","Number","16"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","110600","Carrick-on-Shannon","2006","2006","Number","11"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","110700","Castleblayney","2006","2006","Number","32"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","110800","Tower","2006","2006","Number","14"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","110900","Tullow","2006","2006","Number","35"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","111000","Monasterevin","2006","2006","Number","14"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","111100","Clara","2006","2006","Number","20"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","111200","Towns 1,500 - 2,999 population","2006","2006","Number","917"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","111300","Kilcullen","2006","2006","Number","16"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","111400","Rathluirc (or Charleville)","2006","2006","Number","25"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","111500","Cashel","2006","2006","Number","20"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","111600","Rathcoole","2006","2006","Number","23"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","111700","Carrigtwohill","2006","2006","Number","16"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","111800","Muinebeag","2006","2006","Number","35"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","111900","Gort","2006","2006","Number","5"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","112000","Kilrush","2006","2006","Number","35"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","112100","Ballyshannon","2006","2006","Number","20"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","112200","Claremorris","2006","2006","Number","11"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","112300","Newtownmountkennedy","2006","2006","Number","21"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","112400","Boyle","2006","2006","Number","25"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","112500","Kill","2006","2006","Number","9"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","112600","Stamullen","2006","2006","Number","4"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","112700","Blarney","2006","2006","Number","9"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","112800","Templemore","2006","2006","Number","12"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","112900","Donegal","2006","2006","Number","12"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","113000","Skibbereen","2006","2006","Number","18"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","113100","Castleisland","2006","2006","Number","40"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","113200","Kinnegad","2006","2006","Number","12"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","113300","Athboy","2006","2006","Number","10"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","113400","Enfield","2006","2006","Number","6"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","113500","Ballinrobe","2006","2006","Number","11"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","113600","Bailieborough","2006","2006","Number","16"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","113700","Bundoran","2006","2006","Number","14"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","113800","Abbeyfeale","2006","2006","Number","18"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","113900","Prosperous","2006","2006","Number","13"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","114000","Carndonagh","2006","2006","Number","17"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","114100","An Daingean","2006","2006","Number","13"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","114200","Kanturk","2006","2006","Number","24"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","114300","Cootehill","2006","2006","Number","20"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","114400","Moate","2006","2006","Number","14"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","114500","Enniskerry","2006","2006","Number","3"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","114600","Castlerea","2006","2006","Number","11"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","114700","Bunclody-Carrickduff","2006","2006","Number","10"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","114800","Ballina (North Tipperary)","2006","2006","Number","6"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","114900","Rathnew","2006","2006","Number","33"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","115000","Annacotty","2006","2006","Number","4"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","115100","Thomastown","2006","2006","Number","7"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","115200","Callan","2006","2006","Number","15"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","115300","Clones","2006","2006","Number","23"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","115400","Kingscourt","2006","2006","Number","9"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","115500","Baltinglass","2006","2006","Number","8"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","115600","Virginia","2006","2006","Number","19"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","115700","Ballaghaderreen","2006","2006","Number","16"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","115800","Rathangan","2006","2006","Number","12"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","115900","Ballyhaunis","2006","2006","Number","9"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","116000","Kenmare","2006","2006","Number","11"
"C0727"," Unemployed Population (Excluding First Time Job Seekers) Aged 15 Years and Over","500","45 - 54 years","-","Both sexes","116100","Ballyjamesduff","2006","2006","Number","17"
