﻿"STATISTIC","STATISTIC Label","TLIST(Q1)","Quarter","C02199V02655","Sex","C01781V03128","Household Composition","C01999V02434","ILO Economic Status","UNIT","VALUE"
"LFH08","Couples Without Children","20184","2018Q4","2","Female","091","At least one partner aged less than 45","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20184","2018Q4","2","Female","091","At least one partner aged less than 45","10","Not in labour force","Thousand","9.1"
"LFH08","Couples Without Children","20184","2018Q4","2","Female","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","164.4"
"LFH08","Couples Without Children","20184","2018Q4","2","Female","092","Both partners aged 45 to 64","02","In employment","Thousand","92.5"
"LFH08","Couples Without Children","20184","2018Q4","2","Female","092","Both partners aged 45 to 64","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20184","2018Q4","2","Female","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","68.8"
"LFH08","Couples Without Children","20184","2018Q4","2","Female","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","152.2"
"LFH08","Couples Without Children","20184","2018Q4","2","Female","093","At least one partner aged 65 or more","02","In employment","Thousand","8.5"
"LFH08","Couples Without Children","20184","2018Q4","2","Female","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20184","2018Q4","2","Female","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","143.4"
"LFH08","Couples Without Children","20191","2019Q1","-","Both sexes","087","All couples without children","-","All ILO economic status","Thousand","865.6"
"LFH08","Couples Without Children","20191","2019Q1","-","Both sexes","087","All couples without children","02","In employment","Thousand","441.3"
"LFH08","Couples Without Children","20191","2019Q1","-","Both sexes","087","All couples without children","07","Unemployed","Thousand","14.7"
"LFH08","Couples Without Children","20191","2019Q1","-","Both sexes","087","All couples without children","10","Not in labour force","Thousand","409.6"
"LFH08","Couples Without Children","20191","2019Q1","-","Both sexes","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","225.9"
"LFH08","Couples Without Children","20191","2019Q1","-","Both sexes","091","At least one partner aged less than 45","02","In employment","Thousand","204.3"
"LFH08","Couples Without Children","20191","2019Q1","-","Both sexes","091","At least one partner aged less than 45","07","Unemployed","Thousand","5.9"
"LFH08","Couples Without Children","20191","2019Q1","-","Both sexes","091","At least one partner aged less than 45","10","Not in labour force","Thousand","15.7"
"LFH08","Couples Without Children","20191","2019Q1","-","Both sexes","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","337.9"
"LFH08","Couples Without Children","20191","2019Q1","-","Both sexes","092","Both partners aged 45 to 64","02","In employment","Thousand","207.9"
"LFH08","Couples Without Children","20191","2019Q1","-","Both sexes","092","Both partners aged 45 to 64","07","Unemployed","Thousand","8.5"
"LFH08","Couples Without Children","20191","2019Q1","-","Both sexes","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","121.4"
"LFH08","Couples Without Children","20191","2019Q1","-","Both sexes","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","301.9"
"LFH08","Couples Without Children","20191","2019Q1","-","Both sexes","093","At least one partner aged 65 or more","02","In employment","Thousand","29.1"
"LFH08","Couples Without Children","20191","2019Q1","-","Both sexes","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20191","2019Q1","-","Both sexes","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","272.6"
"LFH08","Couples Without Children","20191","2019Q1","1","Male","087","All couples without children","-","All ILO economic status","Thousand","435.4"
"LFH08","Couples Without Children","20191","2019Q1","1","Male","087","All couples without children","02","In employment","Thousand","240"
"LFH08","Couples Without Children","20191","2019Q1","1","Male","087","All couples without children","07","Unemployed","Thousand","6"
"LFH08","Couples Without Children","20191","2019Q1","1","Male","087","All couples without children","10","Not in labour force","Thousand","189.5"
"LFH08","Couples Without Children","20191","2019Q1","1","Male","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","115"
"LFH08","Couples Without Children","20191","2019Q1","1","Male","091","At least one partner aged less than 45","02","In employment","Thousand","107.8"
"LFH08","Couples Without Children","20191","2019Q1","1","Male","091","At least one partner aged less than 45","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20191","2019Q1","1","Male","091","At least one partner aged less than 45","10","Not in labour force","Thousand","5.6"
"LFH08","Couples Without Children","20191","2019Q1","1","Male","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","171.9"
"LFH08","Couples Without Children","20191","2019Q1","1","Male","092","Both partners aged 45 to 64","02","In employment","Thousand","113.8"
"LFH08","Couples Without Children","20191","2019Q1","1","Male","092","Both partners aged 45 to 64","07","Unemployed","Thousand","4.1"
"LFH08","Couples Without Children","20191","2019Q1","1","Male","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","54"
"LFH08","Couples Without Children","20191","2019Q1","1","Male","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","148.5"
"LFH08","Couples Without Children","20191","2019Q1","1","Male","093","At least one partner aged 65 or more","02","In employment","Thousand","18.5"
"LFH08","Couples Without Children","20191","2019Q1","1","Male","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20191","2019Q1","1","Male","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","129.9"
"LFH08","Couples Without Children","20191","2019Q1","2","Female","087","All couples without children","-","All ILO economic status","Thousand","430.2"
"LFH08","Couples Without Children","20191","2019Q1","2","Female","087","All couples without children","02","In employment","Thousand","201.3"
"LFH08","Couples Without Children","20191","2019Q1","2","Female","087","All couples without children","07","Unemployed","Thousand","8.8"
"LFH08","Couples Without Children","20191","2019Q1","2","Female","087","All couples without children","10","Not in labour force","Thousand","220.2"
"LFH08","Couples Without Children","20191","2019Q1","2","Female","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","110.9"
"LFH08","Couples Without Children","20191","2019Q1","2","Female","091","At least one partner aged less than 45","02","In employment","Thousand","96.5"
"LFH08","Couples Without Children","20191","2019Q1","2","Female","091","At least one partner aged less than 45","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20191","2019Q1","2","Female","091","At least one partner aged less than 45","10","Not in labour force","Thousand","10.1"
"LFH08","Couples Without Children","20191","2019Q1","2","Female","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","165.9"
"LFH08","Couples Without Children","20191","2019Q1","2","Female","092","Both partners aged 45 to 64","02","In employment","Thousand","94.1"
"LFH08","Couples Without Children","20191","2019Q1","2","Female","092","Both partners aged 45 to 64","07","Unemployed","Thousand","4.4"
"LFH08","Couples Without Children","20191","2019Q1","2","Female","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","67.4"
"LFH08","Couples Without Children","20191","2019Q1","2","Female","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","153.4"
"LFH08","Couples Without Children","20191","2019Q1","2","Female","093","At least one partner aged 65 or more","02","In employment","Thousand","10.6"
"LFH08","Couples Without Children","20191","2019Q1","2","Female","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20191","2019Q1","2","Female","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","142.7"
"LFH08","Couples Without Children","20192","2019Q2","-","Both sexes","087","All couples without children","-","All ILO economic status","Thousand","826.8"
"LFH08","Couples Without Children","20192","2019Q2","-","Both sexes","087","All couples without children","02","In employment","Thousand","405.2"
"LFH08","Couples Without Children","20192","2019Q2","-","Both sexes","087","All couples without children","07","Unemployed","Thousand","12.2"
"LFH08","Couples Without Children","20192","2019Q2","-","Both sexes","087","All couples without children","10","Not in labour force","Thousand","409.5"
"LFH08","Couples Without Children","20192","2019Q2","-","Both sexes","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","193.6"
"LFH08","Couples Without Children","20192","2019Q2","-","Both sexes","091","At least one partner aged less than 45","02","In employment","Thousand","177.2"
"LFH08","Couples Without Children","20192","2019Q2","-","Both sexes","091","At least one partner aged less than 45","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20192","2019Q2","-","Both sexes","091","At least one partner aged less than 45","10","Not in labour force","Thousand","12.2"
"LFH08","Couples Without Children","20192","2019Q2","-","Both sexes","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","330.9"
"LFH08","Couples Without Children","20192","2019Q2","-","Both sexes","092","Both partners aged 45 to 64","02","In employment","Thousand","200.6"
"LFH08","Couples Without Children","20192","2019Q2","-","Both sexes","092","Both partners aged 45 to 64","07","Unemployed","Thousand","8"
"LFH08","Couples Without Children","20192","2019Q2","-","Both sexes","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","122.3"
"LFH08","Couples Without Children","20192","2019Q2","-","Both sexes","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","302.4"
"LFH08","Couples Without Children","20192","2019Q2","-","Both sexes","093","At least one partner aged 65 or more","02","In employment","Thousand","27.3"
"LFH08","Couples Without Children","20192","2019Q2","-","Both sexes","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20192","2019Q2","-","Both sexes","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","275"
"LFH08","Couples Without Children","20192","2019Q2","1","Male","087","All couples without children","-","All ILO economic status","Thousand","412.8"
"LFH08","Couples Without Children","20192","2019Q2","1","Male","087","All couples without children","02","In employment","Thousand","219.3"
"LFH08","Couples Without Children","20192","2019Q2","1","Male","087","All couples without children","07","Unemployed","Thousand","5.6"
"LFH08","Couples Without Children","20192","2019Q2","1","Male","087","All couples without children","10","Not in labour force","Thousand","187.9"
"LFH08","Couples Without Children","20192","2019Q2","1","Male","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","98.7"
"LFH08","Couples Without Children","20192","2019Q2","1","Male","091","At least one partner aged less than 45","02","In employment","Thousand","93.3"
"LFH08","Couples Without Children","20192","2019Q2","1","Male","091","At least one partner aged less than 45","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20192","2019Q2","1","Male","091","At least one partner aged less than 45","10","Not in labour force","Thousand",""
"LFH08","Couples Without Children","20192","2019Q2","1","Male","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","167.3"
"LFH08","Couples Without Children","20192","2019Q2","1","Male","092","Both partners aged 45 to 64","02","In employment","Thousand","108.7"
"LFH08","Couples Without Children","20192","2019Q2","1","Male","092","Both partners aged 45 to 64","07","Unemployed","Thousand","4.3"
"LFH08","Couples Without Children","20192","2019Q2","1","Male","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","54.3"
"LFH08","Couples Without Children","20192","2019Q2","1","Male","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","146.8"
"LFH08","Couples Without Children","20192","2019Q2","1","Male","093","At least one partner aged 65 or more","02","In employment","Thousand","17.3"
"LFH08","Couples Without Children","20192","2019Q2","1","Male","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20192","2019Q2","1","Male","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","129.5"
"LFH08","Couples Without Children","20192","2019Q2","2","Female","087","All couples without children","-","All ILO economic status","Thousand","414.1"
"LFH08","Couples Without Children","20192","2019Q2","2","Female","087","All couples without children","02","In employment","Thousand","185.8"
"LFH08","Couples Without Children","20192","2019Q2","2","Female","087","All couples without children","07","Unemployed","Thousand","6.6"
"LFH08","Couples Without Children","20192","2019Q2","2","Female","087","All couples without children","10","Not in labour force","Thousand","221.6"
"LFH08","Couples Without Children","20192","2019Q2","2","Female","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","94.9"
"LFH08","Couples Without Children","20192","2019Q2","2","Female","091","At least one partner aged less than 45","02","In employment","Thousand","83.9"
"LFH08","Couples Without Children","20192","2019Q2","2","Female","091","At least one partner aged less than 45","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20192","2019Q2","2","Female","091","At least one partner aged less than 45","10","Not in labour force","Thousand","8.1"
"LFH08","Couples Without Children","20192","2019Q2","2","Female","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","163.6"
"LFH08","Couples Without Children","20192","2019Q2","2","Female","092","Both partners aged 45 to 64","02","In employment","Thousand","91.9"
"LFH08","Couples Without Children","20192","2019Q2","2","Female","092","Both partners aged 45 to 64","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20192","2019Q2","2","Female","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","68"
"LFH08","Couples Without Children","20192","2019Q2","2","Female","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","155.5"
"LFH08","Couples Without Children","20192","2019Q2","2","Female","093","At least one partner aged 65 or more","02","In employment","Thousand","10"
"LFH08","Couples Without Children","20192","2019Q2","2","Female","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20192","2019Q2","2","Female","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","145.5"
"LFH08","Couples Without Children","20193","2019Q3","-","Both sexes","087","All couples without children","-","All ILO economic status","Thousand","848"
"LFH08","Couples Without Children","20193","2019Q3","-","Both sexes","087","All couples without children","02","In employment","Thousand","423.9"
"LFH08","Couples Without Children","20193","2019Q3","-","Both sexes","087","All couples without children","07","Unemployed","Thousand","15.2"
"LFH08","Couples Without Children","20193","2019Q3","-","Both sexes","087","All couples without children","10","Not in labour force","Thousand","409"
"LFH08","Couples Without Children","20193","2019Q3","-","Both sexes","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","207.1"
"LFH08","Couples Without Children","20193","2019Q3","-","Both sexes","091","At least one partner aged less than 45","02","In employment","Thousand","186.5"
"LFH08","Couples Without Children","20193","2019Q3","-","Both sexes","091","At least one partner aged less than 45","07","Unemployed","Thousand","9.1"
"LFH08","Couples Without Children","20193","2019Q3","-","Both sexes","091","At least one partner aged less than 45","10","Not in labour force","Thousand","11.5"
"LFH08","Couples Without Children","20193","2019Q3","-","Both sexes","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","337.5"
"LFH08","Couples Without Children","20193","2019Q3","-","Both sexes","092","Both partners aged 45 to 64","02","In employment","Thousand","207.1"
"LFH08","Couples Without Children","20193","2019Q3","-","Both sexes","092","Both partners aged 45 to 64","07","Unemployed","Thousand","5.7"
"LFH08","Couples Without Children","20193","2019Q3","-","Both sexes","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","124.7"
"LFH08","Couples Without Children","20193","2019Q3","-","Both sexes","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","303.5"
"LFH08","Couples Without Children","20193","2019Q3","-","Both sexes","093","At least one partner aged 65 or more","02","In employment","Thousand","30.3"
"LFH08","Couples Without Children","20193","2019Q3","-","Both sexes","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20193","2019Q3","-","Both sexes","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","272.8"
"LFH08","Couples Without Children","20193","2019Q3","1","Male","087","All couples without children","-","All ILO economic status","Thousand","427.5"
"LFH08","Couples Without Children","20193","2019Q3","1","Male","087","All couples without children","02","In employment","Thousand","227.5"
"LFH08","Couples Without Children","20193","2019Q3","1","Male","087","All couples without children","07","Unemployed","Thousand","8.3"
"LFH08","Couples Without Children","20193","2019Q3","1","Male","087","All couples without children","10","Not in labour force","Thousand","191.6"
"LFH08","Couples Without Children","20193","2019Q3","1","Male","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","107.1"
"LFH08","Couples Without Children","20193","2019Q3","1","Male","091","At least one partner aged less than 45","02","In employment","Thousand","98"
"LFH08","Couples Without Children","20193","2019Q3","1","Male","091","At least one partner aged less than 45","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20193","2019Q3","1","Male","091","At least one partner aged less than 45","10","Not in labour force","Thousand",""
"LFH08","Couples Without Children","20193","2019Q3","1","Male","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","172.3"
"LFH08","Couples Without Children","20193","2019Q3","1","Male","092","Both partners aged 45 to 64","02","In employment","Thousand","111.2"
"LFH08","Couples Without Children","20193","2019Q3","1","Male","092","Both partners aged 45 to 64","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20193","2019Q3","1","Male","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","57.8"
"LFH08","Couples Without Children","20193","2019Q3","1","Male","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","148.1"
"LFH08","Couples Without Children","20193","2019Q3","1","Male","093","At least one partner aged 65 or more","02","In employment","Thousand","18.3"
"LFH08","Couples Without Children","20193","2019Q3","1","Male","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20193","2019Q3","1","Male","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","129.7"
"LFH08","Couples Without Children","20193","2019Q3","2","Female","087","All couples without children","-","All ILO economic status","Thousand","420.6"
"LFH08","Couples Without Children","20193","2019Q3","2","Female","087","All couples without children","02","In employment","Thousand","196.4"
"LFH08","Couples Without Children","20193","2019Q3","2","Female","087","All couples without children","07","Unemployed","Thousand","6.8"
"LFH08","Couples Without Children","20193","2019Q3","2","Female","087","All couples without children","10","Not in labour force","Thousand","217.3"
"LFH08","Couples Without Children","20193","2019Q3","2","Female","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","100"
"LFH08","Couples Without Children","20193","2019Q3","2","Female","091","At least one partner aged less than 45","02","In employment","Thousand","88.5"
"LFH08","Couples Without Children","20193","2019Q3","2","Female","091","At least one partner aged less than 45","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20193","2019Q3","2","Female","091","At least one partner aged less than 45","10","Not in labour force","Thousand","7.4"
"LFH08","Couples Without Children","20193","2019Q3","2","Female","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","165.2"
"LFH08","Couples Without Children","20193","2019Q3","2","Female","092","Both partners aged 45 to 64","02","In employment","Thousand","95.9"
"LFH08","Couples Without Children","20193","2019Q3","2","Female","092","Both partners aged 45 to 64","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20193","2019Q3","2","Female","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","66.9"
"LFH08","Couples Without Children","20193","2019Q3","2","Female","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","155.4"
"LFH08","Couples Without Children","20193","2019Q3","2","Female","093","At least one partner aged 65 or more","02","In employment","Thousand","11.9"
"LFH08","Couples Without Children","20193","2019Q3","2","Female","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20193","2019Q3","2","Female","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","143.1"
"LFH08","Couples Without Children","20194","2019Q4","-","Both sexes","087","All couples without children","-","All ILO economic status","Thousand","852.6"
"LFH08","Couples Without Children","20194","2019Q4","-","Both sexes","087","All couples without children","02","In employment","Thousand","433.1"
"LFH08","Couples Without Children","20194","2019Q4","-","Both sexes","087","All couples without children","07","Unemployed","Thousand","11.4"
"LFH08","Couples Without Children","20194","2019Q4","-","Both sexes","087","All couples without children","10","Not in labour force","Thousand","408.1"
"LFH08","Couples Without Children","20194","2019Q4","-","Both sexes","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","196.5"
"LFH08","Couples Without Children","20194","2019Q4","-","Both sexes","091","At least one partner aged less than 45","02","In employment","Thousand","181.1"
"LFH08","Couples Without Children","20194","2019Q4","-","Both sexes","091","At least one partner aged less than 45","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20194","2019Q4","-","Both sexes","091","At least one partner aged less than 45","10","Not in labour force","Thousand","11.6"
"LFH08","Couples Without Children","20194","2019Q4","-","Both sexes","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","344"
"LFH08","Couples Without Children","20194","2019Q4","-","Both sexes","092","Both partners aged 45 to 64","02","In employment","Thousand","216.4"
"LFH08","Couples Without Children","20194","2019Q4","-","Both sexes","092","Both partners aged 45 to 64","07","Unemployed","Thousand","7.2"
"LFH08","Couples Without Children","20194","2019Q4","-","Both sexes","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","120.3"
"LFH08","Couples Without Children","20194","2019Q4","-","Both sexes","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","312.1"
"LFH08","Couples Without Children","20194","2019Q4","-","Both sexes","093","At least one partner aged 65 or more","02","In employment","Thousand","35.6"
"LFH08","Couples Without Children","20194","2019Q4","-","Both sexes","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20194","2019Q4","-","Both sexes","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","276.1"
"LFH08","Couples Without Children","20194","2019Q4","1","Male","087","All couples without children","-","All ILO economic status","Thousand","428.1"
"LFH08","Couples Without Children","20194","2019Q4","1","Male","087","All couples without children","02","In employment","Thousand","235.1"
"LFH08","Couples Without Children","20194","2019Q4","1","Male","087","All couples without children","07","Unemployed","Thousand","6.7"
"LFH08","Couples Without Children","20194","2019Q4","1","Male","087","All couples without children","10","Not in labour force","Thousand","186.3"
"LFH08","Couples Without Children","20194","2019Q4","1","Male","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","102"
"LFH08","Couples Without Children","20194","2019Q4","1","Male","091","At least one partner aged less than 45","02","In employment","Thousand","96.4"
"LFH08","Couples Without Children","20194","2019Q4","1","Male","091","At least one partner aged less than 45","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20194","2019Q4","1","Male","091","At least one partner aged less than 45","10","Not in labour force","Thousand",""
"LFH08","Couples Without Children","20194","2019Q4","1","Male","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","173.6"
"LFH08","Couples Without Children","20194","2019Q4","1","Male","092","Both partners aged 45 to 64","02","In employment","Thousand","116.7"
"LFH08","Couples Without Children","20194","2019Q4","1","Male","092","Both partners aged 45 to 64","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20194","2019Q4","1","Male","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","52.7"
"LFH08","Couples Without Children","20194","2019Q4","1","Male","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","152.5"
"LFH08","Couples Without Children","20194","2019Q4","1","Male","093","At least one partner aged 65 or more","02","In employment","Thousand","22.1"
"LFH08","Couples Without Children","20194","2019Q4","1","Male","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20194","2019Q4","1","Male","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","130.4"
"LFH08","Couples Without Children","20194","2019Q4","2","Female","087","All couples without children","-","All ILO economic status","Thousand","424.5"
"LFH08","Couples Without Children","20194","2019Q4","2","Female","087","All couples without children","02","In employment","Thousand","198"
"LFH08","Couples Without Children","20194","2019Q4","2","Female","087","All couples without children","07","Unemployed","Thousand","4.8"
"LFH08","Couples Without Children","20194","2019Q4","2","Female","087","All couples without children","10","Not in labour force","Thousand","221.7"
"LFH08","Couples Without Children","20194","2019Q4","2","Female","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","94.6"
"LFH08","Couples Without Children","20194","2019Q4","2","Female","091","At least one partner aged less than 45","02","In employment","Thousand","84.7"
"LFH08","Couples Without Children","20194","2019Q4","2","Female","091","At least one partner aged less than 45","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20194","2019Q4","2","Female","091","At least one partner aged less than 45","10","Not in labour force","Thousand","8.3"
"LFH08","Couples Without Children","20194","2019Q4","2","Female","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","170.4"
"LFH08","Couples Without Children","20194","2019Q4","2","Female","092","Both partners aged 45 to 64","02","In employment","Thousand","99.7"
"LFH08","Couples Without Children","20194","2019Q4","2","Female","092","Both partners aged 45 to 64","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20194","2019Q4","2","Female","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","67.6"
"LFH08","Couples Without Children","20194","2019Q4","2","Female","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","159.6"
"LFH08","Couples Without Children","20194","2019Q4","2","Female","093","At least one partner aged 65 or more","02","In employment","Thousand","13.6"
"LFH08","Couples Without Children","20194","2019Q4","2","Female","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20194","2019Q4","2","Female","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","145.7"
"LFH08","Couples Without Children","20201","2020Q1","-","Both sexes","087","All couples without children","-","All ILO economic status","Thousand","852.4"
"LFH08","Couples Without Children","20201","2020Q1","-","Both sexes","087","All couples without children","02","In employment","Thousand","428.8"
"LFH08","Couples Without Children","20201","2020Q1","-","Both sexes","087","All couples without children","07","Unemployed","Thousand","11.9"
"LFH08","Couples Without Children","20201","2020Q1","-","Both sexes","087","All couples without children","10","Not in labour force","Thousand","411.6"
"LFH08","Couples Without Children","20201","2020Q1","-","Both sexes","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","200.6"
"LFH08","Couples Without Children","20201","2020Q1","-","Both sexes","091","At least one partner aged less than 45","02","In employment","Thousand","187.1"
"LFH08","Couples Without Children","20201","2020Q1","-","Both sexes","091","At least one partner aged less than 45","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20201","2020Q1","-","Both sexes","091","At least one partner aged less than 45","10","Not in labour force","Thousand","9.2"
"LFH08","Couples Without Children","20201","2020Q1","-","Both sexes","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","324.7"
"LFH08","Couples Without Children","20201","2020Q1","-","Both sexes","092","Both partners aged 45 to 64","02","In employment","Thousand","205.6"
"LFH08","Couples Without Children","20201","2020Q1","-","Both sexes","092","Both partners aged 45 to 64","07","Unemployed","Thousand","7.3"
"LFH08","Couples Without Children","20201","2020Q1","-","Both sexes","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","111.8"
"LFH08","Couples Without Children","20201","2020Q1","-","Both sexes","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","327.1"
"LFH08","Couples Without Children","20201","2020Q1","-","Both sexes","093","At least one partner aged 65 or more","02","In employment","Thousand","36.2"
"LFH08","Couples Without Children","20201","2020Q1","-","Both sexes","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20201","2020Q1","-","Both sexes","093","At least one partner aged 65 or more","10","Not in labour force","Thousand","290.6"
"LFH08","Couples Without Children","20201","2020Q1","1","Male","087","All couples without children","-","All ILO economic status","Thousand","428.9"
"LFH08","Couples Without Children","20201","2020Q1","1","Male","087","All couples without children","02","In employment","Thousand","234.5"
"LFH08","Couples Without Children","20201","2020Q1","1","Male","087","All couples without children","07","Unemployed","Thousand","6.3"
"LFH08","Couples Without Children","20201","2020Q1","1","Male","087","All couples without children","10","Not in labour force","Thousand","188.1"
"LFH08","Couples Without Children","20201","2020Q1","1","Male","091","At least one partner aged less than 45","-","All ILO economic status","Thousand","104.1"
"LFH08","Couples Without Children","20201","2020Q1","1","Male","091","At least one partner aged less than 45","02","In employment","Thousand","98.7"
"LFH08","Couples Without Children","20201","2020Q1","1","Male","091","At least one partner aged less than 45","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20201","2020Q1","1","Male","091","At least one partner aged less than 45","10","Not in labour force","Thousand",""
"LFH08","Couples Without Children","20201","2020Q1","1","Male","092","Both partners aged 45 to 64","-","All ILO economic status","Thousand","164.5"
"LFH08","Couples Without Children","20201","2020Q1","1","Male","092","Both partners aged 45 to 64","02","In employment","Thousand","112.5"
"LFH08","Couples Without Children","20201","2020Q1","1","Male","092","Both partners aged 45 to 64","07","Unemployed","Thousand",""
"LFH08","Couples Without Children","20201","2020Q1","1","Male","092","Both partners aged 45 to 64","10","Not in labour force","Thousand","47.9"
"LFH08","Couples Without Children","20201","2020Q1","1","Male","093","At least one partner aged 65 or more","-","All ILO economic status","Thousand","160.4"
"LFH08","Couples Without Children","20201","2020Q1","1","Male","093","At least one partner aged 65 or more","02","In employment","Thousand","23.3"
"LFH08","Couples Without Children","20201","2020Q1","1","Male","093","At least one partner aged 65 or more","07","Unemployed","Thousand",""
