﻿"C02616V03174","Industry Sector","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"803655","2464-2466,2470","2007","2007","AIA12C13","Turnover - Goods produced by the enterprise","Euro Thousand","387476"
"803655","2464-2466,2470","2007","2007","AIA12C14","Turnover - Industrial services provided to others","Euro Thousand","4758"
"803655","2464-2466,2470","2007","2007","AIA12C15","Turnover - Goods resold without further processing","Euro Thousand","27442"
"803655","2464-2466,2470","2007","2007","AIA12C16","Turnover - Other items of turnover","Euro Thousand","594"
"803655","2464-2466,2470","2007","2007","AIA12C17","Turnover - Total","Euro Thousand","420270"
"803655","2464-2466,2470","2007","2007","AIA12C18","Total turnover - of which exports","Euro Thousand","375924"
"803655","2464-2466,2470","2007","2007","AIA12C19","Capital assets manufactured by enterprise for own use","Euro Thousand","0"
"803655","2464-2466,2470","2007","2007","AIA12C20","Purchases - Materials and fuels","Euro Thousand","180180"
"803655","2464-2466,2470","2007","2007","AIA12C21","Purchases - Goods for resale without further processing","Euro Thousand","23871"
"803655","2464-2466,2470","2007","2007","AIA12C22","Purchases - Industrial services","Euro Thousand","11920"
"803655","2464-2466,2470","2007","2007","AIA12C23","Purchases - Non-industrial services","Euro Thousand","55677"
"803655","2464-2466,2470","2007","2007","AIA12C24","Purchases - Total","Euro Thousand","271648"
"803655","2464-2466,2470","2007","2007","AIA12C25","Stocks at end of year - Finished goods and work in progress","Euro Thousand","53460"
"803655","2464-2466,2470","2007","2007","AIA12C26","Stocks at end of year - Materials and fuels","Euro Thousand","26396"
"803655","2464-2466,2470","2007","2007","AIA12C27","Stocks at end of year - Goods for resale without further processing","Euro Thousand","1978"
"803655","2464-2466,2470","2007","2007","AIA12C28","Stocks at end of year - Total","Euro Thousand","81834"
"803655","2464-2466,2470","2007","2007","AIA12C29","Stock changes during year - Finished goods and work in progress","Euro Thousand","6225"
"803655","2464-2466,2470","2007","2007","AIA12C30","Stock changes during year - Materials and fuels","Euro Thousand","-1845"
"803655","2464-2466,2470","2007","2007","AIA12C31","Stock changes during year - Goods for resale without further processing","Euro Thousand","42"
"803655","2464-2466,2470","2007","2007","AIA12C32","Stock changes during year - Total","Euro Thousand","4422"
"803655","2464-2466,2470","2007","2007","AIA12C33","Indirect taxes (excluding VAT) - Excise duty and other indirect taxes","Euro Thousand","1123"
"803655","2464-2466,2470","2007","2007","AIA12C34","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","9996"
"803655","2464-2466,2470","2007","2007","AIA12C35","Additions to capital assets - Buildings and other construction work","Euro Thousand","4462"
"803655","2464-2466,2470","2007","2007","AIA12C36","Additions to capital assets - Other (including land)","Euro Thousand","4885"
"803655","2464-2466,2470","2007","2007","AIA12C37","Additions to capital assets - Total","Euro Thousand","19343"
"803655","2464-2466,2470","2007","2007","AIA12C38","Sales of capital assets","Euro Thousand","62"
"803655","2464-2466,2470","2007","2007","AIA12C39","Derived variables - Production value","Euro Thousand","402666"
"803655","2464-2466,2470","2007","2007","AIA12C40","Derived variables - Intermediate consumption","Euro Thousand","249622"
"803655","2464-2466,2470","2007","2007","AIA12C41","Derived variables - Gross value added","Euro Thousand","153044"
"80376","2511-2513","2007","2007","AIA12C01","Industrial Enterprises","Number","24"
"80376","2511-2513","2007","2007","AIA12C02","Persons Engaged - Proprietors and Family workers","Number","6"
"80376","2511-2513","2007","2007","AIA12C03","Persons Engaged - Industrial workers - Male","Number","355"
"80376","2511-2513","2007","2007","AIA12C04","Persons Engaged - Industrial workers - Female","Number","147"
"80376","2511-2513","2007","2007","AIA12C05","Persons Engaged - Other employees - Male","Number","51"
"80376","2511-2513","2007","2007","AIA12C06","Persons Engaged - Other employees - Female","Number","57"
"80376","2511-2513","2007","2007","AIA12C07","Persons Engaged - Total Industrial employees","Number","610"
"80376","2511-2513","2007","2007","AIA12C08","Persons Engaged - Total","Number","616"
"80376","2511-2513","2007","2007","AIA12C09","Persons Engaged - Outside piece-workers","Number","6"
"80376","2511-2513","2007","2007","AIA12C10","Labour Costs - Wages and salaries","Euro Thousand","17377"
"80376","2511-2513","2007","2007","AIA12C11","Labour Costs - Other labour costs","Euro Thousand","3390"
"80376","2511-2513","2007","2007","AIA12C12","Labour Costs - Total","Euro Thousand","20767"
"80376","2511-2513","2007","2007","AIA12C13","Turnover - Goods produced by the enterprise","Euro Thousand","69598"
"80376","2511-2513","2007","2007","AIA12C14","Turnover - Industrial services provided to others","Euro Thousand","18"
"80376","2511-2513","2007","2007","AIA12C15","Turnover - Goods resold without further processing","Euro Thousand","3907"
"80376","2511-2513","2007","2007","AIA12C16","Turnover - Other items of turnover","Euro Thousand","1"
"80376","2511-2513","2007","2007","AIA12C17","Turnover - Total","Euro Thousand","73524"
"80376","2511-2513","2007","2007","AIA12C18","Total turnover - of which exports","Euro Thousand","51613"
"80376","2511-2513","2007","2007","AIA12C19","Capital assets manufactured by enterprise for own use","Euro Thousand","0"
"80376","2511-2513","2007","2007","AIA12C20","Purchases - Materials and fuels","Euro Thousand","30226"
"80376","2511-2513","2007","2007","AIA12C21","Purchases - Goods for resale without further processing","Euro Thousand","2151"
"80376","2511-2513","2007","2007","AIA12C22","Purchases - Industrial services","Euro Thousand","883"
"80376","2511-2513","2007","2007","AIA12C23","Purchases - Non-industrial services","Euro Thousand","7897"
"80376","2511-2513","2007","2007","AIA12C24","Purchases - Total","Euro Thousand","41157"
"80376","2511-2513","2007","2007","AIA12C25","Stocks at end of year - Finished goods and work in progress","Euro Thousand","3520"
"80376","2511-2513","2007","2007","AIA12C26","Stocks at end of year - Materials and fuels","Euro Thousand","5618"
"80376","2511-2513","2007","2007","AIA12C27","Stocks at end of year - Goods for resale without further processing","Euro Thousand","1482"
"80376","2511-2513","2007","2007","AIA12C28","Stocks at end of year - Total","Euro Thousand","10620"
"80376","2511-2513","2007","2007","AIA12C29","Stock changes during year - Finished goods and work in progress","Euro Thousand","-1156"
"80376","2511-2513","2007","2007","AIA12C30","Stock changes during year - Materials and fuels","Euro Thousand","724"
"80376","2511-2513","2007","2007","AIA12C31","Stock changes during year - Goods for resale without further processing","Euro Thousand","127"
"80376","2511-2513","2007","2007","AIA12C32","Stock changes during year - Total","Euro Thousand","-305"
"80376","2511-2513","2007","2007","AIA12C33","Indirect taxes (excluding VAT) - Excise duty and other indirect taxes","Euro Thousand","341"
"80376","2511-2513","2007","2007","AIA12C34","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","1254"
"80376","2511-2513","2007","2007","AIA12C35","Additions to capital assets - Buildings and other construction work","Euro Thousand","7491"
"80376","2511-2513","2007","2007","AIA12C36","Additions to capital assets - Other (including land)","Euro Thousand","7"
"80376","2511-2513","2007","2007","AIA12C37","Additions to capital assets - Total","Euro Thousand","8752"
"80376","2511-2513","2007","2007","AIA12C38","Sales of capital assets","Euro Thousand","147"
"80376","2511-2513","2007","2007","AIA12C39","Derived variables - Production value","Euro Thousand","70344"
"80376","2511-2513","2007","2007","AIA12C40","Derived variables - Intermediate consumption","Euro Thousand","38282"
"80376","2511-2513","2007","2007","AIA12C41","Derived variables - Gross value added","Euro Thousand","32062"
"80381","2630,2640","2007","2007","AIA12C01","Industrial Enterprises","Number","25"
"80381","2630,2640","2007","2007","AIA12C02","Persons Engaged - Proprietors and Family workers","Number","9"
"80381","2630,2640","2007","2007","AIA12C03","Persons Engaged - Industrial workers - Male","Number","167"
"80381","2630,2640","2007","2007","AIA12C04","Persons Engaged - Industrial workers - Female","Number","14"
"80381","2630,2640","2007","2007","AIA12C05","Persons Engaged - Other employees - Male","Number","44"
"80381","2630,2640","2007","2007","AIA12C06","Persons Engaged - Other employees - Female","Number","18"
"80381","2630,2640","2007","2007","AIA12C07","Persons Engaged - Total Industrial employees","Number","243"
"80381","2630,2640","2007","2007","AIA12C08","Persons Engaged - Total","Number","252"
"80381","2630,2640","2007","2007","AIA12C09","Persons Engaged - Outside piece-workers","Number","0"
"80381","2630,2640","2007","2007","AIA12C10","Labour Costs - Wages and salaries","Euro Thousand","8532"
"80381","2630,2640","2007","2007","AIA12C11","Labour Costs - Other labour costs","Euro Thousand","1492"
"80381","2630,2640","2007","2007","AIA12C12","Labour Costs - Total","Euro Thousand","10024"
"80381","2630,2640","2007","2007","AIA12C13","Turnover - Goods produced by the enterprise","Euro Thousand","36927"
"80381","2630,2640","2007","2007","AIA12C14","Turnover - Industrial services provided to others","Euro Thousand","340"
"80381","2630,2640","2007","2007","AIA12C15","Turnover - Goods resold without further processing","Euro Thousand","7415"
"80381","2630,2640","2007","2007","AIA12C16","Turnover - Other items of turnover","Euro Thousand","88"
"80381","2630,2640","2007","2007","AIA12C17","Turnover - Total","Euro Thousand","44770"
"80381","2630,2640","2007","2007","AIA12C18","Total turnover - of which exports","Euro Thousand","9146"
"80381","2630,2640","2007","2007","AIA12C19","Capital assets manufactured by enterprise for own use","Euro Thousand","8"
"80381","2630,2640","2007","2007","AIA12C20","Purchases - Materials and fuels","Euro Thousand","17077"
"80381","2630,2640","2007","2007","AIA12C21","Purchases - Goods for resale without further processing","Euro Thousand","6999"
"80381","2630,2640","2007","2007","AIA12C22","Purchases - Industrial services","Euro Thousand","868"
"80381","2630,2640","2007","2007","AIA12C23","Purchases - Non-industrial services","Euro Thousand","5177"
"80381","2630,2640","2007","2007","AIA12C24","Purchases - Total","Euro Thousand","30121"
"80381","2630,2640","2007","2007","AIA12C25","Stocks at end of year - Finished goods and work in progress","Euro Thousand","6074"
"80381","2630,2640","2007","2007","AIA12C26","Stocks at end of year - Materials and fuels","Euro Thousand","2491"
"80381","2630,2640","2007","2007","AIA12C27","Stocks at end of year - Goods for resale without further processing","Euro Thousand","375"
"80381","2630,2640","2007","2007","AIA12C28","Stocks at end of year - Total","Euro Thousand","8940"
"80381","2630,2640","2007","2007","AIA12C29","Stock changes during year - Finished goods and work in progress","Euro Thousand","2248"
"80381","2630,2640","2007","2007","AIA12C30","Stock changes during year - Materials and fuels","Euro Thousand","-335"
"80381","2630,2640","2007","2007","AIA12C31","Stock changes during year - Goods for resale without further processing","Euro Thousand","20"
"80381","2630,2640","2007","2007","AIA12C32","Stock changes during year - Total","Euro Thousand","1933"
"80381","2630,2640","2007","2007","AIA12C33","Indirect taxes (excluding VAT) - Excise duty and other indirect taxes","Euro Thousand","286"
"80381","2630,2640","2007","2007","AIA12C34","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","672"
"80381","2630,2640","2007","2007","AIA12C35","Additions to capital assets - Buildings and other construction work","Euro Thousand","20"
"80381","2630,2640","2007","2007","AIA12C36","Additions to capital assets - Other (including land)","Euro Thousand","50"
"80381","2630,2640","2007","2007","AIA12C37","Additions to capital assets - Total","Euro Thousand","742"
"80381","2630,2640","2007","2007","AIA12C38","Sales of capital assets","Euro Thousand","18"
"80381","2630,2640","2007","2007","AIA12C39","Derived variables - Production value","Euro Thousand","40047"
"80381","2630,2640","2007","2007","AIA12C40","Derived variables - Intermediate consumption","Euro Thousand","23457"
"80381","2630,2640","2007","2007","AIA12C41","Derived variables - Gross value added","Euro Thousand","16590"
"80382","2681,2682","2007","2007","AIA12C01","Industrial Enterprises","Number","19"
"80382","2681,2682","2007","2007","AIA12C02","Persons Engaged - Proprietors and Family workers","Number","10"
"80382","2681,2682","2007","2007","AIA12C03","Persons Engaged - Industrial workers - Male","Number","321"
"80382","2681,2682","2007","2007","AIA12C04","Persons Engaged - Industrial workers - Female","Number","11"
"80382","2681,2682","2007","2007","AIA12C05","Persons Engaged - Other employees - Male","Number","80"
"80382","2681,2682","2007","2007","AIA12C06","Persons Engaged - Other employees - Female","Number","43"
"80382","2681,2682","2007","2007","AIA12C07","Persons Engaged - Total Industrial employees","Number","455"
"80382","2681,2682","2007","2007","AIA12C08","Persons Engaged - Total","Number","465"
"80382","2681,2682","2007","2007","AIA12C09","Persons Engaged - Outside piece-workers","Number","0"
"80382","2681,2682","2007","2007","AIA12C10","Labour Costs - Wages and salaries","Euro Thousand","17844"
"80382","2681,2682","2007","2007","AIA12C11","Labour Costs - Other labour costs","Euro Thousand","3392"
"80382","2681,2682","2007","2007","AIA12C12","Labour Costs - Total","Euro Thousand","21236"
"80382","2681,2682","2007","2007","AIA12C13","Turnover - Goods produced by the enterprise","Euro Thousand","252211"
"80382","2681,2682","2007","2007","AIA12C14","Turnover - Industrial services provided to others","Euro Thousand","1482"
"80382","2681,2682","2007","2007","AIA12C15","Turnover - Goods resold without further processing","Euro Thousand","4773"
"80382","2681,2682","2007","2007","AIA12C16","Turnover - Other items of turnover","Euro Thousand","1045"
"80382","2681,2682","2007","2007","AIA12C17","Turnover - Total","Euro Thousand","259511"
"80382","2681,2682","2007","2007","AIA12C18","Total turnover - of which exports","Euro Thousand","20880"
"80382","2681,2682","2007","2007","AIA12C19","Capital assets manufactured by enterprise for own use","Euro Thousand","232"
"80382","2681,2682","2007","2007","AIA12C20","Purchases - Materials and fuels","Euro Thousand","166536"
"80382","2681,2682","2007","2007","AIA12C21","Purchases - Goods for resale without further processing","Euro Thousand","4188"
"80382","2681,2682","2007","2007","AIA12C22","Purchases - Industrial services","Euro Thousand","3086"
"80382","2681,2682","2007","2007","AIA12C23","Purchases - Non-industrial services","Euro Thousand","18586"
"80382","2681,2682","2007","2007","AIA12C24","Purchases - Total","Euro Thousand","192396"
"80382","2681,2682","2007","2007","AIA12C25","Stocks at end of year - Finished goods and work in progress","Euro Thousand","4207"
"80382","2681,2682","2007","2007","AIA12C26","Stocks at end of year - Materials and fuels","Euro Thousand","10003"
"80382","2681,2682","2007","2007","AIA12C27","Stocks at end of year - Goods for resale without further processing","Euro Thousand","760"
"80382","2681,2682","2007","2007","AIA12C28","Stocks at end of year - Total","Euro Thousand","14970"
"80382","2681,2682","2007","2007","AIA12C29","Stock changes during year - Finished goods and work in progress","Euro Thousand","-984"
"80382","2681,2682","2007","2007","AIA12C30","Stock changes during year - Materials and fuels","Euro Thousand","2929"
"80382","2681,2682","2007","2007","AIA12C31","Stock changes during year - Goods for resale without further processing","Euro Thousand","300"
"80382","2681,2682","2007","2007","AIA12C32","Stock changes during year - Total","Euro Thousand","2245"
"80382","2681,2682","2007","2007","AIA12C33","Indirect taxes (excluding VAT) - Excise duty and other indirect taxes","Euro Thousand","1069"
"80382","2681,2682","2007","2007","AIA12C34","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","4905"
"80382","2681,2682","2007","2007","AIA12C35","Additions to capital assets - Buildings and other construction work","Euro Thousand","1408"
"80382","2681,2682","2007","2007","AIA12C36","Additions to capital assets - Other (including land)","Euro Thousand","1875"
"80382","2681,2682","2007","2007","AIA12C37","Additions to capital assets - Total","Euro Thousand","8188"
"80382","2681,2682","2007","2007","AIA12C38","Sales of capital assets","Euro Thousand","130"
"80382","2681,2682","2007","2007","AIA12C39","Derived variables - Production value","Euro Thousand","254871"
"80382","2681,2682","2007","2007","AIA12C40","Derived variables - Intermediate consumption","Euro Thousand","185279"
"80382","2681,2682","2007","2007","AIA12C41","Derived variables - Gross value added","Euro Thousand","69592"
"80395","2822,2830","2007","2007","AIA12C01","Industrial Enterprises","Number","8"
"80395","2822,2830","2007","2007","AIA12C02","Persons Engaged - Proprietors and Family workers","Number","6"
"80395","2822,2830","2007","2007","AIA12C03","Persons Engaged - Industrial workers - Male","Number","303"
"80395","2822,2830","2007","2007","AIA12C04","Persons Engaged - Industrial workers - Female","Number","4"
"80395","2822,2830","2007","2007","AIA12C05","Persons Engaged - Other employees - Male","Number","33"
"80395","2822,2830","2007","2007","AIA12C06","Persons Engaged - Other employees - Female","Number","14"
"80395","2822,2830","2007","2007","AIA12C07","Persons Engaged - Total Industrial employees","Number","354"
"80395","2822,2830","2007","2007","AIA12C08","Persons Engaged - Total","Number","360"
"80395","2822,2830","2007","2007","AIA12C09","Persons Engaged - Outside piece-workers","Number","0"
"80395","2822,2830","2007","2007","AIA12C10","Labour Costs - Wages and salaries","Euro Thousand","11450"
"80395","2822,2830","2007","2007","AIA12C11","Labour Costs - Other labour costs","Euro Thousand","1286"
"80395","2822,2830","2007","2007","AIA12C12","Labour Costs - Total","Euro Thousand","12736"
"80395","2822,2830","2007","2007","AIA12C13","Turnover - Goods produced by the enterprise","Euro Thousand","58960"
"80395","2822,2830","2007","2007","AIA12C14","Turnover - Industrial services provided to others","Euro Thousand","1597"
"80395","2822,2830","2007","2007","AIA12C15","Turnover - Goods resold without further processing","Euro Thousand","439"
"80395","2822,2830","2007","2007","AIA12C16","Turnover - Other items of turnover","Euro Thousand","1"
"80395","2822,2830","2007","2007","AIA12C17","Turnover - Total","Euro Thousand","60997"
"80395","2822,2830","2007","2007","AIA12C18","Total turnover - of which exports","Euro Thousand","34317"
"80395","2822,2830","2007","2007","AIA12C19","Capital assets manufactured by enterprise for own use","Euro Thousand","3"
"80395","2822,2830","2007","2007","AIA12C20","Purchases - Materials and fuels","Euro Thousand","35218"
"80395","2822,2830","2007","2007","AIA12C21","Purchases - Goods for resale without further processing","Euro Thousand","493"
"80395","2822,2830","2007","2007","AIA12C22","Purchases - Industrial services","Euro Thousand","172"
"80395","2822,2830","2007","2007","AIA12C23","Purchases - Non-industrial services","Euro Thousand","1966"
"80395","2822,2830","2007","2007","AIA12C24","Purchases - Total","Euro Thousand","37849"
"80395","2822,2830","2007","2007","AIA12C25","Stocks at end of year - Finished goods and work in progress","Euro Thousand","3449"
"80395","2822,2830","2007","2007","AIA12C26","Stocks at end of year - Materials and fuels","Euro Thousand","4085"
"80395","2822,2830","2007","2007","AIA12C27","Stocks at end of year - Goods for resale without further processing","Euro Thousand","19"
"80395","2822,2830","2007","2007","AIA12C28","Stocks at end of year - Total","Euro Thousand","7553"
"80395","2822,2830","2007","2007","AIA12C29","Stock changes during year - Finished goods and work in progress","Euro Thousand","877"
"80395","2822,2830","2007","2007","AIA12C30","Stock changes during year - Materials and fuels","Euro Thousand","318"
"80395","2822,2830","2007","2007","AIA12C31","Stock changes during year - Goods for resale without further processing","Euro Thousand","4"
"80395","2822,2830","2007","2007","AIA12C32","Stock changes during year - Total","Euro Thousand","1199"
"80395","2822,2830","2007","2007","AIA12C33","Indirect taxes (excluding VAT) - Excise duty and other indirect taxes","Euro Thousand","79"
"80395","2822,2830","2007","2007","AIA12C34","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","89"
"80395","2822,2830","2007","2007","AIA12C35","Additions to capital assets - Buildings and other construction work","Euro Thousand","2"
"80395","2822,2830","2007","2007","AIA12C36","Additions to capital assets - Other (including land)","Euro Thousand","11"
"80395","2822,2830","2007","2007","AIA12C37","Additions to capital assets - Total","Euro Thousand","102"
"80395","2822,2830","2007","2007","AIA12C38","Sales of capital assets","Euro Thousand","34"
"80395","2822,2830","2007","2007","AIA12C39","Derived variables - Production value","Euro Thousand","61388"
"80395","2822,2830","2007","2007","AIA12C40","Derived variables - Intermediate consumption","Euro Thousand","37038"
"80395","2822,2830","2007","2007","AIA12C41","Derived variables - Gross value added","Euro Thousand","24350"
"80396","2861,2863","2007","2007","AIA12C01","Industrial Enterprises","Number","12"
"80396","2861,2863","2007","2007","AIA12C02","Persons Engaged - Proprietors and Family workers","Number","10"
"80396","2861,2863","2007","2007","AIA12C03","Persons Engaged - Industrial workers - Male","Number","195"
"80396","2861,2863","2007","2007","AIA12C04","Persons Engaged - Industrial workers - Female","Number","46"
"80396","2861,2863","2007","2007","AIA12C05","Persons Engaged - Other employees - Male","Number","34"
"80396","2861,2863","2007","2007","AIA12C06","Persons Engaged - Other employees - Female","Number","34"
"80396","2861,2863","2007","2007","AIA12C07","Persons Engaged - Total Industrial employees","Number","309"
"80396","2861,2863","2007","2007","AIA12C08","Persons Engaged - Total","Number","319"
"80396","2861,2863","2007","2007","AIA12C09","Persons Engaged - Outside piece-workers","Number","7"
"80396","2861,2863","2007","2007","AIA12C10","Labour Costs - Wages and salaries","Euro Thousand","9471"
"80396","2861,2863","2007","2007","AIA12C11","Labour Costs - Other labour costs","Euro Thousand","1761"
"80396","2861,2863","2007","2007","AIA12C12","Labour Costs - Total","Euro Thousand","11232"
"80396","2861,2863","2007","2007","AIA12C13","Turnover - Goods produced by the enterprise","Euro Thousand","30075"
"80396","2861,2863","2007","2007","AIA12C14","Turnover - Industrial services provided to others","Euro Thousand","1394"
"80396","2861,2863","2007","2007","AIA12C15","Turnover - Goods resold without further processing","Euro Thousand","2316"
"80396","2861,2863","2007","2007","AIA12C16","Turnover - Other items of turnover","Euro Thousand","0"
"80396","2861,2863","2007","2007","AIA12C17","Turnover - Total","Euro Thousand","33785"
"80396","2861,2863","2007","2007","AIA12C18","Total turnover - of which exports","Euro Thousand","3353"
"80396","2861,2863","2007","2007","AIA12C19","Capital assets manufactured by enterprise for own use","Euro Thousand","12"
"80396","2861,2863","2007","2007","AIA12C20","Purchases - Materials and fuels","Euro Thousand","12391"
"80396","2861,2863","2007","2007","AIA12C21","Purchases - Goods for resale without further processing","Euro Thousand","1079"
"80396","2861,2863","2007","2007","AIA12C22","Purchases - Industrial services","Euro Thousand","865"
"80396","2861,2863","2007","2007","AIA12C23","Purchases - Non-industrial services","Euro Thousand","2367"
"80396","2861,2863","2007","2007","AIA12C24","Purchases - Total","Euro Thousand","16702"
"80396","2861,2863","2007","2007","AIA12C25","Stocks at end of year - Finished goods and work in progress","Euro Thousand","3917"
"80396","2861,2863","2007","2007","AIA12C26","Stocks at end of year - Materials and fuels","Euro Thousand","2284"
"80396","2861,2863","2007","2007","AIA12C27","Stocks at end of year - Goods for resale without further processing","Euro Thousand","298"
"80396","2861,2863","2007","2007","AIA12C28","Stocks at end of year - Total","Euro Thousand","6499"
"80396","2861,2863","2007","2007","AIA12C29","Stock changes during year - Finished goods and work in progress","Euro Thousand","-303"
"80396","2861,2863","2007","2007","AIA12C30","Stock changes during year - Materials and fuels","Euro Thousand","628"
"80396","2861,2863","2007","2007","AIA12C31","Stock changes during year - Goods for resale without further processing","Euro Thousand","1"
"80396","2861,2863","2007","2007","AIA12C32","Stock changes during year - Total","Euro Thousand","326"
"80396","2861,2863","2007","2007","AIA12C33","Indirect taxes (excluding VAT) - Excise duty and other indirect taxes","Euro Thousand","137"
"80396","2861,2863","2007","2007","AIA12C34","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","210"
"80396","2861,2863","2007","2007","AIA12C35","Additions to capital assets - Buildings and other construction work","Euro Thousand","9"
"80396","2861,2863","2007","2007","AIA12C36","Additions to capital assets - Other (including land)","Euro Thousand","3"
"80396","2861,2863","2007","2007","AIA12C37","Additions to capital assets - Total","Euro Thousand","222"
"80396","2861,2863","2007","2007","AIA12C38","Sales of capital assets","Euro Thousand","55"
"80396","2861,2863","2007","2007","AIA12C39","Derived variables - Production value","Euro Thousand","32416"
"80396","2861,2863","2007","2007","AIA12C40","Derived variables - Intermediate consumption","Euro Thousand","14995"
"80396","2861,2863","2007","2007","AIA12C41","Derived variables - Gross value added","Euro Thousand","17421"
"80397","2871-2874","2007","2007","AIA12C01","Industrial Enterprises","Number","36"
"80397","2871-2874","2007","2007","AIA12C02","Persons Engaged - Proprietors and Family workers","Number","6"
"80397","2871-2874","2007","2007","AIA12C03","Persons Engaged - Industrial workers - Male","Number","1065"
"80397","2871-2874","2007","2007","AIA12C04","Persons Engaged - Industrial workers - Female","Number","52"
"80397","2871-2874","2007","2007","AIA12C05","Persons Engaged - Other employees - Male","Number","248"
"80397","2871-2874","2007","2007","AIA12C06","Persons Engaged - Other employees - Female","Number","153"
"80397","2871-2874","2007","2007","AIA12C07","Persons Engaged - Total Industrial employees","Number","1518"
"80397","2871-2874","2007","2007","AIA12C08","Persons Engaged - Total","Number","1524"
"80397","2871-2874","2007","2007","AIA12C09","Persons Engaged - Outside piece-workers","Number","16"
"80397","2871-2874","2007","2007","AIA12C10","Labour Costs - Wages and salaries","Euro Thousand","61607"
"80397","2871-2874","2007","2007","AIA12C11","Labour Costs - Other labour costs","Euro Thousand","9348"
"80397","2871-2874","2007","2007","AIA12C12","Labour Costs - Total","Euro Thousand","70955"
"80397","2871-2874","2007","2007","AIA12C13","Turnover - Goods produced by the enterprise","Euro Thousand","294890"
"80397","2871-2874","2007","2007","AIA12C14","Turnover - Industrial services provided to others","Euro Thousand","266"
"80397","2871-2874","2007","2007","AIA12C15","Turnover - Goods resold without further processing","Euro Thousand","6039"
"80397","2871-2874","2007","2007","AIA12C16","Turnover - Other items of turnover","Euro Thousand","31"
"80397","2871-2874","2007","2007","AIA12C17","Turnover - Total","Euro Thousand","301226"
"80397","2871-2874","2007","2007","AIA12C18","Total turnover - of which exports","Euro Thousand","203061"
"80397","2871-2874","2007","2007","AIA12C19","Capital assets manufactured by enterprise for own use","Euro Thousand","3"
"80397","2871-2874","2007","2007","AIA12C20","Purchases - Materials and fuels","Euro Thousand","149617"
"80397","2871-2874","2007","2007","AIA12C21","Purchases - Goods for resale without further processing","Euro Thousand","11463"
"80397","2871-2874","2007","2007","AIA12C22","Purchases - Industrial services","Euro Thousand","5206"
"80397","2871-2874","2007","2007","AIA12C23","Purchases - Non-industrial services","Euro Thousand","23493"
"80397","2871-2874","2007","2007","AIA12C24","Purchases - Total","Euro Thousand","189779"
"80397","2871-2874","2007","2007","AIA12C25","Stocks at end of year - Finished goods and work in progress","Euro Thousand","22931"
"80397","2871-2874","2007","2007","AIA12C26","Stocks at end of year - Materials and fuels","Euro Thousand","19618"
"80397","2871-2874","2007","2007","AIA12C27","Stocks at end of year - Goods for resale without further processing","Euro Thousand","207"
"80397","2871-2874","2007","2007","AIA12C28","Stocks at end of year - Total","Euro Thousand","42756"
"80397","2871-2874","2007","2007","AIA12C29","Stock changes during year - Finished goods and work in progress","Euro Thousand","181"
"80397","2871-2874","2007","2007","AIA12C30","Stock changes during year - Materials and fuels","Euro Thousand","2978"
"80397","2871-2874","2007","2007","AIA12C31","Stock changes during year - Goods for resale without further processing","Euro Thousand","-5063"
"80397","2871-2874","2007","2007","AIA12C32","Stock changes during year - Total","Euro Thousand","-1904"
"80397","2871-2874","2007","2007","AIA12C33","Indirect taxes (excluding VAT) - Excise duty and other indirect taxes","Euro Thousand","710"
"80397","2871-2874","2007","2007","AIA12C34","Additions to capital assets - Plant, machinery, equipment and vehicles","Euro Thousand","14927"
"80397","2871-2874","2007","2007","AIA12C35","Additions to capital assets - Buildings and other construction work","Euro Thousand","1266"
"80397","2871-2874","2007","2007","AIA12C36","Additions to capital assets - Other (including land)","Euro Thousand","2287"
"80397","2871-2874","2007","2007","AIA12C37","Additions to capital assets - Total","Euro Thousand","18480"
"80397","2871-2874","2007","2007","AIA12C38","Sales of capital assets","Euro Thousand","371"
"80397","2871-2874","2007","2007","AIA12C39","Derived variables - Production value","Euro Thousand","284884"
"80397","2871-2874","2007","2007","AIA12C40","Derived variables - Intermediate consumption","Euro Thousand","175338"
"80397","2871-2874","2007","2007","AIA12C41","Derived variables - Gross value added","Euro Thousand","109546"
"80405","2911,2912","2007","2007","AIA12C01","Industrial Enterprises","Number","26"
"80405","2911,2912","2007","2007","AIA12C02","Persons Engaged - Proprietors and Family workers","Number","1"
"80405","2911,2912","2007","2007","AIA12C03","Persons Engaged - Industrial workers - Male","Number","1378"
"80405","2911,2912","2007","2007","AIA12C04","Persons Engaged - Industrial workers - Female","Number","143"
"80405","2911,2912","2007","2007","AIA12C05","Persons Engaged - Other employees - Male","Number","254"
"80405","2911,2912","2007","2007","AIA12C06","Persons Engaged - Other employees - Female","Number","99"
"80405","2911,2912","2007","2007","AIA12C07","Persons Engaged - Total Industrial employees","Number","1874"
"80405","2911,2912","2007","2007","AIA12C08","Persons Engaged - Total","Number","1875"
"80405","2911,2912","2007","2007","AIA12C09","Persons Engaged - Outside piece-workers","Number","0"
