﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02686V03253","Disability Type","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","10","Other disability, including chronic illness","NZ","New Zealander","2011","2011","Number","30"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","10","Other disability, including chronic illness","ON2","Other nationalities (2)","2011","2011","Number","117"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","10","Other disability, including chronic illness","ZZZ99","Not stated, including no nationality","2011","2011","Number","1005"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","10","Other disability, including chronic illness","-","All nationalities","2011","2011","Number","141447"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","IE","Irish","2011","2011","Number","64907"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","IE05","Non-Irish","2011","2011","Number","3663"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","GB01","UK (1)","2011","2011","Number","2077"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","222"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","LT","Lithuanian","2011","2011","Number","161"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","PL","Polish","2011","2011","Number","295"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","OEUR04","Other European (4)","2011","2011","Number","95"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","Number","239"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","AFR01","African (1)","2011","2011","Number","191"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","AS01","Asian (1)","2011","2011","Number","201"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","AM01","American (1)","2011","2011","Number","127"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","AU","Australian","2011","2011","Number","15"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","NZ","New Zealander","2011","2011","Number","2"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","ON2","Other nationalities (2)","2011","2011","Number","38"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","ZZZ99","Not stated, including no nationality","2011","2011","Number","708"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","04","Difficulty in dressing, bathing or getting around inside the home","-","All nationalities","2011","2011","Number","69278"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","05","Difficulty in going outside home alone","IE","Irish","2011","2011","Number","89521"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","05","Difficulty in going outside home alone","IE05","Non-Irish","2011","2011","Number","5324"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","05","Difficulty in going outside home alone","GB01","UK (1)","2011","2011","Number","2882"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","05","Difficulty in going outside home alone","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","310"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","05","Difficulty in going outside home alone","LT","Lithuanian","2011","2011","Number","194"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","05","Difficulty in going outside home alone","PL","Polish","2011","2011","Number","435"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","05","Difficulty in going outside home alone","OEUR04","Other European (4)","2011","2011","Number","169"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","05","Difficulty in going outside home alone","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","Number","400"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","05","Difficulty in going outside home alone","AFR01","African (1)","2011","2011","Number","311"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","05","Difficulty in going outside home alone","AS01","Asian (1)","2011","2011","Number","345"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","05","Difficulty in going outside home alone","AM01","American (1)","2011","2011","Number","193"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","05","Difficulty in going outside home alone","AU","Australian","2011","2011","Number","23"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","05","Difficulty in going outside home alone","NZ","New Zealander","2011","2011","Number","4"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","05","Difficulty in going outside home alone","ON2","Other nationalities (2)","2011","2011","Number","58"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","05","Difficulty in going outside home alone","ZZZ99","Not stated, including no nationality","2011","2011","Number","908"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","05","Difficulty in going outside home alone","-","All nationalities","2011","2011","Number","95753"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","06","Difficulty in working or attending school/college","IE","Irish","2011","2011","Number","88207"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","06","Difficulty in working or attending school/college","IE05","Non-Irish","2011","2011","Number","6939"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","06","Difficulty in working or attending school/college","GB01","UK (1)","2011","2011","Number","3258"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","06","Difficulty in working or attending school/college","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","498"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","06","Difficulty in working or attending school/college","LT","Lithuanian","2011","2011","Number","368"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","06","Difficulty in working or attending school/college","PL","Polish","2011","2011","Number","728"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","06","Difficulty in working or attending school/college","OEUR04","Other European (4)","2011","2011","Number","214"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","06","Difficulty in working or attending school/college","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","Number","594"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","06","Difficulty in working or attending school/college","AFR01","African (1)","2011","2011","Number","427"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","06","Difficulty in working or attending school/college","AS01","Asian (1)","2011","2011","Number","392"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","06","Difficulty in working or attending school/college","AM01","American (1)","2011","2011","Number","332"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","06","Difficulty in working or attending school/college","AU","Australian","2011","2011","Number","48"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","06","Difficulty in working or attending school/college","NZ","New Zealander","2011","2011","Number","8"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","06","Difficulty in working or attending school/college","ON2","Other nationalities (2)","2011","2011","Number","72"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","06","Difficulty in working or attending school/college","ZZZ99","Not stated, including no nationality","2011","2011","Number","682"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","06","Difficulty in working or attending school/college","-","All nationalities","2011","2011","Number","95828"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","09","Difficulty in participating in other activities","IE","Irish","2011","2011","Number","103172"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","09","Difficulty in participating in other activities","IE05","Non-Irish","2011","2011","Number","6856"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","09","Difficulty in participating in other activities","GB01","UK (1)","2011","2011","Number","3816"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","09","Difficulty in participating in other activities","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","534"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","09","Difficulty in participating in other activities","LT","Lithuanian","2011","2011","Number","220"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","09","Difficulty in participating in other activities","PL","Polish","2011","2011","Number","498"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","09","Difficulty in participating in other activities","OEUR04","Other European (4)","2011","2011","Number","177"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","09","Difficulty in participating in other activities","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","Number","435"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","09","Difficulty in participating in other activities","AFR01","African (1)","2011","2011","Number","371"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","09","Difficulty in participating in other activities","AS01","Asian (1)","2011","2011","Number","331"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","09","Difficulty in participating in other activities","AM01","American (1)","2011","2011","Number","340"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","09","Difficulty in participating in other activities","AU","Australian","2011","2011","Number","44"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","09","Difficulty in participating in other activities","NZ","New Zealander","2011","2011","Number","13"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","09","Difficulty in participating in other activities","ON2","Other nationalities (2)","2011","2011","Number","77"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","09","Difficulty in participating in other activities","ZZZ99","Not stated, including no nationality","2011","2011","Number","834"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","09","Difficulty in participating in other activities","-","All nationalities","2011","2011","Number","110862"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-","Total disabilities","IE","Irish","2011","2011","Number","778351"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-","Total disabilities","IE05","Non-Irish","2011","2011","Number","56175"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-","Total disabilities","GB01","UK (1)","2011","2011","Number","28432"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-","Total disabilities","EU15X02","EU15 excluding Irish and UK","2011","2011","Number","4533"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-","Total disabilities","LT","Lithuanian","2011","2011","Number","2150"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-","Total disabilities","PL","Polish","2011","2011","Number","5160"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-","Total disabilities","OEUR04","Other European (4)","2011","2011","Number","1611"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-","Total disabilities","ACC12X02","EU15 to EU27 states excluding Polish and Lithuanian","2011","2011","Number","4027"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-","Total disabilities","AFR01","African (1)","2011","2011","Number","3524"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-","Total disabilities","AS01","Asian (1)","2011","2011","Number","2693"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-","Total disabilities","AM01","American (1)","2011","2011","Number","2970"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-","Total disabilities","AU","Australian","2011","2011","Number","370"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-","Total disabilities","NZ","New Zealander","2011","2011","Number","102"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-","Total disabilities","ON2","Other nationalities (2)","2011","2011","Number","603"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-","Total disabilities","ZZZ99","Not stated, including no nationality","2011","2011","Number","7157"
"CD833","Population Aged 15 Years and Over and Present in the State","2","Female","-","Total disabilities","-","All nationalities","2011","2011","Number","841683"
