﻿"STATISTIC","Statistic Label","TLIST(Q1)","Quarter","C03273V03946","Duration of Employment","UNIT","VALUE"
"QES12","Persons aged 15 years and over in Employment (ILO)","20153","2015Q3","8","48 months and greater","Thousand","1281.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20153","2015Q3","9","1 year and over","Thousand","1674.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20154","2015Q4","-","All duration of employment","Thousand","2083.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20154","2015Q4","1","Less than 3 months","Thousand","92.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20154","2015Q4","10","Not stated","Thousand","79.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20154","2015Q4","2","3-5 months","Thousand","88.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20154","2015Q4","3","6-11 months","Thousand","135.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20154","2015Q4","4","Less than 1 year","Thousand","316.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20154","2015Q4","5","12-17 months","Thousand","109.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20154","2015Q4","6","18-23 months","Thousand","80.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20154","2015Q4","7","24-47 months","Thousand","204.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20154","2015Q4","8","48 months and greater","Thousand","1293.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20154","2015Q4","9","1 year and over","Thousand","1687.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20161","2016Q1","-","All duration of employment","Thousand","2079"
"QES12","Persons aged 15 years and over in Employment (ILO)","20161","2016Q1","1","Less than 3 months","Thousand","76.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20161","2016Q1","10","Not stated","Thousand","74.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20161","2016Q1","2","3-5 months","Thousand","96.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20161","2016Q1","3","6-11 months","Thousand","147"
"QES12","Persons aged 15 years and over in Employment (ILO)","20161","2016Q1","4","Less than 1 year","Thousand","320.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20161","2016Q1","5","12-17 months","Thousand","120.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20161","2016Q1","6","18-23 months","Thousand","76.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20161","2016Q1","7","24-47 months","Thousand","172.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20161","2016Q1","8","48 months and greater","Thousand","1313.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20161","2016Q1","9","1 year and over","Thousand","1683.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20162","2016Q2","-","All duration of employment","Thousand","2124.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20162","2016Q2","1","Less than 3 months","Thousand","94.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20162","2016Q2","10","Not stated","Thousand","82.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20162","2016Q2","2","3-5 months","Thousand","89.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20162","2016Q2","3","6-11 months","Thousand","166"
"QES12","Persons aged 15 years and over in Employment (ILO)","20162","2016Q2","4","Less than 1 year","Thousand","349.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20162","2016Q2","5","12-17 months","Thousand","122.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20162","2016Q2","6","18-23 months","Thousand","83.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20162","2016Q2","7","24-47 months","Thousand","205.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20162","2016Q2","8","48 months and greater","Thousand","1280.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20162","2016Q2","9","1 year and over","Thousand","1691.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20163","2016Q3","-","All duration of employment","Thousand","2159.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20163","2016Q3","1","Less than 3 months","Thousand","116.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20163","2016Q3","10","Not stated","Thousand","83.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20163","2016Q3","2","3-5 months","Thousand","89.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20163","2016Q3","3","6-11 months","Thousand","162.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20163","2016Q3","4","Less than 1 year","Thousand","368.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20163","2016Q3","5","12-17 months","Thousand","119.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20163","2016Q3","6","18-23 months","Thousand","97.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20163","2016Q3","7","24-47 months","Thousand","240.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20163","2016Q3","8","48 months and greater","Thousand","1250"
"QES12","Persons aged 15 years and over in Employment (ILO)","20163","2016Q3","9","1 year and over","Thousand","1708.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20164","2016Q4","-","All duration of employment","Thousand","2165.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20164","2016Q4","1","Less than 3 months","Thousand","95.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20164","2016Q4","10","Not stated","Thousand","90.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20164","2016Q4","2","3-5 months","Thousand","101.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20164","2016Q4","3","6-11 months","Thousand","149.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20164","2016Q4","4","Less than 1 year","Thousand","346.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20164","2016Q4","5","12-17 months","Thousand","124.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20164","2016Q4","6","18-23 months","Thousand","97.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20164","2016Q4","7","24-47 months","Thousand","229.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20164","2016Q4","8","48 months and greater","Thousand","1276.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20164","2016Q4","9","1 year and over","Thousand","1728.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20171","2017Q1","-","All duration of employment","Thousand","2162.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20171","2017Q1","1","Less than 3 months","Thousand","66.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20171","2017Q1","10","Not stated","Thousand","87.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20171","2017Q1","2","3-5 months","Thousand","94.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20171","2017Q1","3","6-11 months","Thousand","164.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20171","2017Q1","4","Less than 1 year","Thousand","325.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20171","2017Q1","5","12-17 months","Thousand","130.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20171","2017Q1","6","18-23 months","Thousand","88.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20171","2017Q1","7","24-47 months","Thousand","211.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20171","2017Q1","8","48 months and greater","Thousand","1318.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20171","2017Q1","9","1 year and over","Thousand","1749.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20172","2017Q2","-","All duration of employment","Thousand","2187.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20172","2017Q2","1","Less than 3 months","Thousand","86.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20172","2017Q2","10","Not stated","Thousand","93.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20172","2017Q2","2","3-5 months","Thousand","85.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20172","2017Q2","3","6-11 months","Thousand","163.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20172","2017Q2","4","Less than 1 year","Thousand","335.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20172","2017Q2","5","12-17 months","Thousand","128.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20172","2017Q2","6","18-23 months","Thousand","93.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20172","2017Q2","7","24-47 months","Thousand","244"
"QES12","Persons aged 15 years and over in Employment (ILO)","20172","2017Q2","8","48 months and greater","Thousand","1292.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20172","2017Q2","9","1 year and over","Thousand","1759"
"QES12","Persons aged 15 years and over in Employment (ILO)","20173","2017Q3","-","All duration of employment","Thousand","2212.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20173","2017Q3","1","Less than 3 months","Thousand","130.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20173","2017Q3","10","Not stated","Thousand","139.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20173","2017Q3","2","3-5 months","Thousand","98.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20173","2017Q3","3","6-11 months","Thousand","154.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20173","2017Q3","4","Less than 1 year","Thousand","383"
"QES12","Persons aged 15 years and over in Employment (ILO)","20173","2017Q3","5","12-17 months","Thousand","112.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20173","2017Q3","6","18-23 months","Thousand","103.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20173","2017Q3","7","24-47 months","Thousand","266.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20173","2017Q3","8","48 months and greater","Thousand","1207.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20173","2017Q3","9","1 year and over","Thousand","1689.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20174","2017Q4","-","All duration of employment","Thousand","2234.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20174","2017Q4","1","Less than 3 months","Thousand","111.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20174","2017Q4","10","Not stated","Thousand","137.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20174","2017Q4","2","3-5 months","Thousand","97.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20174","2017Q4","3","6-11 months","Thousand","132.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20174","2017Q4","4","Less than 1 year","Thousand","341.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20174","2017Q4","5","12-17 months","Thousand","133.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20174","2017Q4","6","18-23 months","Thousand","98.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20174","2017Q4","7","24-47 months","Thousand","279.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20174","2017Q4","8","48 months and greater","Thousand","1245.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20174","2017Q4","9","1 year and over","Thousand","1756.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20181","2018Q1","-","All duration of employment","Thousand","2225.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20181","2018Q1","1","Less than 3 months","Thousand","93.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20181","2018Q1","10","Not stated","Thousand","127.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20181","2018Q1","2","3-5 months","Thousand","104"
"QES12","Persons aged 15 years and over in Employment (ILO)","20181","2018Q1","3","6-11 months","Thousand","149.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20181","2018Q1","4","Less than 1 year","Thousand","347.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20181","2018Q1","5","12-17 months","Thousand","130.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20181","2018Q1","6","18-23 months","Thousand","90.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20181","2018Q1","7","24-47 months","Thousand","229.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20181","2018Q1","8","48 months and greater","Thousand","1300.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20181","2018Q1","9","1 year and over","Thousand","1750.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20182","2018Q2","-","All duration of employment","Thousand","2261.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20182","2018Q2","1","Less than 3 months","Thousand","103.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20182","2018Q2","10","Not stated","Thousand","133.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20182","2018Q2","2","3-5 months","Thousand","96.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20182","2018Q2","3","6-11 months","Thousand","174.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20182","2018Q2","4","Less than 1 year","Thousand","374"
"QES12","Persons aged 15 years and over in Employment (ILO)","20182","2018Q2","5","12-17 months","Thousand","126.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20182","2018Q2","6","18-23 months","Thousand","93.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20182","2018Q2","7","24-47 months","Thousand","270.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20182","2018Q2","8","48 months and greater","Thousand","1263.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20182","2018Q2","9","1 year and over","Thousand","1754"
"QES12","Persons aged 15 years and over in Employment (ILO)","20183","2018Q3","-","All duration of employment","Thousand","2282.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20183","2018Q3","1","Less than 3 months","Thousand","128.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20183","2018Q3","10","Not stated","Thousand","125.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20183","2018Q3","2","3-5 months","Thousand","100.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20183","2018Q3","3","6-11 months","Thousand","164"
"QES12","Persons aged 15 years and over in Employment (ILO)","20183","2018Q3","4","Less than 1 year","Thousand","393.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20183","2018Q3","5","12-17 months","Thousand","127"
"QES12","Persons aged 15 years and over in Employment (ILO)","20183","2018Q3","6","18-23 months","Thousand","105.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20183","2018Q3","7","24-47 months","Thousand","299.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20183","2018Q3","8","48 months and greater","Thousand","1232.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20183","2018Q3","9","1 year and over","Thousand","1763.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20184","2018Q4","-","All duration of employment","Thousand","2290.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20184","2018Q4","1","Less than 3 months","Thousand","124.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20184","2018Q4","10","Not stated","Thousand","111.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20184","2018Q4","2","3-5 months","Thousand","105.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20184","2018Q4","3","6-11 months","Thousand","155.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20184","2018Q4","4","Less than 1 year","Thousand","385"
"QES12","Persons aged 15 years and over in Employment (ILO)","20184","2018Q4","5","12-17 months","Thousand","122.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20184","2018Q4","6","18-23 months","Thousand","94.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20184","2018Q4","7","24-47 months","Thousand","302.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20184","2018Q4","8","48 months and greater","Thousand","1275.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20184","2018Q4","9","1 year and over","Thousand","1794.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20191","2019Q1","-","All duration of employment","Thousand","2312.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20191","2019Q1","1","Less than 3 months","Thousand","96.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20191","2019Q1","10","Not stated","Thousand","94.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20191","2019Q1","2","3-5 months","Thousand","119.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20191","2019Q1","3","6-11 months","Thousand","166.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20191","2019Q1","4","Less than 1 year","Thousand","382"
"QES12","Persons aged 15 years and over in Employment (ILO)","20191","2019Q1","5","12-17 months","Thousand","136.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20191","2019Q1","6","18-23 months","Thousand","88.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20191","2019Q1","7","24-47 months","Thousand","228.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20191","2019Q1","8","48 months and greater","Thousand","1382.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20191","2019Q1","9","1 year and over","Thousand","1836"
"QES12","Persons aged 15 years and over in Employment (ILO)","20192","2019Q2","-","All duration of employment","Thousand","2311.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20192","2019Q2","1","Less than 3 months","Thousand","107.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20192","2019Q2","10","Not stated","Thousand","96.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20192","2019Q2","2","3-5 months","Thousand","99.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20192","2019Q2","3","6-11 months","Thousand","175.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20192","2019Q2","4","Less than 1 year","Thousand","382.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20192","2019Q2","5","12-17 months","Thousand","133.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20192","2019Q2","6","18-23 months","Thousand","102.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20192","2019Q2","7","24-47 months","Thousand","268.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20192","2019Q2","8","48 months and greater","Thousand","1326.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20192","2019Q2","9","1 year and over","Thousand","1831.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20193","2019Q3","-","All duration of employment","Thousand","2341.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20193","2019Q3","1","Less than 3 months","Thousand","123.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20193","2019Q3","10","Not stated","Thousand","99.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20193","2019Q3","2","3-5 months","Thousand","97.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20193","2019Q3","3","6-11 months","Thousand","171.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20193","2019Q3","4","Less than 1 year","Thousand","392.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20193","2019Q3","5","12-17 months","Thousand","134.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20193","2019Q3","6","18-23 months","Thousand","109.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20193","2019Q3","7","24-47 months","Thousand","304.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20193","2019Q3","8","48 months and greater","Thousand","1300.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20193","2019Q3","9","1 year and over","Thousand","1849.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20194","2019Q4","-","All duration of employment","Thousand","2377.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20194","2019Q4","1","Less than 3 months","Thousand","123"
"QES12","Persons aged 15 years and over in Employment (ILO)","20194","2019Q4","10","Not stated","Thousand","103.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20194","2019Q4","2","3-5 months","Thousand","109.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20194","2019Q4","3","6-11 months","Thousand","149.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20194","2019Q4","4","Less than 1 year","Thousand","381.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20194","2019Q4","5","12-17 months","Thousand","147.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20194","2019Q4","6","18-23 months","Thousand","105.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20194","2019Q4","7","24-47 months","Thousand","326.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20194","2019Q4","8","48 months and greater","Thousand","1313.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20194","2019Q4","9","1 year and over","Thousand","1892.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20201","2020Q1","-","All duration of employment","Thousand","2368.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20201","2020Q1","1","Less than 3 months","Thousand","83"
"QES12","Persons aged 15 years and over in Employment (ILO)","20201","2020Q1","10","Not stated","Thousand","83.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20201","2020Q1","2","3-5 months","Thousand","117.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20201","2020Q1","3","6-11 months","Thousand","171.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20201","2020Q1","4","Less than 1 year","Thousand","372"
"QES12","Persons aged 15 years and over in Employment (ILO)","20201","2020Q1","5","12-17 months","Thousand","146.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20201","2020Q1","6","18-23 months","Thousand","104.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20201","2020Q1","7","24-47 months","Thousand","255.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20201","2020Q1","8","48 months and greater","Thousand","1407.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20201","2020Q1","9","1 year and over","Thousand","1913.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20202","2020Q2","-","All duration of employment","Thousand","2161.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20202","2020Q2","1","Less than 3 months","Thousand","52.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20202","2020Q2","10","Not stated","Thousand","49.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20202","2020Q2","2","3-5 months","Thousand","85.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20202","2020Q2","3","6-11 months","Thousand","165.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20202","2020Q2","4","Less than 1 year","Thousand","302.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20202","2020Q2","5","12-17 months","Thousand","106.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20202","2020Q2","6","18-23 months","Thousand","114.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20202","2020Q2","7","24-47 months","Thousand","277.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20202","2020Q2","8","48 months and greater","Thousand","1311"
"QES12","Persons aged 15 years and over in Employment (ILO)","20202","2020Q2","9","1 year and over","Thousand","1809.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20203","2020Q3","-","All duration of employment","Thousand","2275"
"QES12","Persons aged 15 years and over in Employment (ILO)","20203","2020Q3","1","Less than 3 months","Thousand","92.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20203","2020Q3","10","Not stated","Thousand","50.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20203","2020Q3","2","3-5 months","Thousand","54.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20203","2020Q3","3","6-11 months","Thousand","150.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20203","2020Q3","4","Less than 1 year","Thousand","298.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20203","2020Q3","5","12-17 months","Thousand","120.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20203","2020Q3","6","18-23 months","Thousand","110.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20203","2020Q3","7","24-47 months","Thousand","360.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20203","2020Q3","8","48 months and greater","Thousand","1334.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20203","2020Q3","9","1 year and over","Thousand","1925.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20204","2020Q4","-","All duration of employment","Thousand","2305.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20204","2020Q4","1","Less than 3 months","Thousand","105.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20204","2020Q4","10","Not stated","Thousand","45.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20204","2020Q4","2","3-5 months","Thousand","79.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20204","2020Q4","3","6-11 months","Thousand","116.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20204","2020Q4","4","Less than 1 year","Thousand","301.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20204","2020Q4","5","12-17 months","Thousand","131.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20204","2020Q4","6","18-23 months","Thousand","92.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20204","2020Q4","7","24-47 months","Thousand","340.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20204","2020Q4","8","48 months and greater","Thousand","1393.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20204","2020Q4","9","1 year and over","Thousand","1958.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20211","2021Q1","-","All duration of employment","Thousand","2259.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20211","2021Q1","1","Less than 3 months","Thousand","96.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20211","2021Q1","10","Not stated","Thousand","138.5"
"QES12","Persons aged 15 years and over in Employment (ILO)","20211","2021Q1","2","3-5 months","Thousand","89"
"QES12","Persons aged 15 years and over in Employment (ILO)","20211","2021Q1","3","6-11 months","Thousand","114.8"
"QES12","Persons aged 15 years and over in Employment (ILO)","20211","2021Q1","4","Less than 1 year","Thousand","300.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20211","2021Q1","5","12-17 months","Thousand","129"
"QES12","Persons aged 15 years and over in Employment (ILO)","20211","2021Q1","6","18-23 months","Thousand","82.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20211","2021Q1","7","24-47 months","Thousand","280.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20211","2021Q1","8","48 months and greater","Thousand","1329"
"QES12","Persons aged 15 years and over in Employment (ILO)","20211","2021Q1","9","1 year and over","Thousand","1821.3"
"QES12","Persons aged 15 years and over in Employment (ILO)","20212","2021Q2","-","All duration of employment","Thousand","2382.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20212","2021Q2","1","Less than 3 months","Thousand","133"
"QES12","Persons aged 15 years and over in Employment (ILO)","20212","2021Q2","10","Not stated","Thousand","143.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20212","2021Q2","2","3-5 months","Thousand","78.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20212","2021Q2","3","6-11 months","Thousand","136.9"
"QES12","Persons aged 15 years and over in Employment (ILO)","20212","2021Q2","4","Less than 1 year","Thousand","348.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20212","2021Q2","5","12-17 months","Thousand","111.4"
"QES12","Persons aged 15 years and over in Employment (ILO)","20212","2021Q2","6","18-23 months","Thousand","106.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20212","2021Q2","7","24-47 months","Thousand","320.6"
"QES12","Persons aged 15 years and over in Employment (ILO)","20212","2021Q2","8","48 months and greater","Thousand","1351.1"
"QES12","Persons aged 15 years and over in Employment (ILO)","20212","2021Q2","9","1 year and over","Thousand","1889.7"
"QES12","Persons aged 15 years and over in Employment (ILO)","20213","2021Q3","-","All duration of employment","Thousand","2515"
"QES12","Persons aged 15 years and over in Employment (ILO)","20213","2021Q3","1","Less than 3 months","Thousand","189.2"
"QES12","Persons aged 15 years and over in Employment (ILO)","20213","2021Q3","10","Not stated","Thousand","124"
"QES12","Persons aged 15 years and over in Employment (ILO)","20213","2021Q3","2","3-5 months","Thousand","95"
"QES12","Persons aged 15 years and over in Employment (ILO)","20213","2021Q3","3","6-11 months","Thousand","141"
