﻿"C02191V02914A","Country of Destination","C02191V02914B","Country of Origin","TLIST(A1)","Year","STATISTIC","Statistic Label","UNIT","VALUE"
"PT","Portugal","CY","Cyprus","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","CY","Cyprus","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","CY","Cyprus","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","CY","Cyprus","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","CY","Cyprus","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","CY","Cyprus","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","CY","Cyprus","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","CY","Cyprus","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","CY","Cyprus","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","CZ","Czech Republic","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","CZ","Czech Republic","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","CZ","Czech Republic","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","CZ","Czech Republic","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","CZ","Czech Republic","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","CZ","Czech Republic","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","CZ","Czech Republic","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","CZ","Czech Republic","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","CZ","Czech Republic","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","CZ","Czech Republic","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","CZ","Czech Republic","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","CZ","Czech Republic","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","DE","Germany","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","DE","Germany","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","DE","Germany","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","DE","Germany","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","DE","Germany","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","DE","Germany","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","DE","Germany","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","DE","Germany","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","DE","Germany","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","DE","Germany","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","DE","Germany","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","DE","Germany","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","DK","Denmark","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","DK","Denmark","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","DK","Denmark","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","DK","Denmark","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","DK","Denmark","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","DK","Denmark","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","DK","Denmark","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","DK","Denmark","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","DK","Denmark","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","DK","Denmark","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","DK","Denmark","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","DK","Denmark","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","EE","Estonia","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","EE","Estonia","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","EE","Estonia","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","EE","Estonia","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","EE","Estonia","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","EE","Estonia","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","EE","Estonia","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","EE","Estonia","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","EE","Estonia","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","EE","Estonia","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","EE","Estonia","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","EE","Estonia","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","ES","Spain","2006","2006","TFA18C1","Tonne-kilometre","Million","4"
"PT","Portugal","ES","Spain","2006","2006","TFA18C2","Tonnes Carried","Thousand","6"
"PT","Portugal","ES","Spain","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","ES","Spain","2007","2007","TFA18C1","Tonne-kilometre","Million","2"
"PT","Portugal","ES","Spain","2007","2007","TFA18C2","Tonnes Carried","Thousand","3"
"PT","Portugal","ES","Spain","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","ES","Spain","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","ES","Spain","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","ES","Spain","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","ES","Spain","2009","2009","TFA18C1","Tonne-kilometre","Million","2"
"PT","Portugal","ES","Spain","2009","2009","TFA18C2","Tonnes Carried","Thousand","3"
"PT","Portugal","ES","Spain","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","FI","Finland","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","FI","Finland","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","FI","Finland","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","FI","Finland","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","FI","Finland","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","FI","Finland","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","FI","Finland","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","FI","Finland","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","FI","Finland","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","FI","Finland","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","FI","Finland","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","FI","Finland","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","FR","France","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","FR","France","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","FR","France","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","FR","France","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","FR","France","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","FR","France","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","FR","France","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","FR","France","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","FR","France","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","FR","France","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","FR","France","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","FR","France","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","GB","United Kingdom","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","GB","United Kingdom","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","GB","United Kingdom","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","GB","United Kingdom","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","GB","United Kingdom","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","GB","United Kingdom","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","GB","United Kingdom","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","GB","United Kingdom","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","GB","United Kingdom","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","GB","United Kingdom","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","GB","United Kingdom","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","GB","United Kingdom","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","GR","Greece","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","GR","Greece","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","GR","Greece","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","GR","Greece","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","GR","Greece","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","GR","Greece","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","GR","Greece","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","GR","Greece","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","GR","Greece","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","GR","Greece","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","GR","Greece","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","GR","Greece","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","HU","Hungary","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","HU","Hungary","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","HU","Hungary","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","HU","Hungary","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","HU","Hungary","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","HU","Hungary","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","HU","Hungary","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","HU","Hungary","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","HU","Hungary","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","HU","Hungary","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","HU","Hungary","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","HU","Hungary","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","IE","Ireland","2006","2006","TFA18C1","Tonne-kilometre","Million","15"
"PT","Portugal","IE","Ireland","2006","2006","TFA18C2","Tonnes Carried","Thousand","8"
"PT","Portugal","IE","Ireland","2006","2006","TFA18C3","Vehicle Kilometres","Million","1"
"PT","Portugal","IE","Ireland","2007","2007","TFA18C1","Tonne-kilometre","Million","30"
"PT","Portugal","IE","Ireland","2007","2007","TFA18C2","Tonnes Carried","Thousand","11"
"PT","Portugal","IE","Ireland","2007","2007","TFA18C3","Vehicle Kilometres","Million","2"
"PT","Portugal","IE","Ireland","2008","2008","TFA18C1","Tonne-kilometre","Million","57"
"PT","Portugal","IE","Ireland","2008","2008","TFA18C2","Tonnes Carried","Thousand","29"
"PT","Portugal","IE","Ireland","2008","2008","TFA18C3","Vehicle Kilometres","Million","3"
"PT","Portugal","IE","Ireland","2009","2009","TFA18C1","Tonne-kilometre","Million","8"
"PT","Portugal","IE","Ireland","2009","2009","TFA18C2","Tonnes Carried","Thousand","4"
"PT","Portugal","IE","Ireland","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","IT","Italy","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","IT","Italy","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","IT","Italy","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","IT","Italy","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","IT","Italy","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","IT","Italy","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","IT","Italy","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","IT","Italy","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","IT","Italy","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","IT","Italy","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","IT","Italy","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","IT","Italy","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","LT","Lithuania","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","LT","Lithuania","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","LT","Lithuania","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","LT","Lithuania","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","LT","Lithuania","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","LT","Lithuania","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","LT","Lithuania","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","LT","Lithuania","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","LT","Lithuania","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","LT","Lithuania","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","LT","Lithuania","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","LT","Lithuania","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","LU","Luxembourg","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","LU","Luxembourg","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","LU","Luxembourg","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","LU","Luxembourg","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","LU","Luxembourg","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","LU","Luxembourg","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","LU","Luxembourg","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","LU","Luxembourg","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","LU","Luxembourg","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","LU","Luxembourg","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","LU","Luxembourg","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","LU","Luxembourg","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","LV","Latvia","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","LV","Latvia","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","LV","Latvia","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","LV","Latvia","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","LV","Latvia","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","LV","Latvia","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","LV","Latvia","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","LV","Latvia","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","LV","Latvia","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","LV","Latvia","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","LV","Latvia","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","LV","Latvia","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","MT","Malta","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","MT","Malta","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","MT","Malta","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","MT","Malta","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","MT","Malta","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","MT","Malta","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","MT","Malta","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","MT","Malta","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","MT","Malta","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","MT","Malta","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","MT","Malta","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","MT","Malta","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","NL","Netherlands","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","NL","Netherlands","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","NL","Netherlands","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","NL","Netherlands","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","NL","Netherlands","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","NL","Netherlands","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","NL","Netherlands","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","NL","Netherlands","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","NL","Netherlands","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","NL","Netherlands","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","NL","Netherlands","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","NL","Netherlands","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","PL","Poland","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","PL","Poland","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","PL","Poland","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","PL","Poland","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","PL","Poland","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","PL","Poland","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","PL","Poland","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","PL","Poland","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","PL","Poland","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","PL","Poland","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","PL","Poland","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","PL","Poland","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","PT","Portugal","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","PT","Portugal","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","PT","Portugal","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","PT","Portugal","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","PT","Portugal","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","PT","Portugal","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","PT","Portugal","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","PT","Portugal","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","PT","Portugal","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","PT","Portugal","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","PT","Portugal","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","PT","Portugal","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","RO","Romania","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","RO","Romania","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","RO","Romania","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","RO","Romania","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","RO","Romania","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","RO","Romania","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","RO","Romania","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","RO","Romania","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","RO","Romania","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","RO","Romania","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","RO","Romania","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","RO","Romania","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","SE","Sweden","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","SE","Sweden","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","SE","Sweden","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","SE","Sweden","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","SE","Sweden","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","SE","Sweden","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","SE","Sweden","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","SE","Sweden","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","SE","Sweden","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","SE","Sweden","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","SE","Sweden","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","SE","Sweden","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","SI","Slovenia","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","SI","Slovenia","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","SI","Slovenia","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","SI","Slovenia","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","SI","Slovenia","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","SI","Slovenia","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","SI","Slovenia","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","SI","Slovenia","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","SI","Slovenia","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","SI","Slovenia","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","SI","Slovenia","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","SI","Slovenia","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","SK","Slovakia","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","SK","Slovakia","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","SK","Slovakia","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","SK","Slovakia","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","SK","Slovakia","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","SK","Slovakia","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","SK","Slovakia","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","SK","Slovakia","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","SK","Slovakia","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","SK","Slovakia","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","SK","Slovakia","2009","2009","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","SK","Slovakia","2009","2009","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","ZZWORW","Non EU 27 Countries","2006","2006","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","ZZWORW","Non EU 27 Countries","2006","2006","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","ZZWORW","Non EU 27 Countries","2006","2006","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","ZZWORW","Non EU 27 Countries","2007","2007","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","ZZWORW","Non EU 27 Countries","2007","2007","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","ZZWORW","Non EU 27 Countries","2007","2007","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","ZZWORW","Non EU 27 Countries","2008","2008","TFA18C1","Tonne-kilometre","Million","0"
"PT","Portugal","ZZWORW","Non EU 27 Countries","2008","2008","TFA18C2","Tonnes Carried","Thousand","0"
"PT","Portugal","ZZWORW","Non EU 27 Countries","2008","2008","TFA18C3","Vehicle Kilometres","Million","0"
"PT","Portugal","ZZWORW","Non EU 27 Countries","2009","2009","TFA18C1","Tonne-kilometre","Million","0"
