﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C02719V03286","Birthplace","C02779V03348","Province County or City","TLIST(A1)","CensusYear","UNIT","VALUE"
"CDD23","Population Usually Resident and Present in the State","2","Female","SI","Slovenia","25","Donegal","2011","2011","Number","1"
"CDD23","Population Usually Resident and Present in the State","2","Female","SI","Slovenia","26","Monaghan","2011","2011","Number",""
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","-","State","2011","2011","Number","8828"
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","A","Leinster","2011","2011","Number","7442"
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","01","Carlow","2011","2011","Number","90"
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","02","Dublin","2011","2011","Number","5743"
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","021","Dublin City","2011","2011","Number","2754"
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","024","Dún Laoghaire-Rathdown","2011","2011","Number","296"
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","023","Fingal","2011","2011","Number","1627"
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","022","South Dublin","2011","2011","Number","1066"
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","03","Kildare","2011","2011","Number","375"
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","04","Kilkenny","2011","2011","Number","116"
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","05","Laois","2011","2011","Number","74"
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","06","Longford","2011","2011","Number","32"
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","07","Louth","2011","2011","Number","135"
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","08","Meath","2011","2011","Number","376"
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","09","Offaly","2011","2011","Number","48"
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","10","Westmeath","2011","2011","Number","102"
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","11","Wexford","2011","2011","Number","195"
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","12","Wicklow","2011","2011","Number","156"
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","B","Munster","2011","2011","Number","796"
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","13","Clare","2011","2011","Number","29"
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","14","Cork","2011","2011","Number","338"
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","141","Cork City","2011","2011","Number","120"
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","142","Cork County","2011","2011","Number","218"
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","15","Kerry","2011","2011","Number","102"
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","16","Limerick","2011","2011","Number","109"
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","161","Limerick City","2011","2011","Number","38"
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","162","Limerick County","2011","2011","Number","71"
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","171","North Tipperary","2011","2011","Number","40"
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","172","South Tipperary","2011","2011","Number","92"
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","18","Waterford","2011","2011","Number","86"
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","181","Waterford City","2011","2011","Number","63"
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","182","Waterford County","2011","2011","Number","23"
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","C","Connacht","2011","2011","Number","381"
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","19","Galway","2011","2011","Number","264"
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","191","Galway City","2011","2011","Number","188"
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","192","Galway County","2011","2011","Number","76"
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","20","Leitrim","2011","2011","Number","7"
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","21","Mayo","2011","2011","Number","63"
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","22","Roscommon","2011","2011","Number","22"
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","23","Sligo","2011","2011","Number","25"
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","D","Ulster (part of)","2011","2011","Number","209"
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","24","Cavan","2011","2011","Number","63"
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","25","Donegal","2011","2011","Number","90"
"CDD23","Population Usually Resident and Present in the State","2","Female","RO","Romania","26","Monaghan","2011","2011","Number","56"
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","-","State","2011","2011","Number","887"
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","A","Leinster","2011","2011","Number","642"
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","01","Carlow","2011","2011","Number","1"
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","02","Dublin","2011","2011","Number","420"
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","021","Dublin City","2011","2011","Number","231"
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","024","Dún Laoghaire-Rathdown","2011","2011","Number","47"
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","023","Fingal","2011","2011","Number","73"
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","022","South Dublin","2011","2011","Number","69"
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","03","Kildare","2011","2011","Number","63"
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","04","Kilkenny","2011","2011","Number","20"
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","05","Laois","2011","2011","Number","23"
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","06","Longford","2011","2011","Number","14"
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","07","Louth","2011","2011","Number","13"
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","08","Meath","2011","2011","Number","28"
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","09","Offaly","2011","2011","Number","15"
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","10","Westmeath","2011","2011","Number","18"
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","11","Wexford","2011","2011","Number","11"
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","12","Wicklow","2011","2011","Number","16"
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","B","Munster","2011","2011","Number","159"
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","13","Clare","2011","2011","Number","28"
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","14","Cork","2011","2011","Number","63"
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","141","Cork City","2011","2011","Number","24"
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","142","Cork County","2011","2011","Number","39"
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","15","Kerry","2011","2011","Number","15"
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","16","Limerick","2011","2011","Number","31"
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","161","Limerick City","2011","2011","Number","18"
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","162","Limerick County","2011","2011","Number","13"
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","171","North Tipperary","2011","2011","Number","6"
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","172","South Tipperary","2011","2011","Number","6"
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","18","Waterford","2011","2011","Number","10"
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","181","Waterford City","2011","2011","Number","3"
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","182","Waterford County","2011","2011","Number","7"
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","C","Connacht","2011","2011","Number","64"
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","19","Galway","2011","2011","Number","25"
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","191","Galway City","2011","2011","Number","13"
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","192","Galway County","2011","2011","Number","12"
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","20","Leitrim","2011","2011","Number",""
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","21","Mayo","2011","2011","Number","31"
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","22","Roscommon","2011","2011","Number",""
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","23","Sligo","2011","2011","Number","8"
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","D","Ulster (part of)","2011","2011","Number","22"
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","24","Cavan","2011","2011","Number","12"
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","25","Donegal","2011","2011","Number","8"
"CDD23","Population Usually Resident and Present in the State","2","Female","BG","Bulgaria","26","Monaghan","2011","2011","Number","2"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","-","State","2011","2011","Number","11306"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","A","Leinster","2011","2011","Number","7727"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","01","Carlow","2011","2011","Number","66"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","02","Dublin","2011","2011","Number","5206"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","021","Dublin City","2011","2011","Number","1776"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","024","Dún Laoghaire-Rathdown","2011","2011","Number","672"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","023","Fingal","2011","2011","Number","1808"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","022","South Dublin","2011","2011","Number","950"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","03","Kildare","2011","2011","Number","716"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","04","Kilkenny","2011","2011","Number","142"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","05","Laois","2011","2011","Number","125"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","06","Longford","2011","2011","Number","37"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","07","Louth","2011","2011","Number","290"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","08","Meath","2011","2011","Number","374"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","09","Offaly","2011","2011","Number","89"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","10","Westmeath","2011","2011","Number","197"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","11","Wexford","2011","2011","Number","184"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","12","Wicklow","2011","2011","Number","301"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","B","Munster","2011","2011","Number","2387"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","13","Clare","2011","2011","Number","254"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","14","Cork","2011","2011","Number","861"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","141","Cork City","2011","2011","Number","254"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","142","Cork County","2011","2011","Number","607"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","15","Kerry","2011","2011","Number","300"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","16","Limerick","2011","2011","Number","354"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","161","Limerick City","2011","2011","Number","137"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","162","Limerick County","2011","2011","Number","217"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","171","North Tipperary","2011","2011","Number","137"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","172","South Tipperary","2011","2011","Number","189"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","18","Waterford","2011","2011","Number","292"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","181","Waterford City","2011","2011","Number","201"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","182","Waterford County","2011","2011","Number","91"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","C","Connacht","2011","2011","Number","878"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","19","Galway","2011","2011","Number","518"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","191","Galway City","2011","2011","Number","325"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","192","Galway County","2011","2011","Number","193"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","20","Leitrim","2011","2011","Number","54"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","21","Mayo","2011","2011","Number","145"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","22","Roscommon","2011","2011","Number","97"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","23","Sligo","2011","2011","Number","64"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","D","Ulster (part of)","2011","2011","Number","314"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","24","Cavan","2011","2011","Number","122"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","25","Donegal","2011","2011","Number","81"
"CDD23","Population Usually Resident and Present in the State","2","Female","ZZEURQ01","Other Europe (8)","26","Monaghan","2011","2011","Number","111"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","-","State","2011","2011","Number","3211"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","A","Leinster","2011","2011","Number","2094"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","01","Carlow","2011","2011","Number","26"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","02","Dublin","2011","2011","Number","1385"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","021","Dublin City","2011","2011","Number","500"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","024","Dún Laoghaire-Rathdown","2011","2011","Number","227"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","023","Fingal","2011","2011","Number","380"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","022","South Dublin","2011","2011","Number","278"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","03","Kildare","2011","2011","Number","178"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","04","Kilkenny","2011","2011","Number","34"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","05","Laois","2011","2011","Number","50"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","06","Longford","2011","2011","Number","13"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","07","Louth","2011","2011","Number","77"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","08","Meath","2011","2011","Number","113"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","09","Offaly","2011","2011","Number","17"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","10","Westmeath","2011","2011","Number","44"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","11","Wexford","2011","2011","Number","65"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","12","Wicklow","2011","2011","Number","92"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","B","Munster","2011","2011","Number","665"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","13","Clare","2011","2011","Number","72"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","14","Cork","2011","2011","Number","239"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","141","Cork City","2011","2011","Number","77"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","142","Cork County","2011","2011","Number","162"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","15","Kerry","2011","2011","Number","47"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","16","Limerick","2011","2011","Number","128"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","161","Limerick City","2011","2011","Number","55"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","162","Limerick County","2011","2011","Number","73"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","171","North Tipperary","2011","2011","Number","37"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","172","South Tipperary","2011","2011","Number","56"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","18","Waterford","2011","2011","Number","86"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","181","Waterford City","2011","2011","Number","55"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","182","Waterford County","2011","2011","Number","31"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","C","Connacht","2011","2011","Number","317"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","19","Galway","2011","2011","Number","178"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","191","Galway City","2011","2011","Number","103"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","192","Galway County","2011","2011","Number","75"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","20","Leitrim","2011","2011","Number","10"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","21","Mayo","2011","2011","Number","64"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","22","Roscommon","2011","2011","Number","40"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","23","Sligo","2011","2011","Number","25"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","D","Ulster (part of)","2011","2011","Number","135"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","24","Cavan","2011","2011","Number","54"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","25","Donegal","2011","2011","Number","37"
"CDD23","Population Usually Resident and Present in the State","2","Female","RU","Russian Federation","26","Monaghan","2011","2011","Number","44"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","-","State","2011","2011","Number","2139"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","A","Leinster","2011","2011","Number","1448"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","01","Carlow","2011","2011","Number","11"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","02","Dublin","2011","2011","Number","924"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","021","Dublin City","2011","2011","Number","335"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","024","Dún Laoghaire-Rathdown","2011","2011","Number","96"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","023","Fingal","2011","2011","Number","308"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","022","South Dublin","2011","2011","Number","185"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","03","Kildare","2011","2011","Number","131"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","04","Kilkenny","2011","2011","Number","37"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","05","Laois","2011","2011","Number","21"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","06","Longford","2011","2011","Number","11"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","07","Louth","2011","2011","Number","95"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","08","Meath","2011","2011","Number","69"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","09","Offaly","2011","2011","Number","31"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","10","Westmeath","2011","2011","Number","46"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","11","Wexford","2011","2011","Number","31"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","12","Wicklow","2011","2011","Number","41"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","B","Munster","2011","2011","Number","467"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","13","Clare","2011","2011","Number","45"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","14","Cork","2011","2011","Number","187"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","141","Cork City","2011","2011","Number","42"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","142","Cork County","2011","2011","Number","145"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","15","Kerry","2011","2011","Number","31"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","16","Limerick","2011","2011","Number","59"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","161","Limerick City","2011","2011","Number","23"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","162","Limerick County","2011","2011","Number","36"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","171","North Tipperary","2011","2011","Number","23"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","172","South Tipperary","2011","2011","Number","60"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","18","Waterford","2011","2011","Number","62"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","181","Waterford City","2011","2011","Number","45"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","182","Waterford County","2011","2011","Number","17"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","C","Connacht","2011","2011","Number","139"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","19","Galway","2011","2011","Number","66"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","191","Galway City","2011","2011","Number","41"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","192","Galway County","2011","2011","Number","25"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","20","Leitrim","2011","2011","Number","19"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","21","Mayo","2011","2011","Number","21"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","22","Roscommon","2011","2011","Number","18"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","23","Sligo","2011","2011","Number","15"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","D","Ulster (part of)","2011","2011","Number","85"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","24","Cavan","2011","2011","Number","37"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","25","Donegal","2011","2011","Number","7"
"CDD23","Population Usually Resident and Present in the State","2","Female","UA","Ukraine","26","Monaghan","2011","2011","Number","41"
"CDD23","Population Usually Resident and Present in the State","2","Female","MD","Moldova, Republic of","-","State","2011","2011","Number","1710"
"CDD23","Population Usually Resident and Present in the State","2","Female","MD","Moldova, Republic of","A","Leinster","2011","2011","Number","1423"
"CDD23","Population Usually Resident and Present in the State","2","Female","MD","Moldova, Republic of","01","Carlow","2011","2011","Number","10"
"CDD23","Population Usually Resident and Present in the State","2","Female","MD","Moldova, Republic of","02","Dublin","2011","2011","Number","898"
"CDD23","Population Usually Resident and Present in the State","2","Female","MD","Moldova, Republic of","021","Dublin City","2011","2011","Number","303"
"CDD23","Population Usually Resident and Present in the State","2","Female","MD","Moldova, Republic of","024","Dún Laoghaire-Rathdown","2011","2011","Number","73"
"CDD23","Population Usually Resident and Present in the State","2","Female","MD","Moldova, Republic of","023","Fingal","2011","2011","Number","352"
"CDD23","Population Usually Resident and Present in the State","2","Female","MD","Moldova, Republic of","022","South Dublin","2011","2011","Number","170"
"CDD23","Population Usually Resident and Present in the State","2","Female","MD","Moldova, Republic of","03","Kildare","2011","2011","Number","271"
"CDD23","Population Usually Resident and Present in the State","2","Female","MD","Moldova, Republic of","04","Kilkenny","2011","2011","Number","12"
"CDD23","Population Usually Resident and Present in the State","2","Female","MD","Moldova, Republic of","05","Laois","2011","2011","Number","20"
"CDD23","Population Usually Resident and Present in the State","2","Female","MD","Moldova, Republic of","06","Longford","2011","2011","Number","4"
"CDD23","Population Usually Resident and Present in the State","2","Female","MD","Moldova, Republic of","07","Louth","2011","2011","Number","27"
"CDD23","Population Usually Resident and Present in the State","2","Female","MD","Moldova, Republic of","08","Meath","2011","2011","Number","93"
"CDD23","Population Usually Resident and Present in the State","2","Female","MD","Moldova, Republic of","09","Offaly","2011","2011","Number","5"
"CDD23","Population Usually Resident and Present in the State","2","Female","MD","Moldova, Republic of","10","Westmeath","2011","2011","Number","21"
"CDD23","Population Usually Resident and Present in the State","2","Female","MD","Moldova, Republic of","11","Wexford","2011","2011","Number","25"
"CDD23","Population Usually Resident and Present in the State","2","Female","MD","Moldova, Republic of","12","Wicklow","2011","2011","Number","37"
"CDD23","Population Usually Resident and Present in the State","2","Female","MD","Moldova, Republic of","B","Munster","2011","2011","Number","210"
"CDD23","Population Usually Resident and Present in the State","2","Female","MD","Moldova, Republic of","13","Clare","2011","2011","Number","10"
"CDD23","Population Usually Resident and Present in the State","2","Female","MD","Moldova, Republic of","14","Cork","2011","2011","Number","64"
"CDD23","Population Usually Resident and Present in the State","2","Female","MD","Moldova, Republic of","141","Cork City","2011","2011","Number","9"
"CDD23","Population Usually Resident and Present in the State","2","Female","MD","Moldova, Republic of","142","Cork County","2011","2011","Number","55"
"CDD23","Population Usually Resident and Present in the State","2","Female","MD","Moldova, Republic of","15","Kerry","2011","2011","Number","23"
