﻿"STATISTIC","Statistic Label","C02199V02655","Sex","C03430V04137","Sector","C03570V04307","LCE Completion","C01936V02368","Outcome Year","TLIST(A1)","Year","UNIT","VALUE"
"PPO10","Substantial Employment","2","Female","M","Professional, Scientific and Technical Activities (M)","20","LCE Completers","2016","2016","2013","2013","Number","660"
"PPO10","Substantial Employment","2","Female","M","Professional, Scientific and Technical Activities (M)","20","LCE Completers","2017","2017","2012","2012","Number","1310"
"PPO10","Substantial Employment","2","Female","M","Professional, Scientific and Technical Activities (M)","20","LCE Completers","2017","2017","2013","2013","Number","1060"
"PPO10","Substantial Employment","2","Female","N","Administrative and Support Service Activities (N)","-","All students","2012","2012","2012","2012","Number",""
"PPO10","Substantial Employment","2","Female","N","Administrative and Support Service Activities (N)","-","All students","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","N","Administrative and Support Service Activities (N)","-","All students","2013","2013","2012","2012","Number",""
"PPO10","Substantial Employment","2","Female","N","Administrative and Support Service Activities (N)","-","All students","2013","2013","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","N","Administrative and Support Service Activities (N)","-","All students","2014","2014","2012","2012","Number",""
"PPO10","Substantial Employment","2","Female","N","Administrative and Support Service Activities (N)","-","All students","2014","2014","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","N","Administrative and Support Service Activities (N)","-","All students","2015","2015","2012","2012","Number",""
"PPO10","Substantial Employment","2","Female","N","Administrative and Support Service Activities (N)","-","All students","2015","2015","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","N","Administrative and Support Service Activities (N)","-","All students","2016","2016","2012","2012","Number",""
"PPO10","Substantial Employment","2","Female","N","Administrative and Support Service Activities (N)","-","All students","2016","2016","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","N","Administrative and Support Service Activities (N)","-","All students","2017","2017","2012","2012","Number",""
"PPO10","Substantial Employment","2","Female","N","Administrative and Support Service Activities (N)","-","All students","2017","2017","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","N","Administrative and Support Service Activities (N)","10","Early Leavers","2012","2012","2012","2012","Number","10"
"PPO10","Substantial Employment","2","Female","N","Administrative and Support Service Activities (N)","10","Early Leavers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","N","Administrative and Support Service Activities (N)","10","Early Leavers","2013","2013","2012","2012","Number","10"
"PPO10","Substantial Employment","2","Female","N","Administrative and Support Service Activities (N)","10","Early Leavers","2013","2013","2013","2013","Number","0"
"PPO10","Substantial Employment","2","Female","N","Administrative and Support Service Activities (N)","10","Early Leavers","2014","2014","2012","2012","Number","10"
"PPO10","Substantial Employment","2","Female","N","Administrative and Support Service Activities (N)","10","Early Leavers","2014","2014","2013","2013","Number","10"
"PPO10","Substantial Employment","2","Female","N","Administrative and Support Service Activities (N)","10","Early Leavers","2015","2015","2012","2012","Number","20"
"PPO10","Substantial Employment","2","Female","N","Administrative and Support Service Activities (N)","10","Early Leavers","2015","2015","2013","2013","Number","20"
"PPO10","Substantial Employment","2","Female","N","Administrative and Support Service Activities (N)","10","Early Leavers","2016","2016","2012","2012","Number","40"
"PPO10","Substantial Employment","2","Female","N","Administrative and Support Service Activities (N)","10","Early Leavers","2016","2016","2013","2013","Number","30"
"PPO10","Substantial Employment","2","Female","N","Administrative and Support Service Activities (N)","10","Early Leavers","2017","2017","2012","2012","Number","40"
"PPO10","Substantial Employment","2","Female","N","Administrative and Support Service Activities (N)","10","Early Leavers","2017","2017","2013","2013","Number","40"
"PPO10","Substantial Employment","2","Female","N","Administrative and Support Service Activities (N)","20","LCE Completers","2012","2012","2012","2012","Number","150"
"PPO10","Substantial Employment","2","Female","N","Administrative and Support Service Activities (N)","20","LCE Completers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","N","Administrative and Support Service Activities (N)","20","LCE Completers","2013","2013","2012","2012","Number","370"
"PPO10","Substantial Employment","2","Female","N","Administrative and Support Service Activities (N)","20","LCE Completers","2013","2013","2013","2013","Number","140"
"PPO10","Substantial Employment","2","Female","N","Administrative and Support Service Activities (N)","20","LCE Completers","2014","2014","2012","2012","Number","590"
"PPO10","Substantial Employment","2","Female","N","Administrative and Support Service Activities (N)","20","LCE Completers","2014","2014","2013","2013","Number","460"
"PPO10","Substantial Employment","2","Female","N","Administrative and Support Service Activities (N)","20","LCE Completers","2015","2015","2012","2012","Number","910"
"PPO10","Substantial Employment","2","Female","N","Administrative and Support Service Activities (N)","20","LCE Completers","2015","2015","2013","2013","Number","750"
"PPO10","Substantial Employment","2","Female","N","Administrative and Support Service Activities (N)","20","LCE Completers","2016","2016","2012","2012","Number","1180"
"PPO10","Substantial Employment","2","Female","N","Administrative and Support Service Activities (N)","20","LCE Completers","2016","2016","2013","2013","Number","1040"
"PPO10","Substantial Employment","2","Female","N","Administrative and Support Service Activities (N)","20","LCE Completers","2017","2017","2012","2012","Number","1290"
"PPO10","Substantial Employment","2","Female","N","Administrative and Support Service Activities (N)","20","LCE Completers","2017","2017","2013","2013","Number","1220"
"PPO10","Substantial Employment","2","Female","O","Public Administration and Defence (O)","-","All students","2012","2012","2012","2012","Number",""
"PPO10","Substantial Employment","2","Female","O","Public Administration and Defence (O)","-","All students","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","O","Public Administration and Defence (O)","-","All students","2013","2013","2012","2012","Number",""
"PPO10","Substantial Employment","2","Female","O","Public Administration and Defence (O)","-","All students","2013","2013","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","O","Public Administration and Defence (O)","-","All students","2014","2014","2012","2012","Number",""
"PPO10","Substantial Employment","2","Female","O","Public Administration and Defence (O)","-","All students","2014","2014","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","O","Public Administration and Defence (O)","-","All students","2015","2015","2012","2012","Number",""
"PPO10","Substantial Employment","2","Female","O","Public Administration and Defence (O)","-","All students","2015","2015","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","O","Public Administration and Defence (O)","-","All students","2016","2016","2012","2012","Number",""
"PPO10","Substantial Employment","2","Female","O","Public Administration and Defence (O)","-","All students","2016","2016","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","O","Public Administration and Defence (O)","-","All students","2017","2017","2012","2012","Number",""
"PPO10","Substantial Employment","2","Female","O","Public Administration and Defence (O)","-","All students","2017","2017","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","O","Public Administration and Defence (O)","10","Early Leavers","2012","2012","2012","2012","Number","0"
"PPO10","Substantial Employment","2","Female","O","Public Administration and Defence (O)","10","Early Leavers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","O","Public Administration and Defence (O)","10","Early Leavers","2013","2013","2012","2012","Number","0"
"PPO10","Substantial Employment","2","Female","O","Public Administration and Defence (O)","10","Early Leavers","2013","2013","2013","2013","Number","0"
"PPO10","Substantial Employment","2","Female","O","Public Administration and Defence (O)","10","Early Leavers","2014","2014","2012","2012","Number","0"
"PPO10","Substantial Employment","2","Female","O","Public Administration and Defence (O)","10","Early Leavers","2014","2014","2013","2013","Number","0"
"PPO10","Substantial Employment","2","Female","O","Public Administration and Defence (O)","10","Early Leavers","2015","2015","2012","2012","Number","0"
"PPO10","Substantial Employment","2","Female","O","Public Administration and Defence (O)","10","Early Leavers","2015","2015","2013","2013","Number","0"
"PPO10","Substantial Employment","2","Female","O","Public Administration and Defence (O)","10","Early Leavers","2016","2016","2012","2012","Number","0"
"PPO10","Substantial Employment","2","Female","O","Public Administration and Defence (O)","10","Early Leavers","2016","2016","2013","2013","Number","0"
"PPO10","Substantial Employment","2","Female","O","Public Administration and Defence (O)","10","Early Leavers","2017","2017","2012","2012","Number","10"
"PPO10","Substantial Employment","2","Female","O","Public Administration and Defence (O)","10","Early Leavers","2017","2017","2013","2013","Number","0"
"PPO10","Substantial Employment","2","Female","O","Public Administration and Defence (O)","20","LCE Completers","2012","2012","2012","2012","Number","40"
"PPO10","Substantial Employment","2","Female","O","Public Administration and Defence (O)","20","LCE Completers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","O","Public Administration and Defence (O)","20","LCE Completers","2013","2013","2012","2012","Number","60"
"PPO10","Substantial Employment","2","Female","O","Public Administration and Defence (O)","20","LCE Completers","2013","2013","2013","2013","Number","30"
"PPO10","Substantial Employment","2","Female","O","Public Administration and Defence (O)","20","LCE Completers","2014","2014","2012","2012","Number","120"
"PPO10","Substantial Employment","2","Female","O","Public Administration and Defence (O)","20","LCE Completers","2014","2014","2013","2013","Number","60"
"PPO10","Substantial Employment","2","Female","O","Public Administration and Defence (O)","20","LCE Completers","2015","2015","2012","2012","Number","160"
"PPO10","Substantial Employment","2","Female","O","Public Administration and Defence (O)","20","LCE Completers","2015","2015","2013","2013","Number","90"
"PPO10","Substantial Employment","2","Female","O","Public Administration and Defence (O)","20","LCE Completers","2016","2016","2012","2012","Number","250"
"PPO10","Substantial Employment","2","Female","O","Public Administration and Defence (O)","20","LCE Completers","2016","2016","2013","2013","Number","180"
"PPO10","Substantial Employment","2","Female","O","Public Administration and Defence (O)","20","LCE Completers","2017","2017","2012","2012","Number","420"
"PPO10","Substantial Employment","2","Female","O","Public Administration and Defence (O)","20","LCE Completers","2017","2017","2013","2013","Number","300"
"PPO10","Substantial Employment","2","Female","P","Education (P)","-","All students","2012","2012","2012","2012","Number",""
"PPO10","Substantial Employment","2","Female","P","Education (P)","-","All students","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","P","Education (P)","-","All students","2013","2013","2012","2012","Number",""
"PPO10","Substantial Employment","2","Female","P","Education (P)","-","All students","2013","2013","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","P","Education (P)","-","All students","2014","2014","2012","2012","Number",""
"PPO10","Substantial Employment","2","Female","P","Education (P)","-","All students","2014","2014","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","P","Education (P)","-","All students","2015","2015","2012","2012","Number",""
"PPO10","Substantial Employment","2","Female","P","Education (P)","-","All students","2015","2015","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","P","Education (P)","-","All students","2016","2016","2012","2012","Number",""
"PPO10","Substantial Employment","2","Female","P","Education (P)","-","All students","2016","2016","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","P","Education (P)","-","All students","2017","2017","2012","2012","Number",""
"PPO10","Substantial Employment","2","Female","P","Education (P)","-","All students","2017","2017","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","P","Education (P)","10","Early Leavers","2012","2012","2012","2012","Number","0"
"PPO10","Substantial Employment","2","Female","P","Education (P)","10","Early Leavers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","P","Education (P)","10","Early Leavers","2013","2013","2012","2012","Number","0"
"PPO10","Substantial Employment","2","Female","P","Education (P)","10","Early Leavers","2013","2013","2013","2013","Number","0"
"PPO10","Substantial Employment","2","Female","P","Education (P)","10","Early Leavers","2014","2014","2012","2012","Number","0"
"PPO10","Substantial Employment","2","Female","P","Education (P)","10","Early Leavers","2014","2014","2013","2013","Number","0"
"PPO10","Substantial Employment","2","Female","P","Education (P)","10","Early Leavers","2015","2015","2012","2012","Number","10"
"PPO10","Substantial Employment","2","Female","P","Education (P)","10","Early Leavers","2015","2015","2013","2013","Number","10"
"PPO10","Substantial Employment","2","Female","P","Education (P)","10","Early Leavers","2016","2016","2012","2012","Number","10"
"PPO10","Substantial Employment","2","Female","P","Education (P)","10","Early Leavers","2016","2016","2013","2013","Number","10"
"PPO10","Substantial Employment","2","Female","P","Education (P)","10","Early Leavers","2017","2017","2012","2012","Number","20"
"PPO10","Substantial Employment","2","Female","P","Education (P)","10","Early Leavers","2017","2017","2013","2013","Number","20"
"PPO10","Substantial Employment","2","Female","P","Education (P)","20","LCE Completers","2012","2012","2012","2012","Number","50"
"PPO10","Substantial Employment","2","Female","P","Education (P)","20","LCE Completers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","P","Education (P)","20","LCE Completers","2013","2013","2012","2012","Number","130"
"PPO10","Substantial Employment","2","Female","P","Education (P)","20","LCE Completers","2013","2013","2013","2013","Number","40"
"PPO10","Substantial Employment","2","Female","P","Education (P)","20","LCE Completers","2014","2014","2012","2012","Number","230"
"PPO10","Substantial Employment","2","Female","P","Education (P)","20","LCE Completers","2014","2014","2013","2013","Number","120"
"PPO10","Substantial Employment","2","Female","P","Education (P)","20","LCE Completers","2015","2015","2012","2012","Number","300"
"PPO10","Substantial Employment","2","Female","P","Education (P)","20","LCE Completers","2015","2015","2013","2013","Number","220"
"PPO10","Substantial Employment","2","Female","P","Education (P)","20","LCE Completers","2016","2016","2012","2012","Number","1160"
"PPO10","Substantial Employment","2","Female","P","Education (P)","20","LCE Completers","2016","2016","2013","2013","Number","350"
"PPO10","Substantial Employment","2","Female","P","Education (P)","20","LCE Completers","2017","2017","2012","2012","Number","1700"
"PPO10","Substantial Employment","2","Female","P","Education (P)","20","LCE Completers","2017","2017","2013","2013","Number","1320"
"PPO10","Substantial Employment","2","Female","Q","Human Health and Social Work Activities (Q)","-","All students","2012","2012","2012","2012","Number",""
"PPO10","Substantial Employment","2","Female","Q","Human Health and Social Work Activities (Q)","-","All students","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","Q","Human Health and Social Work Activities (Q)","-","All students","2013","2013","2012","2012","Number",""
"PPO10","Substantial Employment","2","Female","Q","Human Health and Social Work Activities (Q)","-","All students","2013","2013","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","Q","Human Health and Social Work Activities (Q)","-","All students","2014","2014","2012","2012","Number",""
"PPO10","Substantial Employment","2","Female","Q","Human Health and Social Work Activities (Q)","-","All students","2014","2014","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","Q","Human Health and Social Work Activities (Q)","-","All students","2015","2015","2012","2012","Number",""
"PPO10","Substantial Employment","2","Female","Q","Human Health and Social Work Activities (Q)","-","All students","2015","2015","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","Q","Human Health and Social Work Activities (Q)","-","All students","2016","2016","2012","2012","Number",""
"PPO10","Substantial Employment","2","Female","Q","Human Health and Social Work Activities (Q)","-","All students","2016","2016","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","Q","Human Health and Social Work Activities (Q)","-","All students","2017","2017","2012","2012","Number",""
"PPO10","Substantial Employment","2","Female","Q","Human Health and Social Work Activities (Q)","-","All students","2017","2017","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","Q","Human Health and Social Work Activities (Q)","10","Early Leavers","2012","2012","2012","2012","Number","10"
"PPO10","Substantial Employment","2","Female","Q","Human Health and Social Work Activities (Q)","10","Early Leavers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","Q","Human Health and Social Work Activities (Q)","10","Early Leavers","2013","2013","2012","2012","Number","10"
"PPO10","Substantial Employment","2","Female","Q","Human Health and Social Work Activities (Q)","10","Early Leavers","2013","2013","2013","2013","Number","10"
"PPO10","Substantial Employment","2","Female","Q","Human Health and Social Work Activities (Q)","10","Early Leavers","2014","2014","2012","2012","Number","20"
"PPO10","Substantial Employment","2","Female","Q","Human Health and Social Work Activities (Q)","10","Early Leavers","2014","2014","2013","2013","Number","10"
"PPO10","Substantial Employment","2","Female","Q","Human Health and Social Work Activities (Q)","10","Early Leavers","2015","2015","2012","2012","Number","50"
"PPO10","Substantial Employment","2","Female","Q","Human Health and Social Work Activities (Q)","10","Early Leavers","2015","2015","2013","2013","Number","30"
"PPO10","Substantial Employment","2","Female","Q","Human Health and Social Work Activities (Q)","10","Early Leavers","2016","2016","2012","2012","Number","60"
"PPO10","Substantial Employment","2","Female","Q","Human Health and Social Work Activities (Q)","10","Early Leavers","2016","2016","2013","2013","Number","40"
"PPO10","Substantial Employment","2","Female","Q","Human Health and Social Work Activities (Q)","10","Early Leavers","2017","2017","2012","2012","Number","60"
"PPO10","Substantial Employment","2","Female","Q","Human Health and Social Work Activities (Q)","10","Early Leavers","2017","2017","2013","2013","Number","50"
"PPO10","Substantial Employment","2","Female","Q","Human Health and Social Work Activities (Q)","20","LCE Completers","2012","2012","2012","2012","Number","150"
"PPO10","Substantial Employment","2","Female","Q","Human Health and Social Work Activities (Q)","20","LCE Completers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","Q","Human Health and Social Work Activities (Q)","20","LCE Completers","2013","2013","2012","2012","Number","600"
"PPO10","Substantial Employment","2","Female","Q","Human Health and Social Work Activities (Q)","20","LCE Completers","2013","2013","2013","2013","Number","140"
"PPO10","Substantial Employment","2","Female","Q","Human Health and Social Work Activities (Q)","20","LCE Completers","2014","2014","2012","2012","Number","1060"
"PPO10","Substantial Employment","2","Female","Q","Human Health and Social Work Activities (Q)","20","LCE Completers","2014","2014","2013","2013","Number","660"
"PPO10","Substantial Employment","2","Female","Q","Human Health and Social Work Activities (Q)","20","LCE Completers","2015","2015","2012","2012","Number","1550"
"PPO10","Substantial Employment","2","Female","Q","Human Health and Social Work Activities (Q)","20","LCE Completers","2015","2015","2013","2013","Number","1130"
"PPO10","Substantial Employment","2","Female","Q","Human Health and Social Work Activities (Q)","20","LCE Completers","2016","2016","2012","2012","Number","2560"
"PPO10","Substantial Employment","2","Female","Q","Human Health and Social Work Activities (Q)","20","LCE Completers","2016","2016","2013","2013","Number","1590"
"PPO10","Substantial Employment","2","Female","Q","Human Health and Social Work Activities (Q)","20","LCE Completers","2017","2017","2012","2012","Number","3060"
"PPO10","Substantial Employment","2","Female","Q","Human Health and Social Work Activities (Q)","20","LCE Completers","2017","2017","2013","2013","Number","2610"
"PPO10","Substantial Employment","2","Female","XX","Not in substantial employment","-","All students","2012","2012","2012","2012","Number",""
"PPO10","Substantial Employment","2","Female","XX","Not in substantial employment","-","All students","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","XX","Not in substantial employment","-","All students","2013","2013","2012","2012","Number",""
"PPO10","Substantial Employment","2","Female","XX","Not in substantial employment","-","All students","2013","2013","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","XX","Not in substantial employment","-","All students","2014","2014","2012","2012","Number",""
"PPO10","Substantial Employment","2","Female","XX","Not in substantial employment","-","All students","2014","2014","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","XX","Not in substantial employment","-","All students","2015","2015","2012","2012","Number",""
"PPO10","Substantial Employment","2","Female","XX","Not in substantial employment","-","All students","2015","2015","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","XX","Not in substantial employment","-","All students","2016","2016","2012","2012","Number",""
"PPO10","Substantial Employment","2","Female","XX","Not in substantial employment","-","All students","2016","2016","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","XX","Not in substantial employment","-","All students","2017","2017","2012","2012","Number",""
"PPO10","Substantial Employment","2","Female","XX","Not in substantial employment","-","All students","2017","2017","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","XX","Not in substantial employment","10","Early Leavers","2012","2012","2012","2012","Number","1580"
"PPO10","Substantial Employment","2","Female","XX","Not in substantial employment","10","Early Leavers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","XX","Not in substantial employment","10","Early Leavers","2013","2013","2012","2012","Number","1540"
"PPO10","Substantial Employment","2","Female","XX","Not in substantial employment","10","Early Leavers","2013","2013","2013","2013","Number","1650"
"PPO10","Substantial Employment","2","Female","XX","Not in substantial employment","10","Early Leavers","2014","2014","2012","2012","Number","1410"
"PPO10","Substantial Employment","2","Female","XX","Not in substantial employment","10","Early Leavers","2014","2014","2013","2013","Number","1580"
"PPO10","Substantial Employment","2","Female","XX","Not in substantial employment","10","Early Leavers","2015","2015","2012","2012","Number","1310"
"PPO10","Substantial Employment","2","Female","XX","Not in substantial employment","10","Early Leavers","2015","2015","2013","2013","Number","1440"
"PPO10","Substantial Employment","2","Female","XX","Not in substantial employment","10","Early Leavers","2016","2016","2012","2012","Number","1230"
"PPO10","Substantial Employment","2","Female","XX","Not in substantial employment","10","Early Leavers","2016","2016","2013","2013","Number","1350"
"PPO10","Substantial Employment","2","Female","XX","Not in substantial employment","10","Early Leavers","2017","2017","2012","2012","Number","1170"
"PPO10","Substantial Employment","2","Female","XX","Not in substantial employment","10","Early Leavers","2017","2017","2013","2013","Number","1290"
"PPO10","Substantial Employment","2","Female","XX","Not in substantial employment","20","LCE Completers","2012","2012","2012","2012","Number","22430"
"PPO10","Substantial Employment","2","Female","XX","Not in substantial employment","20","LCE Completers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","XX","Not in substantial employment","20","LCE Completers","2013","2013","2012","2012","Number","16870"
"PPO10","Substantial Employment","2","Female","XX","Not in substantial employment","20","LCE Completers","2013","2013","2013","2013","Number","22120"
"PPO10","Substantial Employment","2","Female","XX","Not in substantial employment","20","LCE Completers","2014","2014","2012","2012","Number","13730"
"PPO10","Substantial Employment","2","Female","XX","Not in substantial employment","20","LCE Completers","2014","2014","2013","2013","Number","15660"
"PPO10","Substantial Employment","2","Female","XX","Not in substantial employment","20","LCE Completers","2015","2015","2012","2012","Number","10980"
"PPO10","Substantial Employment","2","Female","XX","Not in substantial employment","20","LCE Completers","2015","2015","2013","2013","Number","12240"
"PPO10","Substantial Employment","2","Female","XX","Not in substantial employment","20","LCE Completers","2016","2016","2012","2012","Number","8900"
"PPO10","Substantial Employment","2","Female","XX","Not in substantial employment","20","LCE Completers","2016","2016","2013","2013","Number","9500"
"PPO10","Substantial Employment","2","Female","XX","Not in substantial employment","20","LCE Completers","2017","2017","2012","2012","Number","7840"
"PPO10","Substantial Employment","2","Female","XX","Not in substantial employment","20","LCE Completers","2017","2017","2013","2013","Number","8000"
"PPO10","Substantial Employment","2","Female","Y0900","Industry (B to E)","-","All students","2012","2012","2012","2012","Number",""
"PPO10","Substantial Employment","2","Female","Y0900","Industry (B to E)","-","All students","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","Y0900","Industry (B to E)","-","All students","2013","2013","2012","2012","Number",""
"PPO10","Substantial Employment","2","Female","Y0900","Industry (B to E)","-","All students","2013","2013","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","Y0900","Industry (B to E)","-","All students","2014","2014","2012","2012","Number",""
"PPO10","Substantial Employment","2","Female","Y0900","Industry (B to E)","-","All students","2014","2014","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","Y0900","Industry (B to E)","-","All students","2015","2015","2012","2012","Number",""
"PPO10","Substantial Employment","2","Female","Y0900","Industry (B to E)","-","All students","2015","2015","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","Y0900","Industry (B to E)","-","All students","2016","2016","2012","2012","Number",""
"PPO10","Substantial Employment","2","Female","Y0900","Industry (B to E)","-","All students","2016","2016","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","Y0900","Industry (B to E)","-","All students","2017","2017","2012","2012","Number",""
"PPO10","Substantial Employment","2","Female","Y0900","Industry (B to E)","-","All students","2017","2017","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","Y0900","Industry (B to E)","10","Early Leavers","2012","2012","2012","2012","Number","0"
"PPO10","Substantial Employment","2","Female","Y0900","Industry (B to E)","10","Early Leavers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","Y0900","Industry (B to E)","10","Early Leavers","2013","2013","2012","2012","Number","0"
"PPO10","Substantial Employment","2","Female","Y0900","Industry (B to E)","10","Early Leavers","2013","2013","2013","2013","Number","0"
"PPO10","Substantial Employment","2","Female","Y0900","Industry (B to E)","10","Early Leavers","2014","2014","2012","2012","Number","10"
"PPO10","Substantial Employment","2","Female","Y0900","Industry (B to E)","10","Early Leavers","2014","2014","2013","2013","Number","10"
"PPO10","Substantial Employment","2","Female","Y0900","Industry (B to E)","10","Early Leavers","2015","2015","2012","2012","Number","20"
"PPO10","Substantial Employment","2","Female","Y0900","Industry (B to E)","10","Early Leavers","2015","2015","2013","2013","Number","10"
"PPO10","Substantial Employment","2","Female","Y0900","Industry (B to E)","10","Early Leavers","2016","2016","2012","2012","Number","20"
"PPO10","Substantial Employment","2","Female","Y0900","Industry (B to E)","10","Early Leavers","2016","2016","2013","2013","Number","10"
"PPO10","Substantial Employment","2","Female","Y0900","Industry (B to E)","10","Early Leavers","2017","2017","2012","2012","Number","20"
"PPO10","Substantial Employment","2","Female","Y0900","Industry (B to E)","10","Early Leavers","2017","2017","2013","2013","Number","20"
"PPO10","Substantial Employment","2","Female","Y0900","Industry (B to E)","20","LCE Completers","2012","2012","2012","2012","Number","150"
"PPO10","Substantial Employment","2","Female","Y0900","Industry (B to E)","20","LCE Completers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","Y0900","Industry (B to E)","20","LCE Completers","2013","2013","2012","2012","Number","360"
"PPO10","Substantial Employment","2","Female","Y0900","Industry (B to E)","20","LCE Completers","2013","2013","2013","2013","Number","150"
"PPO10","Substantial Employment","2","Female","Y0900","Industry (B to E)","20","LCE Completers","2014","2014","2012","2012","Number","480"
"PPO10","Substantial Employment","2","Female","Y0900","Industry (B to E)","20","LCE Completers","2014","2014","2013","2013","Number","460"
"PPO10","Substantial Employment","2","Female","Y0900","Industry (B to E)","20","LCE Completers","2015","2015","2012","2012","Number","730"
"PPO10","Substantial Employment","2","Female","Y0900","Industry (B to E)","20","LCE Completers","2015","2015","2013","2013","Number","490"
"PPO10","Substantial Employment","2","Female","Y0900","Industry (B to E)","20","LCE Completers","2016","2016","2012","2012","Number","790"
"PPO10","Substantial Employment","2","Female","Y0900","Industry (B to E)","20","LCE Completers","2016","2016","2013","2013","Number","770"
"PPO10","Substantial Employment","2","Female","Y0900","Industry (B to E)","20","LCE Completers","2017","2017","2012","2012","Number","960"
"PPO10","Substantial Employment","2","Female","Y0900","Industry (B to E)","20","LCE Completers","2017","2017","2013","2013","Number","830"
"PPO10","Substantial Employment","2","Female","Y3500","Financial & Real Estate (K,L)","-","All students","2012","2012","2012","2012","Number",""
"PPO10","Substantial Employment","2","Female","Y3500","Financial & Real Estate (K,L)","-","All students","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","Y3500","Financial & Real Estate (K,L)","-","All students","2013","2013","2012","2012","Number",""
"PPO10","Substantial Employment","2","Female","Y3500","Financial & Real Estate (K,L)","-","All students","2013","2013","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","Y3500","Financial & Real Estate (K,L)","-","All students","2014","2014","2012","2012","Number",""
"PPO10","Substantial Employment","2","Female","Y3500","Financial & Real Estate (K,L)","-","All students","2014","2014","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","Y3500","Financial & Real Estate (K,L)","-","All students","2015","2015","2012","2012","Number",""
"PPO10","Substantial Employment","2","Female","Y3500","Financial & Real Estate (K,L)","-","All students","2015","2015","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","Y3500","Financial & Real Estate (K,L)","-","All students","2016","2016","2012","2012","Number",""
"PPO10","Substantial Employment","2","Female","Y3500","Financial & Real Estate (K,L)","-","All students","2016","2016","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","Y3500","Financial & Real Estate (K,L)","-","All students","2017","2017","2012","2012","Number",""
"PPO10","Substantial Employment","2","Female","Y3500","Financial & Real Estate (K,L)","-","All students","2017","2017","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","Y3500","Financial & Real Estate (K,L)","10","Early Leavers","2012","2012","2012","2012","Number","10"
"PPO10","Substantial Employment","2","Female","Y3500","Financial & Real Estate (K,L)","10","Early Leavers","2012","2012","2013","2013","Number",""
"PPO10","Substantial Employment","2","Female","Y3500","Financial & Real Estate (K,L)","10","Early Leavers","2013","2013","2012","2012","Number","10"
