﻿"STATISTIC","Statistic Label","C02076V03371","Age Group","C03367V04052","County of Usual Residence","C02537V03240","Nationality","TLIST(A1)","CensusYear","UNIT","VALUE"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","DR","Dún Laoghaire-Rathdown","LT","Lithuanian","2011","2011","Number","11"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","DR","Dún Laoghaire-Rathdown","LT","Lithuanian","2016","2016","Number","28"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","DR","Dún Laoghaire-Rathdown","PL","Polish","2011","2011","Number","44"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","DR","Dún Laoghaire-Rathdown","PL","Polish","2016","2016","Number","83"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","DR","Dún Laoghaire-Rathdown","RO","Romanian","2011","2011","Number","5"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","DR","Dún Laoghaire-Rathdown","RO","Romanian","2016","2016","Number","8"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","DR","Dún Laoghaire-Rathdown","AFR","African","2011","2011","Number","32"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","DR","Dún Laoghaire-Rathdown","AFR","African","2016","2016","Number","26"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","DR","Dún Laoghaire-Rathdown","IN","Indian","2011","2011","Number","16"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","DR","Dún Laoghaire-Rathdown","IN","Indian","2016","2016","Number","13"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","DR","Dún Laoghaire-Rathdown","US","American (US)","2011","2011","Number","46"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","DR","Dún Laoghaire-Rathdown","US","American (US)","2016","2016","Number","42"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","DR","Dún Laoghaire-Rathdown","BR","Brazilian","2011","2011","Number","3"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","DR","Dún Laoghaire-Rathdown","BR","Brazilian","2016","2016","Number","2"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","DR","Dún Laoghaire-Rathdown","OEU28","Other EU28","2011","2011","Number","67"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","DR","Dún Laoghaire-Rathdown","OEU28","Other EU28","2016","2016","Number","87"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","DR","Dún Laoghaire-Rathdown","ZZZ99","Not stated, including no nationality","2011","2011","Number","121"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","DR","Dún Laoghaire-Rathdown","ZZZ99","Not stated, including no nationality","2016","2016","Number","217"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","DR","Dún Laoghaire-Rathdown","OEUR00","Other European","2011","2011","Number","27"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","DR","Dún Laoghaire-Rathdown","OEUR00","Other European","2016","2016","Number","19"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","DR","Dún Laoghaire-Rathdown","OAS00","Other Asian","2011","2011","Number","106"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","DR","Dún Laoghaire-Rathdown","OAS00","Other Asian","2016","2016","Number","101"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","DR","Dún Laoghaire-Rathdown","OAM00","Other American","2011","2011","Number","18"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","DR","Dún Laoghaire-Rathdown","OAM00","Other American","2016","2016","Number","18"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","DR","Dún Laoghaire-Rathdown","ON00","Other nationalities","2011","2011","Number","25"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","DR","Dún Laoghaire-Rathdown","ON00","Other nationalities","2016","2016","Number","37"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","DR","Dún Laoghaire-Rathdown","-","All nationalities","2011","2011","Number","21450"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","DR","Dún Laoghaire-Rathdown","-","All nationalities","2016","2016","Number","23258"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","FL","Fingal","IE","Irish","2011","2011","Number","21015"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","FL","Fingal","IE","Irish","2016","2016","Number","23492"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","FL","Fingal","GB","UK","2011","2011","Number","464"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","FL","Fingal","GB","UK","2016","2016","Number","488"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","FL","Fingal","FR","French","2011","2011","Number","19"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","FL","Fingal","FR","French","2016","2016","Number","25"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","FL","Fingal","DE","German","2011","2011","Number","17"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","FL","Fingal","DE","German","2016","2016","Number","26"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","FL","Fingal","IT","Italian","2011","2011","Number","15"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","FL","Fingal","IT","Italian","2016","2016","Number","43"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","FL","Fingal","ES","Spanish","2011","2011","Number","6"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","FL","Fingal","ES","Spanish","2016","2016","Number","12"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","FL","Fingal","LV","Latvian","2011","2011","Number","78"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","FL","Fingal","LV","Latvian","2016","2016","Number","163"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","FL","Fingal","LT","Lithuanian","2011","2011","Number","81"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","FL","Fingal","LT","Lithuanian","2016","2016","Number","174"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","FL","Fingal","PL","Polish","2011","2011","Number","144"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","FL","Fingal","PL","Polish","2016","2016","Number","341"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","FL","Fingal","RO","Romanian","2011","2011","Number","45"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","FL","Fingal","RO","Romanian","2016","2016","Number","145"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","FL","Fingal","AFR","African","2011","2011","Number","65"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","FL","Fingal","AFR","African","2016","2016","Number","54"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","FL","Fingal","IN","Indian","2011","2011","Number","13"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","FL","Fingal","IN","Indian","2016","2016","Number","10"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","FL","Fingal","US","American (US)","2011","2011","Number","35"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","FL","Fingal","US","American (US)","2016","2016","Number","44"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","FL","Fingal","BR","Brazilian","2011","2011","Number","0"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","FL","Fingal","BR","Brazilian","2016","2016","Number","3"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","FL","Fingal","OEU28","Other EU28","2011","2011","Number","102"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","FL","Fingal","OEU28","Other EU28","2016","2016","Number","144"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","FL","Fingal","ZZZ99","Not stated, including no nationality","2011","2011","Number","181"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","FL","Fingal","ZZZ99","Not stated, including no nationality","2016","2016","Number","489"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","FL","Fingal","OEUR00","Other European","2011","2011","Number","81"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","FL","Fingal","OEUR00","Other European","2016","2016","Number","69"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","FL","Fingal","OAS00","Other Asian","2011","2011","Number","96"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","FL","Fingal","OAS00","Other Asian","2016","2016","Number","73"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","FL","Fingal","OAM00","Other American","2011","2011","Number","10"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","FL","Fingal","OAM00","Other American","2016","2016","Number","9"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","FL","Fingal","ON00","Other nationalities","2011","2011","Number","20"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","FL","Fingal","ON00","Other nationalities","2016","2016","Number","41"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","FL","Fingal","-","All nationalities","2011","2011","Number","22487"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","FL","Fingal","-","All nationalities","2016","2016","Number","25845"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","SD","South Dublin","IE","Irish","2011","2011","Number","25441"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","SD","South Dublin","IE","Irish","2016","2016","Number","26390"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","SD","South Dublin","GB","UK","2011","2011","Number","393"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","SD","South Dublin","GB","UK","2016","2016","Number","380"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","SD","South Dublin","FR","French","2011","2011","Number","14"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","SD","South Dublin","FR","French","2016","2016","Number","15"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","SD","South Dublin","DE","German","2011","2011","Number","11"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","SD","South Dublin","DE","German","2016","2016","Number","43"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","SD","South Dublin","IT","Italian","2011","2011","Number","21"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","SD","South Dublin","IT","Italian","2016","2016","Number","41"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","SD","South Dublin","ES","Spanish","2011","2011","Number","9"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","SD","South Dublin","ES","Spanish","2016","2016","Number","14"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","SD","South Dublin","LV","Latvian","2011","2011","Number","32"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","SD","South Dublin","LV","Latvian","2016","2016","Number","54"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","SD","South Dublin","LT","Lithuanian","2011","2011","Number","54"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","SD","South Dublin","LT","Lithuanian","2016","2016","Number","137"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","SD","South Dublin","PL","Polish","2011","2011","Number","134"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","SD","South Dublin","PL","Polish","2016","2016","Number","226"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","SD","South Dublin","RO","Romanian","2011","2011","Number","38"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","SD","South Dublin","RO","Romanian","2016","2016","Number","88"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","SD","South Dublin","AFR","African","2011","2011","Number","62"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","SD","South Dublin","AFR","African","2016","2016","Number","48"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","SD","South Dublin","IN","Indian","2011","2011","Number","23"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","SD","South Dublin","IN","Indian","2016","2016","Number","12"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","SD","South Dublin","US","American (US)","2011","2011","Number","21"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","SD","South Dublin","US","American (US)","2016","2016","Number","18"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","SD","South Dublin","BR","Brazilian","2011","2011","Number","1"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","SD","South Dublin","BR","Brazilian","2016","2016","Number","4"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","SD","South Dublin","OEU28","Other EU28","2011","2011","Number","57"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","SD","South Dublin","OEU28","Other EU28","2016","2016","Number","105"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","SD","South Dublin","ZZZ99","Not stated, including no nationality","2011","2011","Number","292"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","SD","South Dublin","ZZZ99","Not stated, including no nationality","2016","2016","Number","390"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","SD","South Dublin","OEUR00","Other European","2011","2011","Number","34"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","SD","South Dublin","OEUR00","Other European","2016","2016","Number","29"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","SD","South Dublin","OAS00","Other Asian","2011","2011","Number","112"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","SD","South Dublin","OAS00","Other Asian","2016","2016","Number","126"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","SD","South Dublin","OAM00","Other American","2011","2011","Number","4"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","SD","South Dublin","OAM00","Other American","2016","2016","Number","8"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","SD","South Dublin","ON00","Other nationalities","2011","2011","Number","29"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","SD","South Dublin","ON00","Other nationalities","2016","2016","Number","38"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","SD","South Dublin","-","All nationalities","2011","2011","Number","26782"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","SD","South Dublin","-","All nationalities","2016","2016","Number","28166"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KE","Kildare","IE","Irish","2011","2011","Number","17936"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KE","Kildare","IE","Irish","2016","2016","Number","19894"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KE","Kildare","GB","UK","2011","2011","Number","368"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KE","Kildare","GB","UK","2016","2016","Number","468"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KE","Kildare","FR","French","2011","2011","Number","10"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KE","Kildare","FR","French","2016","2016","Number","11"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KE","Kildare","DE","German","2011","2011","Number","14"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KE","Kildare","DE","German","2016","2016","Number","20"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KE","Kildare","IT","Italian","2011","2011","Number","21"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KE","Kildare","IT","Italian","2016","2016","Number","21"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KE","Kildare","ES","Spanish","2011","2011","Number","8"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KE","Kildare","ES","Spanish","2016","2016","Number","10"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KE","Kildare","LV","Latvian","2011","2011","Number","22"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KE","Kildare","LV","Latvian","2016","2016","Number","48"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KE","Kildare","LT","Lithuanian","2011","2011","Number","30"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KE","Kildare","LT","Lithuanian","2016","2016","Number","77"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KE","Kildare","PL","Polish","2011","2011","Number","141"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KE","Kildare","PL","Polish","2016","2016","Number","255"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KE","Kildare","RO","Romanian","2011","2011","Number","17"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KE","Kildare","RO","Romanian","2016","2016","Number","50"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KE","Kildare","AFR","African","2011","2011","Number","32"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KE","Kildare","AFR","African","2016","2016","Number","37"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KE","Kildare","IN","Indian","2011","2011","Number","4"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KE","Kildare","IN","Indian","2016","2016","Number","6"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KE","Kildare","US","American (US)","2011","2011","Number","16"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KE","Kildare","US","American (US)","2016","2016","Number","30"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KE","Kildare","BR","Brazilian","2011","2011","Number","4"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KE","Kildare","BR","Brazilian","2016","2016","Number","4"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KE","Kildare","OEU28","Other EU28","2011","2011","Number","63"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KE","Kildare","OEU28","Other EU28","2016","2016","Number","90"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KE","Kildare","ZZZ99","Not stated, including no nationality","2011","2011","Number","143"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KE","Kildare","ZZZ99","Not stated, including no nationality","2016","2016","Number","152"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KE","Kildare","OEUR00","Other European","2011","2011","Number","29"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KE","Kildare","OEUR00","Other European","2016","2016","Number","25"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KE","Kildare","OAS00","Other Asian","2011","2011","Number","38"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KE","Kildare","OAS00","Other Asian","2016","2016","Number","56"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KE","Kildare","OAM00","Other American","2011","2011","Number","3"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KE","Kildare","OAM00","Other American","2016","2016","Number","4"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KE","Kildare","ON00","Other nationalities","2011","2011","Number","17"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KE","Kildare","ON00","Other nationalities","2016","2016","Number","24"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KE","Kildare","-","All nationalities","2011","2011","Number","18916"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KE","Kildare","-","All nationalities","2016","2016","Number","21282"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KK","Kilkenny","IE","Irish","2011","2011","Number","9417"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KK","Kilkenny","IE","Irish","2016","2016","Number","10451"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KK","Kilkenny","GB","UK","2011","2011","Number","351"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KK","Kilkenny","GB","UK","2016","2016","Number","336"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KK","Kilkenny","FR","French","2011","2011","Number","3"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KK","Kilkenny","FR","French","2016","2016","Number","4"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KK","Kilkenny","DE","German","2011","2011","Number","11"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KK","Kilkenny","DE","German","2016","2016","Number","17"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KK","Kilkenny","IT","Italian","2011","2011","Number","7"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KK","Kilkenny","IT","Italian","2016","2016","Number","9"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KK","Kilkenny","ES","Spanish","2011","2011","Number","2"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KK","Kilkenny","ES","Spanish","2016","2016","Number","2"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KK","Kilkenny","LV","Latvian","2011","2011","Number","2"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KK","Kilkenny","LV","Latvian","2016","2016","Number","10"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KK","Kilkenny","LT","Lithuanian","2011","2011","Number","6"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KK","Kilkenny","LT","Lithuanian","2016","2016","Number","11"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KK","Kilkenny","PL","Polish","2011","2011","Number","41"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KK","Kilkenny","PL","Polish","2016","2016","Number","81"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KK","Kilkenny","RO","Romanian","2011","2011","Number","9"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KK","Kilkenny","RO","Romanian","2016","2016","Number","9"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KK","Kilkenny","AFR","African","2011","2011","Number","8"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KK","Kilkenny","AFR","African","2016","2016","Number","3"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KK","Kilkenny","IN","Indian","2011","2011","Number","0"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KK","Kilkenny","IN","Indian","2016","2016","Number","1"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KK","Kilkenny","US","American (US)","2011","2011","Number","17"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KK","Kilkenny","US","American (US)","2016","2016","Number","16"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KK","Kilkenny","BR","Brazilian","2011","2011","Number","1"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KK","Kilkenny","BR","Brazilian","2016","2016","Number","1"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KK","Kilkenny","OEU28","Other EU28","2011","2011","Number","28"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KK","Kilkenny","OEU28","Other EU28","2016","2016","Number","48"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KK","Kilkenny","ZZZ99","Not stated, including no nationality","2011","2011","Number","83"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KK","Kilkenny","ZZZ99","Not stated, including no nationality","2016","2016","Number","82"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KK","Kilkenny","OEUR00","Other European","2011","2011","Number","1"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KK","Kilkenny","OEUR00","Other European","2016","2016","Number","10"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KK","Kilkenny","OAS00","Other Asian","2011","2011","Number","17"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KK","Kilkenny","OAS00","Other Asian","2016","2016","Number","19"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KK","Kilkenny","OAM00","Other American","2011","2011","Number","4"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KK","Kilkenny","OAM00","Other American","2016","2016","Number","2"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KK","Kilkenny","ON00","Other nationalities","2011","2011","Number","6"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KK","Kilkenny","ON00","Other nationalities","2016","2016","Number","5"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KK","Kilkenny","-","All nationalities","2011","2011","Number","10014"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","KK","Kilkenny","-","All nationalities","2016","2016","Number","11117"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","LS","Laois","IE","Irish","2011","2011","Number","6872"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","LS","Laois","IE","Irish","2016","2016","Number","7880"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","LS","Laois","GB","UK","2011","2011","Number","192"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","LS","Laois","GB","UK","2016","2016","Number","207"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","LS","Laois","FR","French","2011","2011","Number","3"
"E7003","Population Usually Resident and Present in the State 2011 to 2016","535","55 - 64 years","LS","Laois","FR","French","2016","2016","Number","1"
