﻿"STATISTIC","Statistic Label","C03367V04052","County and City","TLIST(A1)","CensusYear","C02325V02801","Detailed Marital Status","C02199V02655","Sex","UNIT","VALUE"
"E4001","Population 2011 to 2016","GC","Galway City","2016","2016","15","Divorced","-","Both sexes","Number","1901"
"E4001","Population 2011 to 2016","GC","Galway City","2016","2016","15","Divorced","1","Male","Number","717"
"E4001","Population 2011 to 2016","GC","Galway City","2016","2016","15","Divorced","2","Female","Number","1184"
"E4001","Population 2011 to 2016","GC","Galway City","2016","2016","16","Widowed","-","Both sexes","Number","2583"
"E4001","Population 2011 to 2016","GC","Galway City","2016","2016","16","Widowed","1","Male","Number","587"
"E4001","Population 2011 to 2016","GC","Galway City","2016","2016","16","Widowed","2","Female","Number","1996"
"E4001","Population 2011 to 2016","GY","Galway County","2011","2011","-","All marital status","-","Both sexes","Number","175124"
"E4001","Population 2011 to 2016","GY","Galway County","2011","2011","-","All marital status","1","Male","Number","88244"
"E4001","Population 2011 to 2016","GY","Galway County","2011","2011","-","All marital status","2","Female","Number","86880"
"E4001","Population 2011 to 2016","GY","Galway County","2011","2011","01","Single","-","Both sexes","Number","90405"
"E4001","Population 2011 to 2016","GY","Galway County","2011","2011","01","Single","1","Male","Number","48438"
"E4001","Population 2011 to 2016","GY","Galway County","2011","2011","01","Single","2","Female","Number","41967"
"E4001","Population 2011 to 2016","GY","Galway County","2011","2011","0115","Registered same-sex civil partnership","-","Both sexes","Number","0"
"E4001","Population 2011 to 2016","GY","Galway County","2011","2011","0115","Registered same-sex civil partnership","1","Male","Number","0"
"E4001","Population 2011 to 2016","GY","Galway County","2011","2011","0115","Registered same-sex civil partnership","2","Female","Number","0"
"E4001","Population 2011 to 2016","GY","Galway County","2011","2011","05","Married (first marriage)","-","Both sexes","Number","68640"
"E4001","Population 2011 to 2016","GY","Galway County","2011","2011","05","Married (first marriage)","1","Male","Number","34207"
"E4001","Population 2011 to 2016","GY","Galway County","2011","2011","05","Married (first marriage)","2","Female","Number","34433"
"E4001","Population 2011 to 2016","GY","Galway County","2011","2011","09A","Re-married","-","Both sexes","Number","1909"
"E4001","Population 2011 to 2016","GY","Galway County","2011","2011","09A","Re-married","1","Male","Number","1065"
"E4001","Population 2011 to 2016","GY","Galway County","2011","2011","09A","Re-married","2","Female","Number","844"
"E4001","Population 2011 to 2016","GY","Galway County","2011","2011","12","Separated","-","Both sexes","Number","3627"
"E4001","Population 2011 to 2016","GY","Galway County","2011","2011","12","Separated","1","Male","Number","1685"
"E4001","Population 2011 to 2016","GY","Galway County","2011","2011","12","Separated","2","Female","Number","1942"
"E4001","Population 2011 to 2016","GY","Galway County","2011","2011","15","Divorced","-","Both sexes","Number","2731"
"E4001","Population 2011 to 2016","GY","Galway County","2011","2011","15","Divorced","1","Male","Number","1236"
"E4001","Population 2011 to 2016","GY","Galway County","2011","2011","15","Divorced","2","Female","Number","1495"
"E4001","Population 2011 to 2016","GY","Galway County","2011","2011","16","Widowed","-","Both sexes","Number","7812"
"E4001","Population 2011 to 2016","GY","Galway County","2011","2011","16","Widowed","1","Male","Number","1613"
"E4001","Population 2011 to 2016","GY","Galway County","2011","2011","16","Widowed","2","Female","Number","6199"
"E4001","Population 2011 to 2016","GY","Galway County","2016","2016","-","All marital status","-","Both sexes","Number","179390"
"E4001","Population 2011 to 2016","GY","Galway County","2016","2016","-","All marital status","1","Male","Number","89863"
"E4001","Population 2011 to 2016","GY","Galway County","2016","2016","-","All marital status","2","Female","Number","89527"
"E4001","Population 2011 to 2016","GY","Galway County","2016","2016","01","Single","-","Both sexes","Number","91121"
"E4001","Population 2011 to 2016","GY","Galway County","2016","2016","01","Single","1","Male","Number","48373"
"E4001","Population 2011 to 2016","GY","Galway County","2016","2016","01","Single","2","Female","Number","42748"
"E4001","Population 2011 to 2016","GY","Galway County","2016","2016","0115","Registered same-sex civil partnership","-","Both sexes","Number","101"
"E4001","Population 2011 to 2016","GY","Galway County","2016","2016","0115","Registered same-sex civil partnership","1","Male","Number","54"
"E4001","Population 2011 to 2016","GY","Galway County","2016","2016","0115","Registered same-sex civil partnership","2","Female","Number","47"
"E4001","Population 2011 to 2016","GY","Galway County","2016","2016","05","Married (first marriage)","-","Both sexes","Number","71038"
"E4001","Population 2011 to 2016","GY","Galway County","2016","2016","05","Married (first marriage)","1","Male","Number","35320"
"E4001","Population 2011 to 2016","GY","Galway County","2016","2016","05","Married (first marriage)","2","Female","Number","35718"
"E4001","Population 2011 to 2016","GY","Galway County","2016","2016","09A","Re-married","-","Both sexes","Number","2073"
"E4001","Population 2011 to 2016","GY","Galway County","2016","2016","09A","Re-married","1","Male","Number","1168"
"E4001","Population 2011 to 2016","GY","Galway County","2016","2016","09A","Re-married","2","Female","Number","905"
"E4001","Population 2011 to 2016","GY","Galway County","2016","2016","12","Separated","-","Both sexes","Number","3848"
"E4001","Population 2011 to 2016","GY","Galway County","2016","2016","12","Separated","1","Male","Number","1751"
"E4001","Population 2011 to 2016","GY","Galway County","2016","2016","12","Separated","2","Female","Number","2097"
"E4001","Population 2011 to 2016","GY","Galway County","2016","2016","15","Divorced","-","Both sexes","Number","3303"
"E4001","Population 2011 to 2016","GY","Galway County","2016","2016","15","Divorced","1","Male","Number","1429"
"E4001","Population 2011 to 2016","GY","Galway County","2016","2016","15","Divorced","2","Female","Number","1874"
"E4001","Population 2011 to 2016","GY","Galway County","2016","2016","16","Widowed","-","Both sexes","Number","7906"
"E4001","Population 2011 to 2016","GY","Galway County","2016","2016","16","Widowed","1","Male","Number","1768"
"E4001","Population 2011 to 2016","GY","Galway County","2016","2016","16","Widowed","2","Female","Number","6138"
"E4001","Population 2011 to 2016","LM","Leitrim","2011","2011","-","All marital status","-","Both sexes","Number","31798"
"E4001","Population 2011 to 2016","LM","Leitrim","2011","2011","-","All marital status","1","Male","Number","16144"
"E4001","Population 2011 to 2016","LM","Leitrim","2011","2011","-","All marital status","2","Female","Number","15654"
"E4001","Population 2011 to 2016","LM","Leitrim","2011","2011","01","Single","-","Both sexes","Number","16073"
"E4001","Population 2011 to 2016","LM","Leitrim","2011","2011","01","Single","1","Male","Number","8806"
"E4001","Population 2011 to 2016","LM","Leitrim","2011","2011","01","Single","2","Female","Number","7267"
"E4001","Population 2011 to 2016","LM","Leitrim","2011","2011","0115","Registered same-sex civil partnership","-","Both sexes","Number","0"
"E4001","Population 2011 to 2016","LM","Leitrim","2011","2011","0115","Registered same-sex civil partnership","1","Male","Number","0"
"E4001","Population 2011 to 2016","LM","Leitrim","2011","2011","0115","Registered same-sex civil partnership","2","Female","Number","0"
"E4001","Population 2011 to 2016","LM","Leitrim","2011","2011","05","Married (first marriage)","-","Both sexes","Number","12148"
"E4001","Population 2011 to 2016","LM","Leitrim","2011","2011","05","Married (first marriage)","1","Male","Number","6057"
"E4001","Population 2011 to 2016","LM","Leitrim","2011","2011","05","Married (first marriage)","2","Female","Number","6091"
"E4001","Population 2011 to 2016","LM","Leitrim","2011","2011","09A","Re-married","-","Both sexes","Number","491"
"E4001","Population 2011 to 2016","LM","Leitrim","2011","2011","09A","Re-married","1","Male","Number","256"
"E4001","Population 2011 to 2016","LM","Leitrim","2011","2011","09A","Re-married","2","Female","Number","235"
"E4001","Population 2011 to 2016","LM","Leitrim","2011","2011","12","Separated","-","Both sexes","Number","761"
"E4001","Population 2011 to 2016","LM","Leitrim","2011","2011","12","Separated","1","Male","Number","360"
"E4001","Population 2011 to 2016","LM","Leitrim","2011","2011","12","Separated","2","Female","Number","401"
"E4001","Population 2011 to 2016","LM","Leitrim","2011","2011","15","Divorced","-","Both sexes","Number","605"
"E4001","Population 2011 to 2016","LM","Leitrim","2011","2011","15","Divorced","1","Male","Number","291"
"E4001","Population 2011 to 2016","LM","Leitrim","2011","2011","15","Divorced","2","Female","Number","314"
"E4001","Population 2011 to 2016","LM","Leitrim","2011","2011","16","Widowed","-","Both sexes","Number","1720"
"E4001","Population 2011 to 2016","LM","Leitrim","2011","2011","16","Widowed","1","Male","Number","374"
"E4001","Population 2011 to 2016","LM","Leitrim","2011","2011","16","Widowed","2","Female","Number","1346"
"E4001","Population 2011 to 2016","LM","Leitrim","2016","2016","-","All marital status","-","Both sexes","Number","32044"
"E4001","Population 2011 to 2016","LM","Leitrim","2016","2016","-","All marital status","1","Male","Number","16064"
"E4001","Population 2011 to 2016","LM","Leitrim","2016","2016","-","All marital status","2","Female","Number","15980"
"E4001","Population 2011 to 2016","LM","Leitrim","2016","2016","01","Single","-","Both sexes","Number","15921"
"E4001","Population 2011 to 2016","LM","Leitrim","2016","2016","01","Single","1","Male","Number","8545"
"E4001","Population 2011 to 2016","LM","Leitrim","2016","2016","01","Single","2","Female","Number","7376"
"E4001","Population 2011 to 2016","LM","Leitrim","2016","2016","0115","Registered same-sex civil partnership","-","Both sexes","Number","17"
"E4001","Population 2011 to 2016","LM","Leitrim","2016","2016","0115","Registered same-sex civil partnership","1","Male","Number","7"
"E4001","Population 2011 to 2016","LM","Leitrim","2016","2016","0115","Registered same-sex civil partnership","2","Female","Number","10"
"E4001","Population 2011 to 2016","LM","Leitrim","2016","2016","05","Married (first marriage)","-","Both sexes","Number","12316"
"E4001","Population 2011 to 2016","LM","Leitrim","2016","2016","05","Married (first marriage)","1","Male","Number","6141"
"E4001","Population 2011 to 2016","LM","Leitrim","2016","2016","05","Married (first marriage)","2","Female","Number","6175"
"E4001","Population 2011 to 2016","LM","Leitrim","2016","2016","09A","Re-married","-","Both sexes","Number","541"
"E4001","Population 2011 to 2016","LM","Leitrim","2016","2016","09A","Re-married","1","Male","Number","285"
"E4001","Population 2011 to 2016","LM","Leitrim","2016","2016","09A","Re-married","2","Female","Number","256"
"E4001","Population 2011 to 2016","LM","Leitrim","2016","2016","12","Separated","-","Both sexes","Number","796"
"E4001","Population 2011 to 2016","LM","Leitrim","2016","2016","12","Separated","1","Male","Number","373"
"E4001","Population 2011 to 2016","LM","Leitrim","2016","2016","12","Separated","2","Female","Number","423"
"E4001","Population 2011 to 2016","LM","Leitrim","2016","2016","15","Divorced","-","Both sexes","Number","727"
"E4001","Population 2011 to 2016","LM","Leitrim","2016","2016","15","Divorced","1","Male","Number","332"
"E4001","Population 2011 to 2016","LM","Leitrim","2016","2016","15","Divorced","2","Female","Number","395"
"E4001","Population 2011 to 2016","LM","Leitrim","2016","2016","16","Widowed","-","Both sexes","Number","1726"
"E4001","Population 2011 to 2016","LM","Leitrim","2016","2016","16","Widowed","1","Male","Number","381"
"E4001","Population 2011 to 2016","LM","Leitrim","2016","2016","16","Widowed","2","Female","Number","1345"
"E4001","Population 2011 to 2016","MO","Mayo","2011","2011","-","All marital status","-","Both sexes","Number","130638"
"E4001","Population 2011 to 2016","MO","Mayo","2011","2011","-","All marital status","1","Male","Number","65420"
"E4001","Population 2011 to 2016","MO","Mayo","2011","2011","-","All marital status","2","Female","Number","65218"
"E4001","Population 2011 to 2016","MO","Mayo","2011","2011","01","Single","-","Both sexes","Number","66623"
"E4001","Population 2011 to 2016","MO","Mayo","2011","2011","01","Single","1","Male","Number","35764"
"E4001","Population 2011 to 2016","MO","Mayo","2011","2011","01","Single","2","Female","Number","30859"
"E4001","Population 2011 to 2016","MO","Mayo","2011","2011","0115","Registered same-sex civil partnership","-","Both sexes","Number","0"
"E4001","Population 2011 to 2016","MO","Mayo","2011","2011","0115","Registered same-sex civil partnership","1","Male","Number","0"
"E4001","Population 2011 to 2016","MO","Mayo","2011","2011","0115","Registered same-sex civil partnership","2","Female","Number","0"
"E4001","Population 2011 to 2016","MO","Mayo","2011","2011","05","Married (first marriage)","-","Both sexes","Number","50126"
"E4001","Population 2011 to 2016","MO","Mayo","2011","2011","05","Married (first marriage)","1","Male","Number","24946"
"E4001","Population 2011 to 2016","MO","Mayo","2011","2011","05","Married (first marriage)","2","Female","Number","25180"
"E4001","Population 2011 to 2016","MO","Mayo","2011","2011","09A","Re-married","-","Both sexes","Number","1558"
"E4001","Population 2011 to 2016","MO","Mayo","2011","2011","09A","Re-married","1","Male","Number","844"
"E4001","Population 2011 to 2016","MO","Mayo","2011","2011","09A","Re-married","2","Female","Number","714"
"E4001","Population 2011 to 2016","MO","Mayo","2011","2011","12","Separated","-","Both sexes","Number","2978"
"E4001","Population 2011 to 2016","MO","Mayo","2011","2011","12","Separated","1","Male","Number","1349"
"E4001","Population 2011 to 2016","MO","Mayo","2011","2011","12","Separated","2","Female","Number","1629"
"E4001","Population 2011 to 2016","MO","Mayo","2011","2011","15","Divorced","-","Both sexes","Number","2382"
"E4001","Population 2011 to 2016","MO","Mayo","2011","2011","15","Divorced","1","Male","Number","1076"
"E4001","Population 2011 to 2016","MO","Mayo","2011","2011","15","Divorced","2","Female","Number","1306"
"E4001","Population 2011 to 2016","MO","Mayo","2011","2011","16","Widowed","-","Both sexes","Number","6971"
"E4001","Population 2011 to 2016","MO","Mayo","2011","2011","16","Widowed","1","Male","Number","1441"
"E4001","Population 2011 to 2016","MO","Mayo","2011","2011","16","Widowed","2","Female","Number","5530"
"E4001","Population 2011 to 2016","MO","Mayo","2016","2016","-","All marital status","-","Both sexes","Number","130507"
"E4001","Population 2011 to 2016","MO","Mayo","2016","2016","-","All marital status","1","Male","Number","65047"
"E4001","Population 2011 to 2016","MO","Mayo","2016","2016","-","All marital status","2","Female","Number","65460"
"E4001","Population 2011 to 2016","MO","Mayo","2016","2016","01","Single","-","Both sexes","Number","65426"
"E4001","Population 2011 to 2016","MO","Mayo","2016","2016","01","Single","1","Male","Number","34810"
"E4001","Population 2011 to 2016","MO","Mayo","2016","2016","01","Single","2","Female","Number","30616"
"E4001","Population 2011 to 2016","MO","Mayo","2016","2016","0115","Registered same-sex civil partnership","-","Both sexes","Number","66"
"E4001","Population 2011 to 2016","MO","Mayo","2016","2016","0115","Registered same-sex civil partnership","1","Male","Number","36"
"E4001","Population 2011 to 2016","MO","Mayo","2016","2016","0115","Registered same-sex civil partnership","2","Female","Number","30"
"E4001","Population 2011 to 2016","MO","Mayo","2016","2016","05","Married (first marriage)","-","Both sexes","Number","50586"
"E4001","Population 2011 to 2016","MO","Mayo","2016","2016","05","Married (first marriage)","1","Male","Number","25092"
"E4001","Population 2011 to 2016","MO","Mayo","2016","2016","05","Married (first marriage)","2","Female","Number","25494"
"E4001","Population 2011 to 2016","MO","Mayo","2016","2016","09A","Re-married","-","Both sexes","Number","1693"
"E4001","Population 2011 to 2016","MO","Mayo","2016","2016","09A","Re-married","1","Male","Number","950"
"E4001","Population 2011 to 2016","MO","Mayo","2016","2016","09A","Re-married","2","Female","Number","743"
"E4001","Population 2011 to 2016","MO","Mayo","2016","2016","12","Separated","-","Both sexes","Number","3158"
"E4001","Population 2011 to 2016","MO","Mayo","2016","2016","12","Separated","1","Male","Number","1409"
"E4001","Population 2011 to 2016","MO","Mayo","2016","2016","12","Separated","2","Female","Number","1749"
"E4001","Population 2011 to 2016","MO","Mayo","2016","2016","15","Divorced","-","Both sexes","Number","2784"
"E4001","Population 2011 to 2016","MO","Mayo","2016","2016","15","Divorced","1","Male","Number","1205"
"E4001","Population 2011 to 2016","MO","Mayo","2016","2016","15","Divorced","2","Female","Number","1579"
"E4001","Population 2011 to 2016","MO","Mayo","2016","2016","16","Widowed","-","Both sexes","Number","6794"
"E4001","Population 2011 to 2016","MO","Mayo","2016","2016","16","Widowed","1","Male","Number","1545"
"E4001","Population 2011 to 2016","MO","Mayo","2016","2016","16","Widowed","2","Female","Number","5249"
"E4001","Population 2011 to 2016","RN","Roscommon","2011","2011","-","All marital status","-","Both sexes","Number","64065"
"E4001","Population 2011 to 2016","RN","Roscommon","2011","2011","-","All marital status","1","Male","Number","32353"
"E4001","Population 2011 to 2016","RN","Roscommon","2011","2011","-","All marital status","2","Female","Number","31712"
"E4001","Population 2011 to 2016","RN","Roscommon","2011","2011","01","Single","-","Both sexes","Number","32210"
"E4001","Population 2011 to 2016","RN","Roscommon","2011","2011","01","Single","1","Male","Number","17493"
"E4001","Population 2011 to 2016","RN","Roscommon","2011","2011","01","Single","2","Female","Number","14717"
"E4001","Population 2011 to 2016","RN","Roscommon","2011","2011","0115","Registered same-sex civil partnership","-","Both sexes","Number","0"
"E4001","Population 2011 to 2016","RN","Roscommon","2011","2011","0115","Registered same-sex civil partnership","1","Male","Number","0"
"E4001","Population 2011 to 2016","RN","Roscommon","2011","2011","0115","Registered same-sex civil partnership","2","Female","Number","0"
"E4001","Population 2011 to 2016","RN","Roscommon","2011","2011","05","Married (first marriage)","-","Both sexes","Number","24922"
"E4001","Population 2011 to 2016","RN","Roscommon","2011","2011","05","Married (first marriage)","1","Male","Number","12461"
"E4001","Population 2011 to 2016","RN","Roscommon","2011","2011","05","Married (first marriage)","2","Female","Number","12461"
"E4001","Population 2011 to 2016","RN","Roscommon","2011","2011","09A","Re-married","-","Both sexes","Number","856"
"E4001","Population 2011 to 2016","RN","Roscommon","2011","2011","09A","Re-married","1","Male","Number","465"
"E4001","Population 2011 to 2016","RN","Roscommon","2011","2011","09A","Re-married","2","Female","Number","391"
"E4001","Population 2011 to 2016","RN","Roscommon","2011","2011","12","Separated","-","Both sexes","Number","1502"
"E4001","Population 2011 to 2016","RN","Roscommon","2011","2011","12","Separated","1","Male","Number","722"
"E4001","Population 2011 to 2016","RN","Roscommon","2011","2011","12","Separated","2","Female","Number","780"
"E4001","Population 2011 to 2016","RN","Roscommon","2011","2011","15","Divorced","-","Both sexes","Number","1181"
"E4001","Population 2011 to 2016","RN","Roscommon","2011","2011","15","Divorced","1","Male","Number","548"
"E4001","Population 2011 to 2016","RN","Roscommon","2011","2011","15","Divorced","2","Female","Number","633"
"E4001","Population 2011 to 2016","RN","Roscommon","2011","2011","16","Widowed","-","Both sexes","Number","3394"
"E4001","Population 2011 to 2016","RN","Roscommon","2011","2011","16","Widowed","1","Male","Number","664"
"E4001","Population 2011 to 2016","RN","Roscommon","2011","2011","16","Widowed","2","Female","Number","2730"
"E4001","Population 2011 to 2016","RN","Roscommon","2016","2016","-","All marital status","-","Both sexes","Number","64544"
"E4001","Population 2011 to 2016","RN","Roscommon","2016","2016","-","All marital status","1","Male","Number","32377"
"E4001","Population 2011 to 2016","RN","Roscommon","2016","2016","-","All marital status","2","Female","Number","32167"
"E4001","Population 2011 to 2016","RN","Roscommon","2016","2016","01","Single","-","Both sexes","Number","31990"
"E4001","Population 2011 to 2016","RN","Roscommon","2016","2016","01","Single","1","Male","Number","17211"
"E4001","Population 2011 to 2016","RN","Roscommon","2016","2016","01","Single","2","Female","Number","14779"
"E4001","Population 2011 to 2016","RN","Roscommon","2016","2016","0115","Registered same-sex civil partnership","-","Both sexes","Number","33"
"E4001","Population 2011 to 2016","RN","Roscommon","2016","2016","0115","Registered same-sex civil partnership","1","Male","Number","21"
"E4001","Population 2011 to 2016","RN","Roscommon","2016","2016","0115","Registered same-sex civil partnership","2","Female","Number","12"
"E4001","Population 2011 to 2016","RN","Roscommon","2016","2016","05","Married (first marriage)","-","Both sexes","Number","25192"
"E4001","Population 2011 to 2016","RN","Roscommon","2016","2016","05","Married (first marriage)","1","Male","Number","12556"
"E4001","Population 2011 to 2016","RN","Roscommon","2016","2016","05","Married (first marriage)","2","Female","Number","12636"
"E4001","Population 2011 to 2016","RN","Roscommon","2016","2016","09A","Re-married","-","Both sexes","Number","921"
"E4001","Population 2011 to 2016","RN","Roscommon","2016","2016","09A","Re-married","1","Male","Number","480"
"E4001","Population 2011 to 2016","RN","Roscommon","2016","2016","09A","Re-married","2","Female","Number","441"
"E4001","Population 2011 to 2016","RN","Roscommon","2016","2016","12","Separated","-","Both sexes","Number","1637"
"E4001","Population 2011 to 2016","RN","Roscommon","2016","2016","12","Separated","1","Male","Number","771"
"E4001","Population 2011 to 2016","RN","Roscommon","2016","2016","12","Separated","2","Female","Number","866"
"E4001","Population 2011 to 2016","RN","Roscommon","2016","2016","15","Divorced","-","Both sexes","Number","1380"
"E4001","Population 2011 to 2016","RN","Roscommon","2016","2016","15","Divorced","1","Male","Number","610"
"E4001","Population 2011 to 2016","RN","Roscommon","2016","2016","15","Divorced","2","Female","Number","770"
"E4001","Population 2011 to 2016","RN","Roscommon","2016","2016","16","Widowed","-","Both sexes","Number","3391"
"E4001","Population 2011 to 2016","RN","Roscommon","2016","2016","16","Widowed","1","Male","Number","728"
"E4001","Population 2011 to 2016","RN","Roscommon","2016","2016","16","Widowed","2","Female","Number","2663"
"E4001","Population 2011 to 2016","SO","Sligo","2011","2011","-","All marital status","-","Both sexes","Number","65393"
"E4001","Population 2011 to 2016","SO","Sligo","2011","2011","-","All marital status","1","Male","Number","32435"
"E4001","Population 2011 to 2016","SO","Sligo","2011","2011","-","All marital status","2","Female","Number","32958"
"E4001","Population 2011 to 2016","SO","Sligo","2011","2011","01","Single","-","Both sexes","Number","34918"
"E4001","Population 2011 to 2016","SO","Sligo","2011","2011","01","Single","1","Male","Number","18248"
"E4001","Population 2011 to 2016","SO","Sligo","2011","2011","01","Single","2","Female","Number","16670"
"E4001","Population 2011 to 2016","SO","Sligo","2011","2011","0115","Registered same-sex civil partnership","-","Both sexes","Number","0"
"E4001","Population 2011 to 2016","SO","Sligo","2011","2011","0115","Registered same-sex civil partnership","1","Male","Number","0"
"E4001","Population 2011 to 2016","SO","Sligo","2011","2011","0115","Registered same-sex civil partnership","2","Female","Number","0"
"E4001","Population 2011 to 2016","SO","Sligo","2011","2011","05","Married (first marriage)","-","Both sexes","Number","23888"
"E4001","Population 2011 to 2016","SO","Sligo","2011","2011","05","Married (first marriage)","1","Male","Number","11910"
"E4001","Population 2011 to 2016","SO","Sligo","2011","2011","05","Married (first marriage)","2","Female","Number","11978"
"E4001","Population 2011 to 2016","SO","Sligo","2011","2011","09A","Re-married","-","Both sexes","Number","719"
"E4001","Population 2011 to 2016","SO","Sligo","2011","2011","09A","Re-married","1","Male","Number","405"
"E4001","Population 2011 to 2016","SO","Sligo","2011","2011","09A","Re-married","2","Female","Number","314"
"E4001","Population 2011 to 2016","SO","Sligo","2011","2011","12","Separated","-","Both sexes","Number","1570"
"E4001","Population 2011 to 2016","SO","Sligo","2011","2011","12","Separated","1","Male","Number","707"
"E4001","Population 2011 to 2016","SO","Sligo","2011","2011","12","Separated","2","Female","Number","863"
"E4001","Population 2011 to 2016","SO","Sligo","2011","2011","15","Divorced","-","Both sexes","Number","1212"
"E4001","Population 2011 to 2016","SO","Sligo","2011","2011","15","Divorced","1","Male","Number","547"
"E4001","Population 2011 to 2016","SO","Sligo","2011","2011","15","Divorced","2","Female","Number","665"
"E4001","Population 2011 to 2016","SO","Sligo","2011","2011","16","Widowed","-","Both sexes","Number","3086"
"E4001","Population 2011 to 2016","SO","Sligo","2011","2011","16","Widowed","1","Male","Number","618"
"E4001","Population 2011 to 2016","SO","Sligo","2011","2011","16","Widowed","2","Female","Number","2468"
"E4001","Population 2011 to 2016","SO","Sligo","2016","2016","-","All marital status","-","Both sexes","Number","65535"
"E4001","Population 2011 to 2016","SO","Sligo","2016","2016","-","All marital status","1","Male","Number","32365"
"E4001","Population 2011 to 2016","SO","Sligo","2016","2016","-","All marital status","2","Female","Number","33170"
"E4001","Population 2011 to 2016","SO","Sligo","2016","2016","01","Single","-","Both sexes","Number","34357"
"E4001","Population 2011 to 2016","SO","Sligo","2016","2016","01","Single","1","Male","Number","17826"
"E4001","Population 2011 to 2016","SO","Sligo","2016","2016","01","Single","2","Female","Number","16531"
"E4001","Population 2011 to 2016","SO","Sligo","2016","2016","0115","Registered same-sex civil partnership","-","Both sexes","Number","42"
"E4001","Population 2011 to 2016","SO","Sligo","2016","2016","0115","Registered same-sex civil partnership","1","Male","Number","23"
"E4001","Population 2011 to 2016","SO","Sligo","2016","2016","0115","Registered same-sex civil partnership","2","Female","Number","19"
"E4001","Population 2011 to 2016","SO","Sligo","2016","2016","05","Married (first marriage)","-","Both sexes","Number","24225"
"E4001","Population 2011 to 2016","SO","Sligo","2016","2016","05","Married (first marriage)","1","Male","Number","12023"
"E4001","Population 2011 to 2016","SO","Sligo","2016","2016","05","Married (first marriage)","2","Female","Number","12202"
"E4001","Population 2011 to 2016","SO","Sligo","2016","2016","09A","Re-married","-","Both sexes","Number","746"
"E4001","Population 2011 to 2016","SO","Sligo","2016","2016","09A","Re-married","1","Male","Number","420"
"E4001","Population 2011 to 2016","SO","Sligo","2016","2016","09A","Re-married","2","Female","Number","326"
"E4001","Population 2011 to 2016","SO","Sligo","2016","2016","12","Separated","-","Both sexes","Number","1713"
"E4001","Population 2011 to 2016","SO","Sligo","2016","2016","12","Separated","1","Male","Number","755"
"E4001","Population 2011 to 2016","SO","Sligo","2016","2016","12","Separated","2","Female","Number","958"
"E4001","Population 2011 to 2016","SO","Sligo","2016","2016","15","Divorced","-","Both sexes","Number","1375"
"E4001","Population 2011 to 2016","SO","Sligo","2016","2016","15","Divorced","1","Male","Number","595"
"E4001","Population 2011 to 2016","SO","Sligo","2016","2016","15","Divorced","2","Female","Number","780"
"E4001","Population 2011 to 2016","SO","Sligo","2016","2016","16","Widowed","-","Both sexes","Number","3077"
"E4001","Population 2011 to 2016","SO","Sligo","2016","2016","16","Widowed","1","Male","Number","723"
"E4001","Population 2011 to 2016","SO","Sligo","2016","2016","16","Widowed","2","Female","Number","2354"
"E4001","Population 2011 to 2016","CN","Cavan","2011","2011","-","All marital status","-","Both sexes","Number","73183"
"E4001","Population 2011 to 2016","CN","Cavan","2011","2011","-","All marital status","1","Male","Number","37013"
"E4001","Population 2011 to 2016","CN","Cavan","2011","2011","-","All marital status","2","Female","Number","36170"
"E4001","Population 2011 to 2016","CN","Cavan","2011","2011","01","Single","-","Both sexes","Number","38419"
"E4001","Population 2011 to 2016","CN","Cavan","2011","2011","01","Single","1","Male","Number","20671"
"E4001","Population 2011 to 2016","CN","Cavan","2011","2011","01","Single","2","Female","Number","17748"
"E4001","Population 2011 to 2016","CN","Cavan","2011","2011","0115","Registered same-sex civil partnership","-","Both sexes","Number","0"
"E4001","Population 2011 to 2016","CN","Cavan","2011","2011","0115","Registered same-sex civil partnership","1","Male","Number","0"
"E4001","Population 2011 to 2016","CN","Cavan","2011","2011","0115","Registered same-sex civil partnership","2","Female","Number","0"
"E4001","Population 2011 to 2016","CN","Cavan","2011","2011","05","Married (first marriage)","-","Both sexes","Number","27895"
"E4001","Population 2011 to 2016","CN","Cavan","2011","2011","05","Married (first marriage)","1","Male","Number","13975"
"E4001","Population 2011 to 2016","CN","Cavan","2011","2011","05","Married (first marriage)","2","Female","Number","13920"
"E4001","Population 2011 to 2016","CN","Cavan","2011","2011","09A","Re-married","-","Both sexes","Number","804"
"E4001","Population 2011 to 2016","CN","Cavan","2011","2011","09A","Re-married","1","Male","Number","418"
"E4001","Population 2011 to 2016","CN","Cavan","2011","2011","09A","Re-married","2","Female","Number","386"
"E4001","Population 2011 to 2016","CN","Cavan","2011","2011","12","Separated","-","Both sexes","Number","1569"
"E4001","Population 2011 to 2016","CN","Cavan","2011","2011","12","Separated","1","Male","Number","700"
"E4001","Population 2011 to 2016","CN","Cavan","2011","2011","12","Separated","2","Female","Number","869"
"E4001","Population 2011 to 2016","CN","Cavan","2011","2011","15","Divorced","-","Both sexes","Number","1279"
"E4001","Population 2011 to 2016","CN","Cavan","2011","2011","15","Divorced","1","Male","Number","566"
"E4001","Population 2011 to 2016","CN","Cavan","2011","2011","15","Divorced","2","Female","Number","713"
"E4001","Population 2011 to 2016","CN","Cavan","2011","2011","16","Widowed","-","Both sexes","Number","3217"
"E4001","Population 2011 to 2016","CN","Cavan","2011","2011","16","Widowed","1","Male","Number","683"
"E4001","Population 2011 to 2016","CN","Cavan","2011","2011","16","Widowed","2","Female","Number","2534"
"E4001","Population 2011 to 2016","CN","Cavan","2016","2016","-","All marital status","-","Both sexes","Number","76176"
