﻿"STATISTIC","Statistic Label","TLIST(A1)","Year","C03786V04535","Electoral Division 2015","UNIT","VALUE"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C0A13A3E055000000000001","Kilrush, Co.Tipperary, 22070","Number","36.3"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C0B13A3E055000000000001","Templemore, Co.Tipperary, 22003","Number","40.3"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C0C13A3E055000000000001","Templeneiry, Co.Tipperary, 23175","Number","41.1"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C0D13A3E055000000000001","Templetouhy, Co.Tipperary, 22078","Number","40.1"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C0E13A3E055000000000001","Terryglass, Co.Tipperary, 22022","Number","40.9"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C0F13A3E055000000000001","Bansha, Co.Tipperary, 23156","Number","39.3"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C1013A3E055000000000001","Birdhill, Co.Tipperary, 22031","Number","37.7"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C1113A3E055000000000001","Borrisnafarney, Co.Tipperary, 22052","Number","37.5"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C1213A3E055000000000001","Farranrory, Co.Tipperary, 23145","Number","39"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C1313A3E055000000000001","Fennor, Co.Tipperary, 23146","Number","40.8"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C1413A3E055000000000001","Finnoe, Co.Tipperary, 22013","Number","38.7"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C1613A3E055000000000001","Kiltinan, Co.Tipperary, 23138","Number","39.3"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C1713A3E055000000000001","Thomastown, Co.Tipperary, 23176","Number","40"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C1813A3E055000000000001","Thurles Rural, Co.Tipperary, 22079","Number","38.3"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C1913A3E055000000000001","Thurles Urban, Co.Tipperary, 22004","Number","40.3"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C1A13A3E055000000000001","Borrisnoe, Co.Tipperary, 22053","Number","38.5"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C1B13A3E055000000000001","Borrisokane, Co.Tipperary, 22008","Number","40.3"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C1C13A3E055000000000001","Borrisoleigh, Co.Tipperary, 22063","Number","38.6"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C1D13A3E055000000000001","Foilnaman, Co.Tipperary, 22065","Number","35.5"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C1E13A3E055000000000001","Gaile, Co.Tipperary, 23105","Number","35.7"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C1F13A3E055000000000001","Kilvemnon, Co.Tipperary, 23148","Number","38.6"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C2013A3E055000000000001","Knigh, Co.Tipperary, 22044","Number","39.4"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C2113A3E055000000000001","Timoney, Co.Tipperary, 22060","Number","39.2"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C2213A3E055000000000001","Tipperary East Urban, Co.Tipperary, 23087","Number","44.9"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C2313A3E055000000000001","Tipperary Rural, Co.Tipperary, 23177","Number","45.3"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C2413A3E055000000000001","Tipperary West Urban, Co.Tipperary, 23088","Number","45.6"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C2513A3E055000000000001","Bourney East, Co.Tipperary, 22054","Number","42.5"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C2613A3E055000000000001","Bourney West, Co.Tipperary, 22055","Number","38.1"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C2713A3E055000000000001","Bruis, Co.Tipperary, 23157","Number","43.5"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C2813A3E055000000000001","Garrangibbon, Co.Tipperary, 23090","Number","38.5"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C2913A3E055000000000001","Glengar, Co.Tipperary, 23165","Number","43.6"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C2A13A3E055000000000001","Knockgraffon, Co.Tipperary, 23111","Number","35"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C2C13A3E055000000000001","Latteragh, Co.Tipperary, 22046","Number","40.2"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C2D13A3E055000000000001","Tubbrid, Co.Tipperary, 23129","Number","37.7"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C2E13A3E055000000000001","Tullaghmelan, Co.Tipperary, 23130","Number","38.1"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C2F13A3E055000000000001","Buolick, Co.Tipperary, 23143","Number","37.1"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C3013A3E055000000000001","Burgesbeg, Co.Tipperary, 22032","Number","38.1"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C3113A3E055000000000001","Burncourt, Co.Tipperary, 23120","Number","39.4"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C3213A3E055000000000001","Caher, Co.Tipperary, 23121","Number","41"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C3313A3E055000000000001","Glenkeen, Co.Tipperary, 22066","Number","39.3"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C3413A3E055000000000001","Golden, Co.Tipperary, 23166","Number","39.5"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C3513A3E055000000000001","Lattin, Co.Tipperary, 23170","Number","44.5"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C3613A3E055000000000001","Lisronagh, Co.Tipperary, 23139","Number","36.2"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C3713A3E055000000000001","Littleton, Co.Tipperary, 22071","Number","38.1"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C3813A3E055000000000001","Tullaghorton, Co.Tipperary, 23131","Number","37"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C3913A3E055000000000001","Tullamain, Co.Tipperary, 23116","Number","38"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C3A13A3E055000000000001","Twomileborris, Co.Tipperary, 22080","Number","37"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C3B13A3E055000000000001","Cappagh, Co.Tipperary, 23158","Number","36.3"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C3C13A3E055000000000001","Carrick-on-Suir Rural, Co.Tipperary, 23089","Number","40.6"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C3D13A3E055000000000001","Carrick-on-Suir Urban, Co.Tipperary, 23083","Number","39.3"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C3E13A3E055000000000001","Carrickbeg Urban, Co.Tipperary, 23082","Number","42.2"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C3F13A3E055000000000001","Gortkelly, Co.Tipperary, 22067","Number","42.4"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C4013A3E055000000000001","Graigue, Co.Tipperary, 23106","Number","39.4"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C4113A3E055000000000001","Graigue, Co.Tipperary, 22014","Number","40.6"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C4213A3E055000000000001","Longfordpass, Co.Tipperary, 22072","Number","38"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C4313A3E055000000000001","Lorrha East, Co.Tipperary, 22016","Number","43.2"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C4413A3E055000000000001","Lorrha West, Co.Tipperary, 22017","Number","45.4"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C4513A3E055000000000001","Upperchurch, Co.Tipperary, 22081","Number","42.5"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C4613A3E055000000000001","Uskane, Co.Tipperary, 22023","Number","40.6"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C4713A3E055000000000001","Carrig, Co.Tipperary, 22009","Number","48.3"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C4813A3E055000000000001","Carrigatogher, Co.Tipperary, 22033","Number","38.8"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C4913A3E055000000000001","Greystown, Co.Tipperary, 23107","Number","39.5"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C4B13A3E055000000000001","Loughmoe, Co.Tipperary, 22073","Number","39.6"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C4C13A3E055000000000001","Magorban, Co.Tipperary, 23112","Number","34.9"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C4D13A3E055000000000001","Mertonhall, Co.Tipperary, 22018","Number","36.9"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C4E13A3E055000000000001","Youghalarra, Co.Tipperary, 22051","Number","39.5"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C4F13A3E055000000000001","Fethard, Co.Tipperary, 23104","Number","40.8"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C5013A3E055000000000001","Clonmel East Urban, Co.Tipperary, 23085","Number","39.6"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C5113A3E055000000000001","Nenagh East Urban, Co.Tipperary, 22001","Number","35.2"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C5213A3E055000000000001","Annestown, Co.Waterford, 25037","Number","37.6"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C5313A3E055000000000001","Cashel Rural, Co.Tipperary, 23096","Number","33.9"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C5413A3E055000000000001","Cashel Urban, Co.Tipperary, 23084","Number","37.1"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C5513A3E055000000000001","Castletown, Co.Tipperary, 22034","Number","38.6"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C5613A3E055000000000001","Holycross, Co.Tipperary, 22068","Number","40.8"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C5713A3E055000000000001","Inch, Co.Tipperary, 22069","Number","42.1"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C5813A3E055000000000001","Modeshil, Co.Tipperary, 23149","Number","41.2"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C5913A3E055000000000001","Monsea, Co.Tipperary, 22047","Number","40.5"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C5A13A3E055000000000001","Mortlestown, Co.Tipperary, 23127","Number","33.7"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C5B13A3E055000000000001","Aird Mhór,, Co.Waterford, 25019","Number","36.1"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C5C13A3E055000000000001","Ardmore, Co.Waterford, 25085","Number","40.4"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C5D13A3E055000000000001","Clogheen, Co.Tipperary, 23122","Number","41.5"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C5E13A3E055000000000001","Clogher, Co.Tipperary, 23097","Number","36.1"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C5F13A3E055000000000001","Inishlounaght, Co.Tipperary, 23134","Number","38.8"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C6013A3E055000000000001","Kilbarron, Co.Tipperary, 22015","Number","42.5"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C6113A3E055000000000001","Kilcash, Co.Tipperary, 23135","Number","38.2"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C6213A3E055000000000001","Moyaliff, Co.Tipperary, 22074","Number","39.3"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C6313A3E055000000000001","Moycarky, Co.Tipperary, 22075","Number","39.7"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C6413A3E055000000000001","Moyne, Co.Tipperary, 22076","Number","37.4"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C6513A3E055000000000001","Ballyduff, Co.Waterford, 25053","Number","37.2"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C6613A3E055000000000001","Ballydurn, Co.Waterford, 25003","Number","38.8"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C6713A3E055000000000001","Ballyhane, Co.Waterford, 25054","Number","38.9"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C6813A3E055000000000001","Cloghjordan, Co.Tipperary, 22010","Number","38"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C6913A3E055000000000001","Cloghprior, Co.Tipperary, 22011","Number","37.1"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C6A13A3E055000000000001","Clohaskin, Co.Tipperary, 22012","Number","43.6"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C6B13A3E055000000000001","Kilcomenty, Co.Tipperary, 22038","Number","38"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C6C13A3E055000000000001","Kilcommon, Co.Tipperary, 23125","Number","38.5"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C6D13A3E055000000000001","Kilcooly, Co.Tipperary, 23147","Number","38.3"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C6E13A3E055000000000001","Mullinahone, Co.Tipperary, 23150","Number","38"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C6F13A3E055000000000001","Nenagh Rural, Co.Tipperary, 22048","Number","39.7"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C7013A3E055000000000001","Nenagh West Urban, Co.Tipperary, 22002","Number","37.7"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C7113A3E055000000000001","New Birmingham, Co.Tipperary, 23151","Number","37.2"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C7213A3E055000000000001","Ballyheeny, Co.Waterford, 25086","Number","40.2"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C7313A3E055000000000001","Ballyin, Co.Waterford, 25055","Number","37.9"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C7413A3E055000000000001","Ballylaneen, Co.Waterford, 25038","Number","38.8"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C7513A3E055000000000001","Clonbeg, Co.Tipperary, 23159","Number","39.3"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C7613A3E055000000000001","Cloneen, Co.Tipperary, 23098","Number","39.1"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C7713A3E055000000000001","Kilcoran, Co.Tipperary, 23126","Number","34.9"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C7813A3E055000000000001","Kilfeakle, Co.Tipperary, 23167","Number","40.5"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C7913A3E055000000000001","Newcastle, Co.Tipperary, 23128","Number","36.5"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C7A13A3E055000000000001","Newport, Co.Tipperary, 22049","Number","33.9"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C7B13A3E055000000000001","Ballymacarbry, Co.Waterford, 25013","Number","36.9"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C7C13A3E055000000000001","Baile Mhac Airt, Co.Waterford, 25020","Number","39.3"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C7D13A3E055000000000001","Ballynakill (Part Rural), Co.Waterford, 25070","Number","44.3"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C7E13A3E055000000000001","Ballynamult, Co.Waterford, 25056","Number","41.9"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C7F13A3E055000000000001","Clonmel Rural, Co.Tipperary, 23133","Number","35"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C8013A3E055000000000001","Clonmel West Urban, Co.Tipperary, 23086","Number","41.1"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C8113A3E055000000000001","Clonoulty East, Co.Tipperary, 23099","Number","41.3"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C8213A3E055000000000001","Kilkeary, Co.Tipperary, 22039","Number","38.6"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C8313A3E055000000000001","Killadriffe, Co.Tipperary, 23168","Number","37.6"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C8513A3E055000000000001","Killavinoge, Co.Tipperary, 22056","Number","36.5"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C8613A3E055000000000001","Newtown, Co.Tipperary, 23092","Number","41.1"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C8713A3E055000000000001","Nodstown, Co.Tipperary, 23113","Number","37.1"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C8813A3E055000000000001","Oughterleague, Co.Tipperary, 23114","Number","38.5"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C8913A3E055000000000001","Peppardstown, Co.Tipperary, 23115","Number","37.2"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C8A13A3E055000000000001","Ballysaggartmore, Co.Waterford, 25057","Number","39.6"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C8B13A3E055000000000001","Bohadoon, Co.Waterford, 25021","Number","37.3"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C8C13A3E055000000000001","Cappagh, Co.Waterford, 25022","Number","41.5"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C8D13A3E055000000000001","Clonoulty West, Co.Tipperary, 23100","Number","37.9"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C8E13A3E055000000000001","Colman, Co.Tipperary, 23101","Number","38.5"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C8F13A3E055000000000001","Killea, Co.Tipperary, 22057","Number","39.7"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C9013A3E055000000000001","Killeenasteena, Co.Tipperary, 23108","Number","41.2"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C9113A3E055000000000001","Killenaule, Co.Tipperary, 23109","Number","41.8"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C9213A3E055000000000001","Poyntstown, Co.Tipperary, 23152","Number","42"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C9313A3E055000000000001","Rahelty, Co.Tipperary, 22077","Number","37.8"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C9413A3E055000000000001","Rathcabban, Co.Tipperary, 22019","Number","36.8"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C9513A3E055000000000001","Cappoquin, Co.Waterford, 25058","Number","41.2"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C9613A3E055000000000001","Carrickbeg Rural, Co.Waterford, 25004","Number","44.9"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C9713A3E055000000000001","Carrigcastle, Co.Waterford, 25039","Number","40.1"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C9813A3E055000000000001","Bailieborough, Co.Cavan, 32002","Number","36.8"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C9913A3E055000000000001","Ballintemple, Co.Cavan, 32038","Number","39.9"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C9A13A3E055000000000001","Drumanespick, Co.Cavan, 32005","Number","34.7"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C9B13A3E055000000000001","Drumcarban, Co.Cavan, 32059","Number","37.3"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C9C13A3E055000000000001","Termon, Co.Cavan, 32014","Number","37.5"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C9E13A3E055000000000001","Tuam, Co.Cavan, 32088","Number","41.7"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291C9F13A3E055000000000001","Skerries, Co.Dublin, 04034","Number","38"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CA013A3E055000000000001","Stillorgan-Deerpark, Co.Dublin, 05063","Number","42.8"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CA113A3E055000000000001","Stillorgan-Kilmacud, Co.Dublin, 05064","Number","43.5"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CA213A3E055000000000001","Stillorgan-Leopardstown, Co.Dublin, 05065","Number","40.7"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CA313A3E055000000000001","Stillorgan-Merville, Co.Dublin, 05066","Number","40.1"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CA413A3E055000000000001","Stillorgan-Mount Merrion, Co.Dublin, 05067","Number","41.9"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CA513A3E055000000000001","Stillorgan-Priory, Co.Dublin, 05068","Number","42.2"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CA613A3E055000000000001","Sutton, Co.Dublin, 04035","Number","44.2"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CA713A3E055000000000001","Swords-Glasmore, Co.Dublin, 04037","Number","37.4"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CA813A3E055000000000001","Swords-Forrest, Co.Dublin, 04036","Number","34.9"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CA913A3E055000000000001","Drumcarn, Co.Cavan, 32060","Number","39.4"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CAA13A3E055000000000001","Drumlumman, Co.Cavan, 32089","Number","34.7"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CAB13A3E055000000000001","Drung, Co.Cavan, 32061","Number","38.9"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CAC13A3E055000000000001","Graddum, Co.Cavan, 32062","Number","38.1"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CAD13A3E055000000000001","Grilly, Co.Cavan, 32063","Number","37.9"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CAE13A3E055000000000001","Tullyvin East, Co.Cavan, 32078","Number","38.1"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CAF13A3E055000000000001","Tullyvin West, Co.Cavan, 32079","Number","37.4"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CB013A3E055000000000001","Swords-Lissenhall, Co.Dublin, 04038","Number","33.7"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CB113A3E055000000000001","Swords-Seatown, Co.Dublin, 04039","Number","35.8"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CB213A3E055000000000001","Swords Village, Co.Dublin, 04040","Number","38.4"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CB313A3E055000000000001","Tallaght-Avonbeg, Co.Dublin, 03028","Number","41.1"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CB413A3E055000000000001","Tallaght-Belgard, Co.Dublin, 03029","Number","39.7"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CB513A3E055000000000001","Tallaght-Fettercairn, Co.Dublin, 03030","Number","30.9"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CB613A3E055000000000001","Tallaght-Glenview, Co.Dublin, 03031","Number","37.1"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CB713A3E055000000000001","Tallaght-Jobstown, Co.Dublin, 03032","Number","30.8"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CB813A3E055000000000001","Tallaght-Killinardan, Co.Dublin, 03033","Number","36.3"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CBA13A3E055000000000001","Enniskeen, Co.Cavan, 32006","Number","35.1"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CBB13A3E055000000000001","Eskey, Co.Cavan, 32085","Number","41.3"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CBC13A3E055000000000001","Kilbride, Co.Cavan, 32031","Number","37.4"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CBD13A3E055000000000001","Kilcogy, Co.Cavan, 32090","Number","37.7"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CBE13A3E055000000000001","Blackrock-Carysfort, Co.Dublin, 05009","Number","39.7"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CBF13A3E055000000000001","Blackrock-Central, Co.Dublin, 05010","Number","40.3"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CC013A3E055000000000001","Blackrock-Glenomena, Co.Dublin, 05011","Number","39.4"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CC113A3E055000000000001","Blackrock-Newpark, Co.Dublin, 05013","Number","45.8"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CC213A3E055000000000001","Blackrock-Stradbrook, Co.Dublin, 05015","Number","41.6"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CC313A3E055000000000001","Blackrock-Templehill, Co.Dublin, 05016","Number","39.9"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CC413A3E055000000000001","Blackrock-Williamstown, Co.Dublin, 05017","Number","41.1"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CC513A3E055000000000001","Blanchardstown-Abbotstown, Co.Dublin, 04008","Number","31.5"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CC613A3E055000000000001","Blanchardstown-Blakestown, Co.Dublin, 04009","Number","32.3"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CC713A3E055000000000001","Blanchardstown-Coolmine, Co.Dublin, 04010","Number","34.7"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CC813A3E055000000000001","Blanchardstown-Corduff, Co.Dublin, 04011","Number","38.1"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CC913A3E055000000000001","Blanchardstown-Delwood, Co.Dublin, 04012","Number","38.1"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CCA13A3E055000000000001","Tallaght-Kilnamanagh, Co.Dublin, 03034","Number","41.6"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CCB13A3E055000000000001","Tallaght-Kiltipper, Co.Dublin, 03035","Number","32.4"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CCC13A3E055000000000001","Tallaght-Kingswood, Co.Dublin, 03036","Number","37"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CCD13A3E055000000000001","Tallaght-Millbrook, Co.Dublin, 03037","Number","42.7"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CCE13A3E055000000000001","Tallaght-Oldbawn, Co.Dublin, 03038","Number","40.9"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CCF13A3E055000000000001","Tallaght-Springfield, Co.Dublin, 03039","Number","34.5"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CD013A3E055000000000001","Tallaght-Tymon, Co.Dublin, 03040","Number","40.2"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CD113A3E055000000000001","Templeogue-Cypress, Co.Dublin, 03041","Number","43.7"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CD213A3E055000000000001","Templeogue-Kimmage Manor, Co.Dublin, 03042","Number","40.9"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CD313A3E055000000000001","Templeogue-Limekiln, Co.Dublin, 03043","Number","43.4"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CD413A3E055000000000001","Templeogue-Orwell, Co.Dublin, 03044","Number","46"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CD513A3E055000000000001","Templeogue-Osprey, Co.Dublin, 03045","Number","45.2"
"IPEADS06C01","Average Age of Population","2021","2021","2AE196291CD613A3E055000000000001","Templeogue Village, Co.Dublin, 03046","Number","42.4"
